createdAt,value
2019-06-07T00:00:50.395Z,982.769
2019-06-07T00:02:50.575Z,982.764
2019-06-07T00:04:50.203Z,982.731
2019-06-07T00:06:50.610Z,982.727
2019-06-07T00:08:49.692Z,982.741
2019-06-07T00:10:49.880Z,982.749
2019-06-07T00:12:50.039Z,982.748
2019-06-07T00:14:50.243Z,982.721
2019-06-07T00:16:50.545Z,982.673
2019-06-07T00:18:49.654Z,982.629
2019-06-07T00:20:49.698Z,982.594
2019-06-07T00:22:49.859Z,982.579
2019-06-07T00:24:49.913Z,982.590
2019-06-07T00:26:59.427Z,982.592
2019-06-07T00:28:50.467Z,982.588
2019-06-07T00:30:52.931Z,982.546
2019-06-07T00:32:50.161Z,982.482
2019-06-07T00:34:49.892Z,982.457
2019-06-07T00:36:50.107Z,982.450
2019-06-07T00:38:50.203Z,982.420
2019-06-07T00:40:50.372Z,982.414
2019-06-07T00:42:50.467Z,982.401
2019-06-07T00:44:49.670Z,982.384
2019-06-07T00:46:49.965Z,982.363
2019-06-07T00:48:50.096Z,982.333
2019-06-07T00:50:50.178Z,982.305
2019-06-07T00:53:15.334Z,982.270
2019-06-07T00:54:49.767Z,982.255
2019-06-07T00:56:50.027Z,982.240
2019-06-07T00:59:11.495Z,982.246
2019-06-07T01:00:49.879Z,982.239
2019-06-07T01:02:50.057Z,982.229
2019-06-07T01:04:50.609Z,982.205
2019-06-07T01:06:49.854Z,982.202
2019-06-07T01:08:49.908Z,982.199
2019-06-07T01:10:54.580Z,982.182
2019-06-07T01:12:49.786Z,982.178
2019-06-07T01:14:50.341Z,982.143
2019-06-07T01:17:23.221Z,982.139
2019-06-07T01:18:51.697Z,982.145
2019-06-07T01:20:49.787Z,982.156
2019-06-07T01:22:50.063Z,982.150
2019-06-07T01:24:50.227Z,982.153
2019-06-07T01:26:50.458Z,982.162
2019-06-07T01:28:49.637Z,982.171
2019-06-07T01:30:49.643Z,982.150
2019-06-07T01:32:49.705Z,982.171
2019-06-07T01:34:50.352Z,982.171
2019-06-07T01:36:49.768Z,982.188
2019-06-07T01:38:49.896Z,982.175
2019-06-07T01:40:50.063Z,982.154
2019-06-07T01:42:50.127Z,982.171
2019-06-07T01:44:50.280Z,982.161
2019-06-07T01:46:50.515Z,982.145
2019-06-07T01:48:50.243Z,982.126
2019-06-07T01:50:50.391Z,982.069
2019-06-07T01:52:50.369Z,982.048
2019-06-07T01:54:59.345Z,982.050
2019-06-07T01:56:49.803Z,982.049
2019-06-07T01:58:49.999Z,982.013
2019-06-07T02:00:50.174Z,982.020
2019-06-07T02:02:50.243Z,982.010
2019-06-07T02:04:49.904Z,982.003
2019-06-07T02:06:50.209Z,981.984
2019-06-07T02:08:50.064Z,981.975
2019-06-07T02:10:50.196Z,981.987
2019-06-07T02:12:50.285Z,982.000
2019-06-07T02:14:50.460Z,982.016
2019-06-07T02:16:49.898Z,982.015
2019-06-07T02:19:03.668Z,981.987
2019-06-07T02:20:50.083Z,981.939
2019-06-07T02:22:50.254Z,981.933
2019-06-07T02:25:35.594Z,981.924
2019-06-07T02:26:50.179Z,981.908
2019-06-07T02:28:50.265Z,981.902
2019-06-07T02:31:00.877Z,981.917
2019-06-07T02:32:50.149Z,981.909
2019-06-07T02:34:49.699Z,981.892
2019-06-07T02:36:49.924Z,981.876
2019-06-07T02:38:50.238Z,981.853
2019-06-07T02:40:50.399Z,981.816
2019-06-07T02:42:50.480Z,981.773
2019-06-07T02:44:50.622Z,981.763
2019-06-07T02:46:50.350Z,981.768
2019-06-07T02:48:50.533Z,981.745
2019-06-07T02:50:49.703Z,981.718
2019-06-07T02:52:49.863Z,981.687
2019-06-07T02:54:49.993Z,981.673
2019-06-07T02:56:59.558Z,981.654
2019-06-07T02:58:49.703Z,981.653
2019-06-07T03:01:09.617Z,981.665
2019-06-07T03:02:50.030Z,981.670
2019-06-07T03:04:50.526Z,981.665
2019-06-07T03:06:49.892Z,981.667
2019-06-07T03:08:50.075Z,981.641
2019-06-07T03:10:50.370Z,981.624
2019-06-07T03:12:50.500Z,981.574
2019-06-07T03:14:49.643Z,981.563
2019-06-07T03:16:49.907Z,981.536
2019-06-07T03:18:49.991Z,981.495
2019-06-07T03:21:05.842Z,981.448
2019-06-07T03:22:50.269Z,981.434
2019-06-07T03:24:50.370Z,981.449
2019-06-07T03:27:32.601Z,981.469
2019-06-07T03:28:49.643Z,981.484
2019-06-07T03:31:03.220Z,981.472
2019-06-07T03:32:50.074Z,981.458
2019-06-07T03:34:49.945Z,981.478
2019-06-07T03:36:50.206Z,981.478
2019-06-07T03:38:50.253Z,981.494
2019-06-07T03:40:50.535Z,981.520
2019-06-07T03:42:49.598Z,981.537
2019-06-07T03:44:49.770Z,981.583
2019-06-07T03:46:49.984Z,981.629
2019-06-07T03:48:50.076Z,981.663
2019-06-07T03:51:06.824Z,981.706
2019-06-07T03:52:51.056Z,981.725
2019-06-07T03:54:49.771Z,981.733
2019-06-07T03:56:49.947Z,981.717
2019-06-07T03:58:50.891Z,981.740
2019-06-07T04:00:50.023Z,981.792
2019-06-07T04:02:50.238Z,981.827
2019-06-07T04:04:50.052Z,981.838
2019-06-07T04:06:50.488Z,981.830
2019-06-07T04:08:50.569Z,981.838
2019-06-07T04:11:00.957Z,981.867
2019-06-07T04:12:49.987Z,981.879
2019-06-07T04:14:50.206Z,981.865
2019-06-07T04:16:50.531Z,981.880
2019-06-07T04:18:49.984Z,981.872
2019-06-07T04:20:50.125Z,981.884
2019-06-07T04:22:50.171Z,981.897
2019-06-07T04:24:50.275Z,981.891
2019-06-07T04:26:50.547Z,981.884
2019-06-07T04:29:32.127Z,981.895
2019-06-07T04:30:49.602Z,981.883
2019-06-07T04:32:49.734Z,981.883
2019-06-07T04:34:50.509Z,981.871
2019-06-07T04:36:59.822Z,981.883
2019-06-07T04:38:49.917Z,981.898
2019-06-07T04:40:50.102Z,981.906
2019-06-07T04:42:50.136Z,981.891
2019-06-07T04:44:50.257Z,981.900
2019-06-07T04:46:50.557Z,981.908
2019-06-07T04:48:49.814Z,981.918
2019-06-07T04:50:49.966Z,981.942
2019-06-07T04:52:50.047Z,981.959
2019-06-07T04:54:50.153Z,981.970
2019-06-07T04:56:50.428Z,981.969
2019-06-07T04:58:50.495Z,981.966
2019-06-07T05:01:03.888Z,981.943
2019-06-07T05:02:50.121Z,981.908
2019-06-07T05:04:50.642Z,981.839
2019-06-07T05:06:49.865Z,981.801
2019-06-07T05:08:49.812Z,981.769
2019-06-07T05:10:49.869Z,981.769
2019-06-07T05:12:49.888Z,981.740
2019-06-07T05:14:49.901Z,981.738
2019-06-07T05:16:50.013Z,981.689
2019-06-07T05:18:50.046Z,981.674
2019-06-07T05:20:50.035Z,981.653
2019-06-07T05:22:50.006Z,981.648
2019-06-07T05:24:50.146Z,981.652
2019-06-07T05:26:50.299Z,981.650
2019-06-07T05:28:50.457Z,981.653
2019-06-07T05:31:07.405Z,981.650
2019-06-07T05:32:50.054Z,981.630
2019-06-07T05:34:50.337Z,981.630
2019-06-07T05:37:11.334Z,981.630
2019-06-07T05:38:50.117Z,981.643
2019-06-07T05:40:50.111Z,981.636
2019-06-07T05:42:50.281Z,981.612
2019-06-07T05:44:50.252Z,981.579
2019-06-07T05:46:50.468Z,981.584
2019-06-07T05:48:50.573Z,981.587
2019-06-07T05:50:57.908Z,981.564
2019-06-07T05:52:50.044Z,981.561
2019-06-07T05:54:50.058Z,981.547
2019-06-07T05:56:50.240Z,981.516
2019-06-07T05:58:50.330Z,981.461
2019-06-07T06:00:51.324Z,981.409
2019-06-07T06:03:06.256Z,981.338
2019-06-07T06:04:50.186Z,981.333
2019-06-07T06:06:50.339Z,981.318
2019-06-07T06:08:50.374Z,981.311
2019-06-07T06:10:50.465Z,981.311
2019-06-07T06:12:52.337Z,981.229
2019-06-07T06:14:50.370Z,981.148
2019-06-07T06:16:50.329Z,981.111
2019-06-07T06:18:50.315Z,981.035
2019-06-07T06:21:19.021Z,981.027
2019-06-07T06:22:51.446Z,981.072
2019-06-07T06:25:31.349Z,981.091
2019-06-07T06:27:18.834Z,981.136
2019-06-07T06:28:50.114Z,981.118
2019-06-07T06:30:50.239Z,981.101
2019-06-07T06:32:58.972Z,981.053
2019-06-07T06:34:55.990Z,981.040
2019-06-07T06:36:50.758Z,981.043
2019-06-07T06:38:51.815Z,981.065
2019-06-07T06:41:15.589Z,981.084
2019-06-07T06:42:50.846Z,981.082
2019-06-07T06:44:54.641Z,981.107
2019-06-07T06:46:58.753Z,981.113
2019-06-07T06:48:55.986Z,981.121
2019-06-07T06:50:52.990Z,981.088
2019-06-07T06:52:55.197Z,981.016
2019-06-07T06:55:01.440Z,980.996
2019-06-07T06:56:53.079Z,980.998
2019-06-07T06:59:35.737Z,980.967
2019-06-07T07:01:07.151Z,980.965
2019-06-07T07:03:42.221Z,980.962
2019-06-07T07:04:54.290Z,980.962
2019-06-07T07:06:55.320Z,980.958
2019-06-07T07:08:53.662Z,980.909
2019-06-07T07:10:55.461Z,980.904
2019-06-07T07:12:52.669Z,980.854
2019-06-07T07:14:56.314Z,980.825
2019-06-07T07:16:56.886Z,980.811
2019-06-07T07:18:54.989Z,980.780
2019-06-07T07:20:57.657Z,980.772
2019-06-07T07:22:57.258Z,980.753
2019-06-07T07:24:55.085Z,980.763
2019-06-07T07:26:58.606Z,980.774
2019-06-07T07:28:58.002Z,980.758
2019-06-07T07:30:57.337Z,980.715
2019-06-07T07:32:59.448Z,980.717
2019-06-07T07:35:00.618Z,980.695
2019-06-07T07:37:00.074Z,980.693
2019-06-07T07:39:05.586Z,980.709
2019-06-07T07:41:15.383Z,980.678
2019-06-07T07:42:56.844Z,980.667
2019-06-07T07:44:56.852Z,980.653
2019-06-07T07:46:56.334Z,980.636
2019-06-07T07:48:56.340Z,980.621
2019-06-07T07:51:03.036Z,980.592
2019-06-07T07:53:00.970Z,980.545
2019-06-07T07:54:58.552Z,980.510
2019-06-07T07:56:57.355Z,980.455
2019-06-07T07:59:02.510Z,980.434
2019-06-07T08:01:10.511Z,980.407
2019-06-07T08:03:02.321Z,980.390
2019-06-07T08:05:22.444Z,980.378
2019-06-07T08:06:56.160Z,980.356
2019-06-07T08:08:56.719Z,980.356
2019-06-07T08:11:01.758Z,980.320
2019-06-07T08:13:23.204Z,980.331
2019-06-07T08:15:02.971Z,980.336
2019-06-07T08:16:51.511Z,980.308
2019-06-07T08:19:03.442Z,980.291
2019-06-07T08:21:24.202Z,980.239
2019-06-07T08:22:52.397Z,980.141
2019-06-07T08:24:57.505Z,980.101
2019-06-07T08:27:25.069Z,980.084
2019-06-07T08:29:02.382Z,980.060
2019-06-07T08:31:07.100Z,980.010
2019-06-07T08:33:24.459Z,979.981
2019-06-07T08:35:05.769Z,979.958
2019-06-07T08:36:57.374Z,979.890
2019-06-07T08:39:06.714Z,979.849
2019-06-07T08:41:11.657Z,979.801
2019-06-07T08:43:19.414Z,979.772
2019-06-07T08:45:01.628Z,979.740
2019-06-07T08:47:19.668Z,979.700
2019-06-07T08:48:58.967Z,979.673
2019-06-07T08:51:02.111Z,979.647
2019-06-07T08:53:11.409Z,979.647
2019-06-07T08:54:56.652Z,979.619
2019-06-07T08:57:19.271Z,979.631
2019-06-07T08:58:49.731Z,979.635
2019-06-07T09:00:49.900Z,979.600
2019-06-07T09:02:53.096Z,979.597
2019-06-07T09:05:02.686Z,979.581
2019-06-07T09:07:19.138Z,979.553
2019-06-07T09:08:50.098Z,979.547
2019-06-07T09:10:50.221Z,979.512
2019-06-07T09:12:50.210Z,979.499
2019-06-07T09:15:14.447Z,979.497
2019-06-07T09:16:50.041Z,979.455
2019-06-07T09:18:50.148Z,979.445
2019-06-07T09:20:50.346Z,979.402
2019-06-07T09:22:50.499Z,979.365
2019-06-07T09:24:49.977Z,979.348
2019-06-07T09:26:50.178Z,979.294
2019-06-07T09:28:50.350Z,979.247
2019-06-07T09:30:50.439Z,979.231
2019-06-07T09:32:50.566Z,979.208
2019-06-07T09:34:50.371Z,979.181
2019-06-07T09:36:49.612Z,979.150
2019-06-07T09:38:49.719Z,979.152
2019-06-07T09:40:49.878Z,979.091
2019-06-07T09:44:49.611Z,979.026
2019-06-07T09:47:29.812Z,978.993
2019-06-07T09:49:15.132Z,978.959
2019-06-07T09:50:49.700Z,978.976
2019-06-07T09:53:20.806Z,978.948
2019-06-07T09:55:22.453Z,978.907
2019-06-07T09:56:50.001Z,978.895
2019-06-07T09:58:54.637Z,978.882
2019-06-07T10:00:49.757Z,978.882
2019-06-07T10:02:49.878Z,978.838
2019-06-07T10:04:50.438Z,978.806
2019-06-07T10:06:49.749Z,978.798
2019-06-07T10:10:49.665Z,978.806
2019-06-07T10:12:49.845Z,978.783
2019-06-07T10:14:49.908Z,978.739
2019-06-07T10:16:50.289Z,978.721
2019-06-07T10:18:50.415Z,978.705
2019-06-07T10:20:50.606Z,978.709
2019-06-07T10:22:49.716Z,978.703
2019-06-07T10:24:49.832Z,978.652
2019-06-07T10:26:50.264Z,978.621
2019-06-07T10:28:53.846Z,978.599
2019-06-07T10:30:50.114Z,978.589
2019-06-07T10:32:52.524Z,978.589
2019-06-07T10:34:50.210Z,978.543
2019-06-07T10:36:50.564Z,978.533
2019-06-07T10:38:49.698Z,978.515
2019-06-07T10:40:49.791Z,978.482
2019-06-07T10:42:49.918Z,978.463
2019-06-07T10:44:50.069Z,978.431
2019-06-07T10:46:50.244Z,978.391
2019-06-07T10:48:50.371Z,978.354
2019-06-07T10:50:50.495Z,978.316
2019-06-07T10:52:49.671Z,978.294
2019-06-07T10:54:49.828Z,978.277
2019-06-07T10:56:50.197Z,978.188
2019-06-07T10:58:50.387Z,978.148
2019-06-07T11:00:50.509Z,978.058
2019-06-07T11:02:50.104Z,978.090
2019-06-07T11:04:49.667Z,978.075
2019-06-07T11:06:50.041Z,978.020
2019-06-07T11:08:50.151Z,978.010
2019-06-07T11:10:50.371Z,978.010
2019-06-07T11:12:50.506Z,977.956
2019-06-07T11:14:50.672Z,977.899
2019-06-07T11:16:49.950Z,977.889
2019-06-07T11:18:50.245Z,977.848
2019-06-07T11:20:50.382Z,977.828
2019-06-07T11:22:50.408Z,977.764
2019-06-07T11:24:50.545Z,977.778
2019-06-07T11:26:49.737Z,977.770
2019-06-07T11:28:49.814Z,977.692
2019-06-07T11:30:50.051Z,977.675
2019-06-07T11:32:50.159Z,977.664
2019-06-07T11:34:49.635Z,977.635
2019-06-07T11:36:51.405Z,977.622
2019-06-07T11:38:50.552Z,977.621
2019-06-07T11:40:49.609Z,977.625
2019-06-07T11:42:53.068Z,977.608
2019-06-07T11:44:57.580Z,977.615
2019-06-07T11:46:49.864Z,977.554
2019-06-07T11:48:49.949Z,977.496
2019-06-07T11:50:50.049Z,977.488
2019-06-07T11:52:50.202Z,977.472
2019-06-07T11:54:50.416Z,977.447
2019-06-07T11:56:49.714Z,977.395
2019-06-07T11:58:49.821Z,977.392
2019-06-07T12:00:49.929Z,977.371
2019-06-07T12:02:50.230Z,977.365
2019-06-07T12:04:49.813Z,977.365
2019-06-07T12:06:50.173Z,977.244
2019-06-07T12:08:50.326Z,977.220
2019-06-07T12:10:50.454Z,977.140
2019-06-07T12:12:50.634Z,977.132
2019-06-07T12:14:49.812Z,977.121
2019-06-07T12:16:50.175Z,977.121
2019-06-07T12:18:50.374Z,977.085
2019-06-07T12:20:50.519Z,977.037
2019-06-07T12:22:49.682Z,976.994
2019-06-07T12:24:49.752Z,976.975
2019-06-07T12:26:50.172Z,976.960
2019-06-07T12:28:50.349Z,976.912
2019-06-07T12:30:50.459Z,976.931
2019-06-07T12:32:50.598Z,976.927
2019-06-07T12:34:50.279Z,976.868
2019-06-07T12:36:50.543Z,976.815
2019-06-07T12:38:49.607Z,976.797
2019-06-07T12:40:58.287Z,976.778
2019-06-07T12:42:50.408Z,976.747
2019-06-07T12:44:49.648Z,976.687
2019-06-07T12:46:49.943Z,976.697
2019-06-07T12:48:50.098Z,976.655
2019-06-07T12:50:50.602Z,976.631
2019-06-07T12:52:50.295Z,976.594
2019-06-07T12:54:50.225Z,976.564
2019-06-07T12:56:52.679Z,976.550
2019-06-07T12:58:49.816Z,976.556
2019-06-07T13:00:49.949Z,976.559
2019-06-07T13:02:50.062Z,976.518
2019-06-07T13:04:49.640Z,976.454
2019-06-07T13:06:49.884Z,976.426
2019-06-07T13:08:50.107Z,976.394
2019-06-07T13:10:50.190Z,976.332
2019-06-07T13:12:50.327Z,976.267
2019-06-07T13:14:49.685Z,976.176
2019-06-07T13:16:49.869Z,976.114
2019-06-07T13:18:49.951Z,976.095
2019-06-07T13:20:50.192Z,976.086
2019-06-07T13:22:49.661Z,976.085
2019-06-07T13:24:49.829Z,976.125
2019-06-07T13:26:49.992Z,976.136
2019-06-07T13:28:50.031Z,976.145
2019-06-07T13:30:50.202Z,976.150
2019-06-07T13:32:50.275Z,976.162
2019-06-07T13:34:49.840Z,976.159
2019-06-07T13:36:50.199Z,976.143
2019-06-07T13:38:50.310Z,976.131
2019-06-07T13:40:50.398Z,976.158
2019-06-07T13:42:50.481Z,976.214
2019-06-07T13:44:49.650Z,976.223
2019-06-07T13:46:49.861Z,976.198
2019-06-07T13:48:49.980Z,976.202
2019-06-07T13:50:50.129Z,976.192
2019-06-07T13:52:50.278Z,976.148
2019-06-07T13:54:50.399Z,976.148
2019-06-07T13:57:03.330Z,976.088
2019-06-07T13:58:49.686Z,976.097
2019-06-07T14:00:49.875Z,976.058
2019-06-07T14:02:50.090Z,976.049
2019-06-07T14:04:49.747Z,976.018
2019-06-07T14:06:50.165Z,976.003
2019-06-07T14:08:50.196Z,975.997
2019-06-07T14:10:50.350Z,975.984
2019-06-07T14:12:50.429Z,975.989
2019-06-07T14:14:50.569Z,975.929
2019-06-07T14:16:49.937Z,975.929
2019-06-07T14:18:50.048Z,975.892
2019-06-07T14:20:50.159Z,975.849
2019-06-07T14:22:54.767Z,975.815
2019-06-07T14:24:49.886Z,975.844
2019-06-07T14:26:50.119Z,975.825
2019-06-07T14:28:50.266Z,975.794
2019-06-07T14:30:50.441Z,975.787
2019-06-07T14:32:50.623Z,975.750
2019-06-07T14:34:50.205Z,975.744
2019-06-07T14:36:50.438Z,975.753
2019-06-07T14:38:50.582Z,975.737
2019-06-07T14:40:49.707Z,975.673
2019-06-07T14:42:49.788Z,975.689
2019-06-07T14:44:49.840Z,975.724
2019-06-07T14:46:50.186Z,975.722
2019-06-07T14:48:50.213Z,975.722
2019-06-07T14:50:50.424Z,975.657
2019-06-07T14:52:50.576Z,975.617
2019-06-07T14:54:49.784Z,975.614
2019-06-07T14:56:50.115Z,975.577
2019-06-07T14:58:50.251Z,975.581
2019-06-07T15:00:50.453Z,975.586
2019-06-07T15:02:50.507Z,975.586
2019-06-07T15:04:50.158Z,975.534
2019-06-07T15:06:50.450Z,975.541
2019-06-07T15:08:51.954Z,975.455
2019-06-07T15:10:50.209Z,975.438
2019-06-07T15:12:49.675Z,975.371
2019-06-07T15:14:49.776Z,975.375
2019-06-07T15:16:50.436Z,975.353
2019-06-07T15:18:49.999Z,975.331
2019-06-07T15:20:50.169Z,975.314
2019-06-07T15:22:50.349Z,975.270
2019-06-07T15:24:50.387Z,975.236
2019-06-07T15:26:49.807Z,975.220
2019-06-07T15:28:49.802Z,975.164
2019-06-07T15:30:49.878Z,975.137
2019-06-07T15:32:49.941Z,975.081
2019-06-07T15:34:50.218Z,975.045
2019-06-07T15:36:50.272Z,975.065
2019-06-07T15:38:50.354Z,975.030
2019-06-07T15:40:49.647Z,975.013
2019-06-07T15:42:53.613Z,974.997
2019-06-07T15:44:50.566Z,974.989
2019-06-07T15:46:49.700Z,974.960
2019-06-07T15:48:49.689Z,974.887
2019-06-07T15:50:49.766Z,974.861
2019-06-07T15:52:49.882Z,974.870
2019-06-07T15:54:49.901Z,974.865
2019-06-07T15:56:50.191Z,974.800
2019-06-07T15:58:50.223Z,974.772
2019-06-07T16:00:50.498Z,974.747
2019-06-07T16:02:49.678Z,974.738
2019-06-07T16:04:50.332Z,974.711
2019-06-07T16:06:50.544Z,974.666
2019-06-07T16:08:50.600Z,974.642
2019-06-07T16:10:49.768Z,974.614
2019-06-07T16:13:01.094Z,974.586
2019-06-07T16:14:49.940Z,974.583
2019-06-07T16:16:50.196Z,974.649
2019-06-07T16:18:50.303Z,974.671
2019-06-07T16:20:50.429Z,974.714
2019-06-07T16:22:50.462Z,974.687
2019-06-07T16:24:50.527Z,974.654
2019-06-07T16:26:49.927Z,974.608
2019-06-07T16:28:50.012Z,974.572
2019-06-07T16:30:50.148Z,974.530
2019-06-07T16:32:50.259Z,974.508
2019-06-07T16:34:49.893Z,974.436
2019-06-07T16:36:50.103Z,974.443
2019-06-07T16:38:50.296Z,974.467
2019-06-07T16:40:50.364Z,974.482
2019-06-07T16:42:50.509Z,974.507
2019-06-07T16:44:49.724Z,974.477
2019-06-07T16:46:50.034Z,974.489
2019-06-07T16:48:50.171Z,974.486
2019-06-07T16:50:50.252Z,974.488
2019-06-07T16:52:50.317Z,974.531
2019-06-07T16:54:50.400Z,974.575
2019-06-07T16:56:51.612Z,974.610
2019-06-07T16:58:49.717Z,974.610
2019-06-07T17:00:49.963Z,974.618
2019-06-07T17:02:50.086Z,974.621
2019-06-07T17:04:49.696Z,974.625
2019-06-07T17:06:50.245Z,974.608
2019-06-07T17:08:50.365Z,974.640
2019-06-07T17:10:50.396Z,974.659
2019-06-07T17:12:50.425Z,974.663
2019-06-07T17:14:49.694Z,974.659
2019-06-07T17:16:50.563Z,974.641
2019-06-07T17:18:49.626Z,974.641
2019-06-07T17:20:49.741Z,974.681
2019-06-07T17:22:50.083Z,974.741
2019-06-07T17:24:50.200Z,974.796
2019-06-07T17:26:50.462Z,974.814
2019-06-07T17:28:50.611Z,974.832
2019-06-07T17:30:50.696Z,974.830
2019-06-07T17:32:59.774Z,974.834
2019-06-07T17:34:50.632Z,974.826
2019-06-07T17:36:50.979Z,974.826
2019-06-07T17:38:50.885Z,974.805
2019-06-07T17:40:51.354Z,974.805
2019-06-07T17:42:51.271Z,974.808
2019-06-07T17:44:51.735Z,974.785
2019-06-07T17:46:51.451Z,974.785
2019-06-07T17:48:50.020Z,974.729
2019-06-07T17:50:50.235Z,974.706
2019-06-07T17:52:50.438Z,974.644
2019-06-07T17:54:50.286Z,974.607
2019-06-07T17:56:50.788Z,974.538
2019-06-07T17:58:50.751Z,974.513
2019-06-07T18:00:51.345Z,974.495
2019-06-07T18:02:51.206Z,974.554
2019-06-07T18:04:49.738Z,974.578
2019-06-07T18:06:49.961Z,974.620
2019-06-07T18:08:51.837Z,974.644
2019-06-07T18:10:50.340Z,974.655
2019-06-07T18:12:50.426Z,974.736
2019-06-07T18:14:50.566Z,974.829
2019-06-07T18:16:50.824Z,974.910
2019-06-07T18:18:50.859Z,975.002
2019-06-07T18:20:53.484Z,975.054
2019-06-07T18:22:49.735Z,975.142
2019-06-07T18:24:50.850Z,975.178
2019-06-07T18:26:50.824Z,975.210
2019-06-07T18:28:50.801Z,975.210
2019-06-07T18:30:50.977Z,975.303
2019-06-07T18:32:51.044Z,975.320
2019-06-07T18:34:50.968Z,975.352
2019-06-07T18:36:51.284Z,975.373
2019-06-07T18:38:51.143Z,975.394
2019-06-07T18:40:51.467Z,975.429
2019-06-07T18:42:50.785Z,975.442
2019-06-07T18:44:51.235Z,975.463
2019-06-07T18:46:50.393Z,975.483
2019-06-07T18:48:50.809Z,975.555
2019-06-07T18:50:50.868Z,975.586
2019-06-07T18:52:51.112Z,975.632
2019-06-07T18:54:51.134Z,975.725
2019-06-07T18:56:50.978Z,975.751
2019-06-07T18:58:51.237Z,975.818
2019-06-07T19:00:51.625Z,975.899
2019-06-07T19:02:49.970Z,975.919
2019-06-07T19:04:52.334Z,975.981
2019-06-07T19:06:50.459Z,976.013
2019-06-07T19:08:58.121Z,976.023
2019-06-07T19:10:50.857Z,976.007
2019-06-07T19:12:51.107Z,975.989
2019-06-07T19:14:51.735Z,975.978
2019-06-07T19:16:53.765Z,975.959
2019-06-07T19:18:50.002Z,975.892
2019-06-07T19:20:52.549Z,975.863
2019-06-07T19:22:50.414Z,975.855
2019-06-07T19:24:51.749Z,975.937
2019-06-07T19:26:50.755Z,975.968
2019-06-07T19:28:50.792Z,976.073
2019-06-07T19:30:51.020Z,976.201
2019-06-07T19:32:53.232Z,976.269
2019-06-07T19:34:51.336Z,976.356
2019-06-07T19:36:51.709Z,976.386
2019-06-07T19:38:49.935Z,976.482
2019-06-07T19:40:49.981Z,976.515
2019-06-07T19:42:50.465Z,976.616
2019-06-07T19:45:28.771Z,976.748
2019-06-07T19:46:49.900Z,976.771
2019-06-07T19:48:49.965Z,976.837
2019-06-07T19:50:50.241Z,976.837
2019-06-07T19:52:50.436Z,977.031
2019-06-07T19:54:50.593Z,977.089
2019-06-07T19:56:50.144Z,977.276
2019-06-07T19:58:50.211Z,977.677
2019-06-07T20:00:50.325Z,977.677
2019-06-07T20:02:50.440Z,978.025
2019-06-07T20:04:49.991Z,978.701
2019-06-07T20:06:50.224Z,979.074
2019-06-07T20:08:50.433Z,979.447
2019-06-07T20:10:50.579Z,979.580
2019-06-07T20:12:49.738Z,979.812
2019-06-07T20:14:53.072Z,979.877
2019-06-07T20:16:49.715Z,980.080
2019-06-07T20:18:49.776Z,980.267
2019-06-07T20:20:49.861Z,980.387
2019-06-07T20:22:49.935Z,980.714
2019-06-07T20:24:50.032Z,980.763
2019-06-07T20:26:50.259Z,980.914
2019-06-07T20:28:50.345Z,981.085
2019-06-07T20:30:52.555Z,981.059
2019-06-07T20:32:49.722Z,981.065
2019-06-07T20:34:50.288Z,981.045
2019-06-07T20:36:50.525Z,981.138
2019-06-07T20:38:49.608Z,981.186
2019-06-07T20:40:49.691Z,981.214
2019-06-07T20:42:49.989Z,981.214
2019-06-07T20:44:50.089Z,981.336
2019-06-07T20:46:50.434Z,981.430
2019-06-07T20:48:49.655Z,981.653
2019-06-07T20:50:49.729Z,981.806
2019-06-07T20:52:49.923Z,981.871
2019-06-07T20:54:50.163Z,981.950
2019-06-07T20:56:50.311Z,981.961
2019-06-07T20:58:50.393Z,982.101
2019-06-07T21:00:50.454Z,982.101
2019-06-07T21:02:50.603Z,982.169
2019-06-07T21:04:50.416Z,982.216
2019-06-07T21:06:49.761Z,982.306
2019-06-07T21:08:49.866Z,982.306
2019-06-07T21:10:49.935Z,982.268
2019-06-07T21:12:50.130Z,982.287
2019-06-07T21:14:50.236Z,982.315
2019-06-07T21:16:50.458Z,982.396
2019-06-07T21:18:50.508Z,982.423
2019-06-07T21:20:49.655Z,982.475
2019-06-07T21:22:49.758Z,982.503
2019-06-07T21:24:49.833Z,982.601
2019-06-07T21:26:53.683Z,982.614
2019-06-07T21:28:49.895Z,982.746
2019-06-07T21:30:50.080Z,982.771
2019-06-07T21:32:50.246Z,982.895
2019-06-07T21:34:49.873Z,982.952
2019-06-07T21:36:50.115Z,983.038
2019-06-07T21:38:50.268Z,983.065
2019-06-07T21:40:50.352Z,983.034
2019-06-07T21:42:49.677Z,983.111
2019-06-07T21:44:49.760Z,983.200
2019-06-07T21:46:50.156Z,983.237
2019-06-07T21:48:50.298Z,983.226
2019-06-07T21:50:50.376Z,983.284
2019-06-07T21:52:50.408Z,983.284
2019-06-07T21:54:50.513Z,983.306
2019-06-07T21:56:49.750Z,983.346
2019-06-07T21:58:49.898Z,983.406
2019-06-07T22:00:50.252Z,983.640
2019-06-07T22:02:49.920Z,983.982
2019-06-07T22:04:50.443Z,984.142
2019-06-07T22:06:49.630Z,984.147
2019-06-07T22:08:49.681Z,984.077
2019-06-07T22:10:49.968Z,984.096
2019-06-07T22:12:50.207Z,984.305
2019-06-07T22:14:50.258Z,984.413
2019-06-07T22:16:50.480Z,984.385
2019-06-07T22:18:49.661Z,984.349
2019-06-07T22:20:49.745Z,984.297
2019-06-07T22:22:49.809Z,984.144
2019-06-07T22:24:49.969Z,984.169
2019-06-07T22:26:50.275Z,984.160
2019-06-07T22:28:50.445Z,984.185
2019-06-07T22:30:50.512Z,984.185
2019-06-07T22:32:50.635Z,984.342
2019-06-07T22:34:50.388Z,984.357
2019-06-07T22:36:49.852Z,984.340
2019-06-07T22:38:49.958Z,984.352
2019-06-07T22:40:50.054Z,984.468
2019-06-07T22:42:50.256Z,984.468
2019-06-07T22:44:50.383Z,984.551
2019-06-07T22:46:49.660Z,984.538
2019-06-07T22:48:49.812Z,984.406
2019-06-07T22:50:49.867Z,984.372
2019-06-07T22:52:49.933Z,984.436
2019-06-07T22:54:50.017Z,984.409
2019-06-07T22:56:50.270Z,984.363
2019-06-07T22:58:50.352Z,984.387
2019-06-07T23:00:50.559Z,984.420
2019-06-07T23:02:49.628Z,984.534
2019-06-07T23:04:50.273Z,984.574
2019-06-07T23:06:49.652Z,984.562
2019-06-07T23:08:49.898Z,984.521
2019-06-07T23:10:50.057Z,984.513
2019-06-07T23:12:50.165Z,984.443
2019-06-07T23:14:50.328Z,984.423
2019-06-07T23:16:56.477Z,984.353
2019-06-07T23:18:49.836Z,984.271
2019-06-07T23:20:49.980Z,984.276
2019-06-07T23:22:50.037Z,984.300
2019-06-07T23:24:50.142Z,984.377
2019-06-07T23:26:50.354Z,984.432
2019-06-07T23:28:50.516Z,984.553
2019-06-07T23:30:49.639Z,984.606
2019-06-07T23:32:49.773Z,984.638
2019-06-07T23:34:50.436Z,984.687
2019-06-07T23:36:49.822Z,984.634
2019-06-07T23:38:49.898Z,984.577
2019-06-07T23:40:49.996Z,984.481
2019-06-07T23:42:50.218Z,984.532
2019-06-07T23:44:50.313Z,984.534
2019-06-07T23:46:49.659Z,984.557
2019-06-07T23:48:49.684Z,984.622
2019-06-07T23:50:49.682Z,984.638
2019-06-07T23:52:49.924Z,984.622
2019-06-07T23:54:50.061Z,984.594
2019-06-07T23:56:50.308Z,984.616
2019-06-07T23:58:50.479Z,984.763
