createdAt,value
2023-05-21T00:01:40.065Z,80.60
2023-05-21T00:03:46.435Z,80.37
2023-05-21T00:05:55.082Z,80.82
2023-05-21T00:08:00.041Z,80.65
2023-05-21T00:10:05.203Z,80.95
2023-05-21T00:12:12.286Z,80.95
2023-05-21T00:14:20.405Z,81.66
2023-05-21T00:16:28.837Z,81.12
2023-05-21T00:18:39.005Z,81.99
2023-05-21T00:20:45.965Z,81.82
2023-05-21T00:22:53.877Z,82.07
2023-05-21T00:24:59.636Z,81.78
2023-05-21T00:27:09.161Z,82.47
2023-05-21T00:29:18.968Z,82.61
2023-05-21T00:31:27.104Z,82.69
2023-05-21T00:33:34.658Z,81.90
2023-05-21T00:35:40.220Z,82.61
2023-05-21T00:37:45.658Z,82.37
2023-05-21T00:39:58.578Z,82.54
2023-05-21T00:42:07.890Z,82.36
2023-05-21T00:44:14.271Z,83.01
2023-05-21T00:46:24.689Z,82.53
2023-05-21T00:48:30.416Z,82.91
2023-05-21T00:50:36.519Z,83.04
2023-05-21T00:52:45.939Z,83.13
2023-05-21T00:54:55.026Z,83.16
2023-05-21T00:57:00.882Z,83.89
2023-05-21T00:59:06.248Z,83.31
2023-05-21T01:01:14.474Z,83.52
2023-05-21T01:03:22.175Z,83.56
2023-05-21T01:05:27.610Z,83.60
2023-05-21T01:07:40.181Z,83.82
2023-05-21T01:09:46.455Z,83.87
2023-05-21T01:11:55.049Z,84.06
2023-05-21T01:14:00.956Z,83.91
2023-05-21T01:16:09.975Z,83.54
2023-05-21T01:18:17.926Z,83.51
2023-05-21T01:20:26.694Z,84.07
2023-05-21T01:22:39.866Z,84.17
2023-05-21T01:24:49.205Z,83.97
2023-05-21T01:26:54.184Z,83.81
2023-05-21T01:29:02.772Z,84.08
2023-05-21T01:31:19.470Z,84.04
2023-05-21T01:33:38.862Z,84.07
2023-05-21T01:35:47.603Z,84.09
2023-05-21T01:37:58.978Z,83.88
2023-05-21T01:40:12.515Z,84.13
2023-05-21T01:42:25.284Z,84.03
2023-05-21T01:44:31.010Z,84.74
2023-05-21T01:46:41.176Z,85.00
2023-05-21T01:48:49.880Z,85.09
2023-05-21T01:50:56.286Z,85.55
2023-05-21T01:53:03.949Z,85.79
2023-05-21T01:55:13.875Z,85.11
2023-05-21T01:57:19.502Z,85.51
2023-05-21T01:59:25.171Z,85.43
2023-05-21T02:01:30.730Z,85.89
2023-05-21T02:03:36.701Z,85.61
2023-05-21T02:05:45.396Z,85.66
2023-05-21T02:07:55.042Z,85.52
2023-05-21T02:10:01.467Z,85.33
2023-05-21T02:12:10.314Z,85.12
2023-05-21T02:14:19.502Z,85.63
2023-05-21T02:16:27.927Z,86.04
2023-05-21T02:18:34.507Z,85.68
2023-05-21T02:20:40.071Z,85.93
2023-05-21T02:22:49.287Z,85.61
2023-05-21T02:24:55.402Z,85.74
2023-05-21T02:27:00.434Z,85.83
2023-05-21T02:29:13.039Z,85.46
2023-05-21T02:31:19.117Z,85.48
2023-05-21T02:33:24.176Z,85.49
2023-05-21T02:35:32.501Z,85.56
2023-05-21T02:37:41.937Z,85.80
2023-05-21T02:39:46.769Z,85.61
2023-05-21T02:41:52.191Z,85.92
2023-05-21T02:44:00.004Z,86.09
2023-05-21T02:46:09.999Z,85.24
2023-05-21T02:48:15.544Z,85.39
2023-05-21T02:50:25.414Z,86.00
2023-05-21T02:52:31.780Z,85.54
2023-05-21T02:54:36.935Z,85.30
2023-05-21T02:56:42.742Z,85.72
2023-05-21T02:58:47.806Z,85.82
2023-05-21T03:00:58.095Z,85.84
2023-05-21T03:03:06.186Z,85.56
2023-05-21T03:05:11.736Z,85.76
2023-05-21T03:07:20.746Z,85.84
2023-05-21T03:09:30.358Z,85.62
2023-05-21T03:11:35.546Z,85.65
2023-05-21T03:13:43.040Z,85.68
2023-05-21T03:15:49.611Z,85.78
2023-05-21T03:17:55.478Z,85.31
2023-05-21T03:20:08.342Z,85.47
2023-05-21T03:22:14.227Z,85.37
2023-05-21T03:24:19.267Z,85.10
2023-05-21T03:26:27.279Z,85.44
2023-05-21T03:28:39.743Z,85.63
2023-05-21T03:30:46.706Z,85.26
2023-05-21T03:32:52.003Z,85.29
2023-05-21T03:35:02.897Z,85.34
2023-05-21T03:37:08.591Z,85.30
2023-05-21T03:39:16.775Z,85.16
2023-05-21T03:41:28.870Z,85.27
2023-05-21T03:43:34.265Z,85.44
2023-05-21T03:45:42.782Z,85.11
2023-05-21T03:47:52.475Z,85.16
2023-05-21T03:49:57.464Z,85.36
2023-05-21T03:52:05.358Z,85.17
2023-05-21T03:54:10.574Z,85.30
2023-05-21T03:56:21.914Z,85.23
2023-05-21T03:58:30.773Z,85.72
2023-05-21T04:00:38.551Z,85.76
2023-05-21T04:02:43.912Z,85.63
2023-05-21T04:04:51.684Z,85.57
2023-05-21T04:06:57.032Z,85.42
2023-05-21T04:09:06.650Z,85.38
2023-05-21T04:11:13.152Z,85.25
2023-05-21T04:13:18.103Z,85.42
2023-05-21T04:15:30.349Z,85.45
2023-05-21T04:17:35.669Z,85.57
2023-05-21T04:19:42.279Z,85.67
2023-05-21T04:21:47.198Z,85.47
2023-05-21T04:23:57.749Z,85.52
2023-05-21T04:26:10.759Z,85.72
2023-05-21T04:28:20.625Z,85.45
2023-05-21T04:30:27.738Z,85.88
2023-05-21T04:32:35.370Z,85.65
2023-05-21T04:34:43.279Z,85.80
2023-05-21T04:36:49.455Z,85.92
2023-05-21T04:38:55.052Z,85.37
2023-05-21T04:41:04.124Z,85.31
2023-05-21T04:43:13.805Z,85.09
2023-05-21T04:45:19.179Z,85.09
2023-05-21T04:47:25.491Z,84.89
2023-05-21T04:49:30.597Z,84.98
2023-05-21T04:51:38.130Z,84.76
2023-05-21T04:53:43.226Z,84.78
2023-05-21T04:55:48.396Z,85.01
2023-05-21T04:57:54.263Z,84.52
2023-05-21T05:00:06.431Z,84.37
2023-05-21T05:02:12.328Z,84.40
2023-05-21T05:04:17.560Z,84.25
2023-05-21T05:06:22.516Z,84.39
2023-05-21T05:08:27.582Z,84.16
2023-05-21T05:10:35.120Z,83.87
2023-05-21T05:12:39.998Z,84.12
2023-05-21T05:14:47.910Z,83.91
2023-05-21T05:17:00.165Z,83.90
2023-05-21T05:19:06.609Z,84.02
2023-05-21T05:21:12.655Z,83.60
2023-05-21T05:23:18.115Z,83.83
2023-05-21T05:25:26.264Z,83.56
2023-05-21T05:27:31.542Z,83.01
2023-05-21T05:29:37.250Z,82.98
2023-05-21T05:31:42.501Z,83.11
2023-05-21T05:33:51.092Z,83.14
2023-05-21T05:35:59.810Z,82.66
2023-05-21T05:38:05.053Z,83.12
2023-05-21T05:40:11.309Z,82.76
2023-05-21T05:42:16.376Z,82.94
2023-05-21T05:44:21.842Z,82.52
2023-05-21T05:46:27.735Z,82.50
2023-05-21T05:48:34.415Z,82.33
2023-05-21T05:50:43.002Z,81.92
2023-05-21T05:52:48.554Z,81.81
2023-05-21T05:55:00.074Z,82.28
2023-05-21T05:57:05.165Z,81.79
2023-05-21T05:59:10.212Z,81.79
2023-05-21T06:01:16.706Z,80.95
2023-05-21T06:03:22.450Z,81.08
2023-05-21T06:05:27.673Z,80.88
2023-05-21T06:07:35.311Z,80.82
2023-05-21T06:09:41.625Z,80.19
2023-05-21T06:11:46.662Z,79.81
2023-05-21T06:13:51.531Z,79.62
2023-05-21T06:15:58.805Z,79.74
2023-05-21T06:18:03.897Z,79.82
2023-05-21T06:20:12.584Z,79.71
2023-05-21T06:22:17.709Z,79.85
2023-05-21T06:24:25.553Z,79.18
2023-05-21T06:26:31.627Z,79.19
2023-05-21T06:28:37.195Z,79.15
2023-05-21T06:30:42.942Z,78.66
2023-05-21T06:32:47.938Z,78.81
2023-05-21T06:34:56.612Z,78.48
2023-05-21T06:37:01.599Z,77.99
2023-05-21T06:39:06.745Z,77.73
2023-05-21T06:41:14.381Z,77.51
2023-05-21T06:43:28.982Z,77.23
2023-05-21T06:45:34.081Z,76.71
2023-05-21T06:47:39.308Z,76.82
2023-05-21T06:49:44.354Z,76.54
2023-05-21T06:51:50.996Z,75.90
2023-05-21T06:53:58.441Z,75.75
2023-05-21T06:56:03.310Z,76.00
2023-05-21T06:58:11.240Z,75.27
2023-05-21T07:00:17.538Z,74.23
2023-05-21T07:02:27.578Z,74.05
2023-05-21T07:04:35.384Z,73.13
2023-05-21T07:06:43.254Z,72.02
2023-05-21T07:08:52.837Z,72.47
2023-05-21T07:10:58.142Z,71.37
2023-05-21T07:13:03.111Z,71.49
2023-05-21T07:15:12.795Z,72.03
2023-05-21T07:17:17.678Z,71.51
2023-05-21T07:19:26.415Z,71.79
2023-05-21T07:21:33.320Z,71.26
2023-05-21T07:23:38.511Z,70.92
2023-05-21T07:25:44.167Z,70.56
2023-05-21T07:27:49.288Z,70.94
2023-05-21T07:29:56.523Z,70.99
2023-05-21T07:32:04.169Z,70.58
2023-05-21T07:34:09.430Z,70.72
2023-05-21T07:36:14.540Z,70.59
2023-05-21T07:38:19.474Z,69.82
2023-05-21T07:40:26.878Z,70.41
2023-05-21T07:42:31.983Z,70.12
2023-05-21T07:44:38.902Z,69.77
2023-05-21T07:46:43.975Z,69.63
2023-05-21T07:48:51.830Z,69.42
2023-05-21T07:50:57.004Z,68.49
2023-05-21T07:53:02.114Z,68.63
2023-05-21T07:55:07.973Z,68.90
2023-05-21T07:57:13.024Z,67.92
2023-05-21T07:59:22.122Z,67.93
2023-05-21T08:01:27.545Z,67.67
2023-05-21T08:03:37.588Z,67.61
2023-05-21T08:05:49.270Z,67.50
2023-05-21T08:07:54.325Z,66.84
2023-05-21T08:10:03.069Z,66.72
2023-05-21T08:12:11.584Z,66.25
2023-05-21T08:14:16.687Z,66.45
2023-05-21T08:16:23.693Z,66.18
2023-05-21T08:18:30.748Z,65.64
2023-05-21T08:20:38.121Z,65.98
2023-05-21T08:22:46.339Z,65.52
2023-05-21T08:24:54.027Z,65.31
2023-05-21T08:27:00.151Z,65.56
2023-05-21T08:29:05.245Z,65.10
2023-05-21T08:31:12.912Z,65.42
2023-05-21T08:33:21.406Z,65.19
2023-05-21T08:35:26.753Z,65.02
2023-05-21T08:37:31.870Z,64.76
2023-05-21T08:39:41.399Z,63.88
2023-05-21T08:41:49.995Z,64.26
2023-05-21T08:43:59.869Z,62.82
2023-05-21T08:46:07.816Z,62.50
2023-05-21T08:48:14.776Z,62.36
2023-05-21T08:50:21.473Z,62.04
2023-05-21T08:52:31.821Z,61.63
2023-05-21T08:54:40.107Z,61.13
2023-05-21T08:56:49.862Z,61.05
2023-05-21T08:58:55.493Z,61.02
2023-05-21T09:01:01.270Z,61.25
2023-05-21T09:03:11.865Z,60.52
2023-05-21T09:05:19.687Z,60.77
2023-05-21T09:07:30.518Z,59.99
2023-05-21T09:09:50.736Z,59.93
2023-05-21T09:11:59.164Z,58.28
2023-05-21T09:14:05.647Z,57.00
2023-05-21T09:16:12.875Z,56.22
2023-05-21T09:18:21.263Z,56.01
2023-05-21T09:20:31.315Z,56.70
2023-05-21T09:22:36.601Z,56.70
2023-05-21T09:24:48.153Z,56.50
2023-05-21T09:26:58.560Z,56.09
2023-05-21T09:29:07.125Z,56.14
2023-05-21T09:31:15.987Z,56.02
2023-05-21T09:33:36.747Z,54.94
2023-05-21T09:35:48.384Z,54.77
2023-05-21T09:37:57.733Z,55.22
2023-05-21T09:40:05.619Z,55.33
2023-05-21T09:42:11.195Z,54.84
2023-05-21T09:44:16.814Z,54.32
2023-05-21T09:46:25.388Z,54.68
2023-05-21T09:48:41.500Z,53.89
2023-05-21T09:50:46.640Z,53.56
2023-05-21T09:52:53.319Z,52.67
2023-05-21T09:55:00.611Z,52.60
2023-05-21T09:57:08.337Z,52.75
2023-05-21T09:59:13.268Z,52.14
2023-05-21T10:01:18.378Z,51.42
2023-05-21T10:03:28.830Z,50.52
2023-05-21T10:05:34.181Z,50.00
2023-05-21T10:07:39.829Z,50.93
2023-05-21T10:09:46.699Z,50.46
2023-05-21T10:11:56.857Z,50.57
2023-05-21T10:14:08.538Z,49.74
2023-05-21T10:16:15.523Z,48.94
2023-05-21T10:18:22.989Z,49.51
2023-05-21T10:20:28.936Z,49.24
2023-05-21T10:22:34.607Z,49.17
2023-05-21T10:24:41.366Z,46.91
2023-05-21T10:26:47.851Z,46.64
2023-05-21T10:28:58.738Z,46.05
2023-05-21T10:31:07.214Z,47.07
2023-05-21T10:33:12.800Z,46.56
2023-05-21T10:35:19.439Z,46.47
2023-05-21T10:37:26.814Z,45.79
2023-05-21T10:39:33.401Z,44.57
2023-05-21T10:41:46.210Z,45.82
2023-05-21T10:43:57.148Z,46.35
2023-05-21T10:46:35.981Z,45.22
2023-05-21T10:49:01.801Z,44.19
2023-05-21T10:51:24.473Z,45.51
2023-05-21T10:53:43.652Z,45.91
2023-05-21T10:56:07.219Z,45.78
2023-05-21T10:58:41.529Z,46.10
2023-05-21T11:00:47.367Z,46.42
2023-05-21T11:02:53.893Z,46.09
2023-05-21T11:05:04.959Z,46.62
2023-05-21T11:07:09.936Z,45.28
2023-05-21T11:09:17.083Z,46.60
2023-05-21T11:11:48.814Z,45.54
2023-05-21T11:13:54.210Z,45.97
2023-05-21T11:16:16.978Z,45.85
2023-05-21T11:18:23.726Z,45.35
2023-05-21T11:20:39.718Z,45.29
2023-05-21T11:22:46.876Z,46.12
2023-05-21T11:24:51.985Z,45.75
2023-05-21T11:27:07.738Z,45.93
2023-05-21T11:29:15.103Z,44.82
2023-05-21T11:31:27.131Z,44.32
2023-05-21T11:33:35.201Z,44.48
2023-05-21T11:36:00.457Z,44.82
2023-05-21T11:38:07.695Z,44.56
2023-05-21T11:40:30.909Z,45.42
2023-05-21T11:42:37.325Z,45.65
2023-05-21T11:44:46.210Z,46.59
2023-05-21T11:46:52.058Z,45.61
2023-05-21T11:48:58.387Z,45.16
2023-05-21T11:51:06.299Z,45.06
2023-05-21T11:53:13.207Z,44.91
2023-05-21T11:55:21.649Z,45.60
2023-05-21T11:57:31.029Z,44.96
2023-05-21T11:59:38.609Z,43.95
2023-05-21T12:01:46.708Z,43.43
2023-05-21T12:03:52.013Z,44.35
2023-05-21T12:05:58.386Z,44.17
2023-05-21T12:08:11.509Z,43.82
2023-05-21T12:10:16.685Z,43.58
2023-05-21T12:12:35.350Z,44.42
2023-05-21T12:14:49.992Z,43.99
2023-05-21T12:16:57.912Z,43.67
2023-05-21T12:19:03.236Z,44.28
2023-05-21T12:21:10.011Z,43.87
2023-05-21T12:23:27.230Z,44.42
2023-05-21T12:25:35.129Z,46.38
2023-05-21T12:27:42.640Z,45.75
2023-05-21T12:29:49.184Z,45.28
2023-05-21T12:31:54.481Z,44.46
2023-05-21T12:34:02.519Z,44.22
2023-05-21T12:36:08.477Z,43.93
2023-05-21T12:38:14.410Z,44.84
2023-05-21T12:40:22.821Z,45.07
2023-05-21T12:42:32.237Z,45.22
2023-05-21T12:44:41.417Z,43.89
2023-05-21T12:46:47.335Z,44.35
2023-05-21T12:48:56.853Z,45.07
2023-05-21T12:51:02.416Z,44.80
2023-05-21T12:53:10.459Z,44.77
2023-05-21T12:55:17.691Z,44.54
2023-05-21T12:57:27.012Z,45.33
2023-05-21T12:59:43.426Z,45.75
2023-05-21T13:01:50.904Z,45.44
2023-05-21T13:03:56.554Z,44.05
2023-05-21T13:06:02.236Z,45.32
2023-05-21T13:08:07.560Z,46.22
2023-05-21T13:10:14.600Z,45.24
2023-05-21T13:12:22.195Z,44.81
2023-05-21T13:14:30.230Z,46.13
2023-05-21T13:16:39.387Z,46.90
2023-05-21T13:18:44.579Z,45.91
2023-05-21T13:20:51.804Z,45.67
2023-05-21T13:22:56.897Z,43.92
2023-05-21T13:25:02.059Z,44.08
2023-05-21T13:27:07.114Z,43.69
2023-05-21T13:29:14.823Z,44.12
2023-05-21T13:31:24.760Z,43.81
2023-05-21T13:33:32.115Z,44.91
2023-05-21T13:35:39.269Z,44.27
2023-05-21T13:37:45.426Z,44.81
2023-05-21T13:39:51.978Z,44.93
2023-05-21T13:41:57.455Z,46.56
2023-05-21T13:44:02.739Z,45.98
2023-05-21T13:46:08.270Z,45.65
2023-05-21T13:48:16.125Z,45.49
2023-05-21T13:50:21.165Z,45.89
2023-05-21T13:52:28.723Z,46.39
2023-05-21T13:54:34.881Z,46.05
2023-05-21T13:56:40.079Z,46.95
2023-05-21T13:58:46.334Z,45.27
2023-05-21T14:00:51.485Z,45.04
2023-05-21T14:02:56.952Z,45.47
2023-05-21T14:05:07.052Z,43.78
2023-05-21T14:07:14.342Z,44.39
2023-05-21T14:09:30.048Z,45.14
2023-05-21T14:11:38.655Z,45.28
2023-05-21T14:13:44.807Z,45.29
2023-05-21T14:15:50.137Z,46.02
2023-05-21T14:17:56.632Z,46.14
2023-05-21T14:20:04.314Z,45.61
2023-05-21T14:22:09.326Z,45.31
2023-05-21T14:24:14.757Z,45.62
2023-05-21T14:26:23.438Z,44.80
2023-05-21T14:28:28.834Z,45.55
2023-05-21T14:30:33.985Z,45.77
2023-05-21T14:32:39.190Z,44.63
2023-05-21T14:34:44.741Z,47.42
2023-05-21T14:36:53.857Z,46.64
2023-05-21T14:39:01.390Z,45.74
2023-05-21T14:41:07.749Z,45.75
2023-05-21T14:43:13.002Z,45.37
2023-05-21T14:45:19.691Z,47.18
2023-05-21T14:47:26.272Z,48.96
2023-05-21T14:49:31.680Z,49.71
2023-05-21T14:51:39.023Z,48.61
2023-05-21T14:53:47.563Z,49.29
2023-05-21T14:55:54.423Z,50.19
2023-05-21T14:57:59.674Z,49.01
2023-05-21T15:00:05.809Z,48.04
2023-05-21T15:02:10.996Z,46.32
2023-05-21T15:04:16.430Z,46.00
2023-05-21T15:06:26.023Z,47.05
2023-05-21T15:08:34.115Z,46.29
2023-05-21T15:10:41.817Z,46.73
2023-05-21T15:12:47.555Z,45.96
2023-05-21T15:14:58.885Z,45.92
2023-05-21T15:17:03.922Z,46.24
2023-05-21T15:19:09.016Z,45.53
2023-05-21T15:21:14.733Z,44.24
2023-05-21T15:23:20.142Z,44.69
2023-05-21T15:25:28.609Z,44.90
2023-05-21T15:27:37.000Z,46.20
2023-05-21T15:29:43.229Z,46.40
2023-05-21T15:31:48.244Z,45.09
2023-05-21T15:33:58.012Z,45.37
2023-05-21T15:36:03.867Z,43.93
2023-05-21T15:38:09.052Z,44.49
2023-05-21T15:40:15.724Z,43.76
2023-05-21T15:42:20.813Z,43.72
2023-05-21T15:44:30.537Z,44.97
2023-05-21T15:46:35.813Z,45.26
2023-05-21T15:48:41.227Z,46.42
2023-05-21T15:50:46.288Z,46.71
2023-05-21T15:52:53.318Z,46.89
2023-05-21T15:54:59.166Z,47.01
2023-05-21T15:57:04.323Z,46.30
2023-05-21T15:59:09.364Z,46.25
2023-05-21T16:01:17.937Z,46.66
2023-05-21T16:03:27.983Z,46.95
2023-05-21T16:05:34.034Z,46.64
2023-05-21T16:07:39.233Z,46.19
2023-05-21T16:09:45.000Z,45.64
2023-05-21T16:11:53.184Z,46.85
2023-05-21T16:13:58.252Z,51.55
2023-05-21T16:16:03.084Z,51.56
2023-05-21T16:18:11.848Z,51.54
2023-05-21T16:20:19.287Z,52.17
2023-05-21T16:22:27.267Z,53.16
2023-05-21T16:24:32.457Z,53.31
2023-05-21T16:26:38.954Z,54.30
2023-05-21T16:28:44.982Z,55.61
2023-05-21T16:30:49.876Z,56.09
2023-05-21T16:32:56.023Z,56.00
2023-05-21T16:35:03.827Z,56.30
2023-05-21T16:37:10.004Z,56.10
2023-05-21T16:39:15.241Z,56.99
2023-05-21T16:41:20.679Z,56.53
2023-05-21T16:43:29.213Z,56.78
2023-05-21T16:45:42.193Z,58.14
2023-05-21T16:47:48.239Z,58.01
2023-05-21T16:49:58.903Z,58.31
2023-05-21T16:52:06.879Z,58.97
2023-05-21T16:54:12.135Z,57.84
2023-05-21T16:56:22.247Z,58.22
2023-05-21T16:58:27.410Z,58.66
2023-05-21T17:00:33.359Z,58.32
2023-05-21T17:02:38.578Z,58.90
2023-05-21T17:04:44.654Z,58.99
2023-05-21T17:06:49.738Z,59.98
2023-05-21T17:08:57.574Z,59.83
2023-05-21T17:11:02.647Z,60.09
2023-05-21T17:13:20.796Z,60.28
2023-05-21T17:15:27.500Z,60.90
2023-05-21T17:17:33.326Z,61.47
2023-05-21T17:19:38.992Z,61.60
2023-05-21T17:21:44.753Z,62.95
2023-05-21T17:23:53.181Z,63.70
2023-05-21T17:26:01.855Z,64.17
2023-05-21T17:28:06.984Z,64.36
2023-05-21T17:30:13.563Z,65.30
2023-05-21T17:32:20.854Z,65.60
2023-05-21T17:34:30.597Z,66.11
2023-05-21T17:36:35.993Z,66.10
2023-05-21T17:38:41.509Z,66.24
2023-05-21T17:40:51.396Z,66.32
2023-05-21T17:43:02.005Z,66.70
2023-05-21T17:45:08.275Z,66.58
2023-05-21T17:47:13.706Z,66.66
2023-05-21T17:49:19.404Z,67.48
2023-05-21T17:51:26.820Z,67.76
2023-05-21T17:53:31.672Z,68.72
2023-05-21T17:55:36.850Z,68.10
2023-05-21T17:57:41.997Z,68.81
2023-05-21T17:59:50.430Z,69.31
2023-05-21T18:01:58.077Z,69.29
2023-05-21T18:04:03.082Z,70.24
2023-05-21T18:06:09.624Z,70.18
2023-05-21T18:08:15.169Z,70.25
2023-05-21T18:10:20.846Z,70.78
2023-05-21T18:12:28.918Z,71.54
2023-05-21T18:14:34.256Z,71.99
2023-05-21T18:16:41.839Z,72.09
2023-05-21T18:18:47.942Z,72.55
2023-05-21T18:20:58.001Z,72.05
2023-05-21T18:23:03.022Z,72.00
2023-05-21T18:25:11.555Z,71.86
2023-05-21T18:27:16.681Z,71.90
2023-05-21T18:29:26.707Z,72.12
2023-05-21T18:31:32.214Z,72.41
2023-05-21T18:33:40.063Z,73.15
2023-05-21T18:35:45.319Z,72.83
2023-05-21T18:37:50.455Z,73.94
2023-05-21T18:39:55.466Z,73.85
2023-05-21T18:42:12.103Z,74.81
2023-05-21T18:44:21.280Z,75.63
2023-05-21T18:46:28.960Z,75.94
2023-05-21T18:48:34.032Z,76.80
2023-05-21T18:50:41.851Z,76.49
2023-05-21T18:52:47.675Z,76.00
2023-05-21T18:54:53.147Z,76.63
2023-05-21T18:57:00.595Z,77.63
2023-05-21T18:59:05.748Z,77.73
2023-05-21T19:01:11.127Z,78.62
2023-05-21T19:03:16.647Z,79.24
2023-05-21T19:05:22.575Z,79.88
2023-05-21T19:07:30.231Z,80.07
2023-05-21T19:09:35.604Z,80.19
2023-05-21T19:11:43.753Z,80.92
2023-05-21T19:13:50.084Z,81.32
2023-05-21T19:15:55.218Z,81.27
2023-05-21T19:18:01.754Z,81.19
2023-05-21T19:20:11.622Z,82.13
2023-05-21T19:22:19.354Z,82.32
2023-05-21T19:24:27.216Z,82.25
2023-05-21T19:26:32.684Z,82.21
2023-05-21T19:28:40.766Z,82.86
2023-05-21T19:30:51.217Z,83.03
2023-05-21T19:33:01.506Z,82.95
2023-05-21T19:35:07.845Z,83.07
2023-05-21T19:37:15.491Z,83.46
2023-05-21T19:39:20.665Z,83.51
2023-05-21T19:41:38.667Z,83.89
2023-05-21T19:43:45.308Z,83.99
2023-05-21T19:45:52.375Z,84.01
2023-05-21T19:47:59.552Z,84.61
2023-05-21T19:50:05.083Z,84.48
2023-05-21T19:52:10.986Z,84.34
2023-05-21T19:54:15.969Z,84.95
2023-05-21T19:56:27.792Z,84.90
2023-05-21T19:58:39.503Z,84.92
2023-05-21T20:00:51.162Z,84.52
2023-05-21T20:02:56.543Z,84.91
2023-05-21T20:05:01.626Z,84.62
2023-05-21T20:07:13.430Z,85.58
2023-05-21T20:09:20.887Z,86.29
2023-05-21T20:11:26.561Z,86.24
2023-05-21T20:13:32.020Z,85.98
2023-05-21T20:15:41.410Z,86.40
2023-05-21T20:17:55.427Z,86.24
2023-05-21T20:20:01.715Z,87.34
2023-05-21T20:22:11.085Z,87.65
2023-05-21T20:24:23.449Z,87.71
2023-05-21T20:26:36.003Z,87.65
2023-05-21T20:28:43.348Z,87.75
2023-05-21T20:31:02.967Z,88.16
2023-05-21T20:33:10.101Z,88.40
2023-05-21T20:35:18.101Z,88.85
2023-05-21T20:37:27.152Z,88.82
2023-05-21T20:39:38.547Z,88.96
2023-05-21T20:41:45.198Z,89.36
2023-05-21T20:43:54.457Z,89.40
2023-05-21T20:46:05.992Z,89.63
2023-05-21T20:48:12.201Z,89.62
2023-05-21T20:50:26.116Z,89.69
2023-05-21T20:52:32.483Z,90.09
2023-05-21T20:54:41.336Z,90.02
2023-05-21T20:56:51.041Z,90.76
2023-05-21T20:58:57.336Z,90.72
2023-05-21T21:01:05.008Z,91.23
2023-05-21T21:03:18.320Z,91.35
2023-05-21T21:05:26.852Z,91.29
2023-05-21T21:07:36.712Z,91.67
2023-05-21T21:09:43.624Z,91.25
2023-05-21T21:11:51.435Z,91.12
2023-05-21T21:14:04.682Z,91.46
2023-05-21T21:16:14.703Z,91.64
2023-05-21T21:18:22.010Z,91.73
2023-05-21T21:20:27.562Z,91.89
2023-05-21T21:22:34.739Z,92.11
2023-05-21T21:24:39.877Z,92.38
2023-05-21T21:26:45.226Z,92.81
2023-05-21T21:28:52.882Z,92.62
2023-05-21T21:30:59.915Z,92.46
2023-05-21T21:33:08.187Z,92.47
2023-05-21T21:35:13.953Z,92.26
2023-05-21T21:37:19.384Z,92.38
2023-05-21T21:39:26.497Z,92.81
2023-05-21T21:41:34.774Z,93.01
2023-05-21T21:43:42.347Z,92.93
2023-05-21T21:45:52.734Z,93.11
2023-05-21T21:47:58.678Z,93.61
2023-05-21T21:50:08.507Z,92.78
2023-05-21T21:52:15.776Z,93.24
2023-05-21T21:54:24.073Z,94.01
2023-05-21T21:56:30.582Z,93.78
2023-05-21T21:58:35.948Z,93.63
2023-05-21T22:00:44.666Z,93.77
2023-05-21T22:02:53.049Z,93.78
2023-05-21T22:05:02.542Z,94.17
2023-05-21T22:07:11.754Z,93.75
2023-05-21T22:09:19.378Z,93.89
2023-05-21T22:11:27.151Z,94.18
2023-05-21T22:13:35.336Z,94.13
2023-05-21T22:15:40.803Z,94.01
2023-05-21T22:17:46.177Z,94.04
2023-05-21T22:19:54.288Z,94.43
2023-05-21T22:22:00.068Z,94.56
2023-05-21T22:24:30.320Z,94.64
2023-05-21T22:26:41.481Z,94.35
2023-05-21T22:28:46.858Z,94.45
2023-05-21T22:30:53.796Z,94.16
2023-05-21T22:33:00.480Z,94.89
2023-05-21T22:35:08.256Z,94.49
2023-05-21T22:37:16.359Z,94.86
2023-05-21T22:39:27.942Z,94.78
2023-05-21T22:41:35.625Z,94.59
2023-05-21T22:43:45.296Z,94.44
2023-05-21T22:45:52.064Z,94.75
2023-05-21T22:48:07.575Z,95.11
2023-05-21T22:50:14.099Z,95.27
2023-05-21T22:52:22.798Z,94.53
2023-05-21T22:54:30.502Z,94.67
2023-05-21T22:56:36.888Z,95.00
2023-05-21T22:58:43.346Z,94.91
2023-05-21T23:00:49.710Z,95.22
2023-05-21T23:02:55.423Z,95.11
2023-05-21T23:05:00.743Z,95.38
2023-05-21T23:07:06.124Z,95.02
2023-05-21T23:09:12.905Z,95.22
2023-05-21T23:11:22.601Z,94.81
2023-05-21T23:13:28.797Z,95.25
2023-05-21T23:15:45.287Z,95.43
2023-05-21T23:17:52.001Z,95.35
2023-05-21T23:19:57.932Z,95.48
2023-05-21T23:22:03.314Z,95.09
2023-05-21T23:24:09.127Z,95.00
2023-05-21T23:26:15.227Z,95.54
2023-05-21T23:28:27.148Z,95.58
2023-05-21T23:30:35.810Z,95.98
2023-05-21T23:32:45.923Z,96.30
2023-05-21T23:34:58.158Z,96.11
2023-05-21T23:37:03.987Z,96.07
2023-05-21T23:39:10.630Z,96.38
2023-05-21T23:41:17.736Z,96.48
2023-05-21T23:43:30.581Z,96.91
2023-05-21T23:45:35.677Z,96.80
2023-05-21T23:47:41.344Z,96.39
2023-05-21T23:49:47.695Z,96.40
2023-05-21T23:51:54.066Z,96.34
2023-05-21T23:54:00.079Z,96.73
2023-05-21T23:56:10.127Z,96.83
2023-05-21T23:58:15.422Z,96.82
