createdAt,value
2023-01-22T00:00:14.658Z,75.90
2023-01-22T00:11:02.513Z,60.30
2023-01-22T00:21:30.178Z,49.00
2023-01-22T00:31:57.783Z,59.10
2023-01-22T00:42:25.964Z,46.40
2023-01-22T00:52:53.628Z,42.50
2023-01-22T01:03:30.577Z,36.60
2023-01-22T01:13:58.163Z,42.00
2023-01-22T01:24:25.816Z,53.10
2023-01-22T01:34:53.360Z,48.40
2023-01-22T01:45:30.296Z,41.10
2023-01-22T01:56:00.002Z,38.40
2023-01-22T02:06:27.714Z,32.00
2023-01-22T02:17:07.435Z,32.10
2023-01-22T02:27:35.211Z,32.40
2023-01-22T02:38:02.765Z,30.00
2023-01-22T02:48:30.750Z,23.80
2023-01-22T02:58:58.370Z,29.30
2023-01-22T03:09:25.985Z,24.20
2023-01-22T03:20:11.100Z,22.80
2023-01-22T03:30:39.741Z,28.30
2023-01-22T03:41:09.206Z,21.40
2023-01-22T03:51:37.461Z,26.00
2023-01-22T04:02:05.061Z,22.80
2023-01-22T04:12:32.608Z,25.40
2023-01-22T04:23:00.266Z,20.60
2023-01-22T04:33:27.847Z,16.90
2023-01-22T04:43:55.481Z,15.10
2023-01-22T04:54:23.307Z,21.30
2023-01-22T05:04:50.813Z,17.60
2023-01-22T05:15:28.782Z,14.20
2023-01-22T05:25:56.729Z,16.20
2023-01-22T05:36:24.359Z,12.10
2023-01-22T05:46:51.861Z,13.10
2023-01-22T05:57:19.355Z,14.40
2023-01-22T06:07:46.861Z,8.50
2023-01-22T06:18:14.386Z,12.20
2023-01-22T06:28:41.935Z,10.50
2023-01-22T06:39:09.508Z,9.70
2023-01-22T06:49:37.064Z,10.50
2023-01-22T07:00:06.352Z,9.40
2023-01-22T07:10:34.002Z,14.50
2023-01-22T07:21:04.976Z,11.90
2023-01-22T07:31:32.574Z,14.10
2023-01-22T07:42:01.569Z,14.00
2023-01-22T07:52:29.267Z,14.60
2023-01-22T08:02:56.961Z,14.80
2023-01-22T08:13:24.611Z,13.40
2023-01-22T08:23:53.206Z,12.30
2023-01-22T08:34:20.928Z,11.10
2023-01-22T08:44:48.598Z,18.40
2023-01-22T08:55:16.166Z,16.50
2023-01-22T09:05:43.790Z,15.00
2023-01-22T09:16:11.907Z,16.60
2023-01-22T09:26:39.536Z,18.00
2023-01-22T09:37:07.993Z,17.50
2023-01-22T09:47:39.455Z,17.40
2023-01-22T09:58:15.298Z,22.60
2023-01-22T10:08:53.207Z,15.20
2023-01-22T10:19:24.910Z,16.60
2023-01-22T10:30:02.487Z,16.20
2023-01-22T10:40:35.111Z,15.30
2023-01-22T10:51:17.905Z,17.10
2023-01-22T11:01:45.585Z,16.10
2023-01-22T11:12:19.215Z,15.80
2023-01-22T11:22:55.909Z,15.80
2023-01-22T11:33:40.396Z,14.80
2023-01-22T11:44:30.923Z,16.30
2023-01-22T11:55:11.615Z,17.40
2023-01-22T12:05:47.497Z,15.80
2023-01-22T12:16:21.560Z,18.00
2023-01-22T12:26:55.700Z,16.60
2023-01-22T12:37:25.975Z,17.10
2023-01-22T12:48:00.136Z,19.90
2023-01-22T12:58:30.283Z,19.10
2023-01-22T13:08:58.194Z,22.10
2023-01-22T13:19:28.934Z,17.30
2023-01-22T13:30:09.439Z,17.90
2023-01-22T13:40:50.745Z,16.00
2023-01-22T13:51:21.850Z,15.90
2023-01-22T14:01:49.988Z,20.30
2023-01-22T14:12:19.550Z,18.50
2023-01-22T14:22:47.206Z,17.40
2023-01-22T14:33:25.057Z,19.30
2023-01-22T14:43:52.712Z,19.80
2023-01-22T14:54:20.477Z,19.90
2023-01-22T15:04:48.263Z,28.10
2023-01-22T15:15:16.083Z,20.70
2023-01-22T15:25:43.617Z,21.80
2023-01-22T15:36:11.943Z,19.30
2023-01-22T15:46:42.346Z,19.40
2023-01-22T15:57:09.908Z,23.90
2023-01-22T16:07:37.429Z,27.40
2023-01-22T16:18:05.574Z,24.90
2023-01-22T16:28:33.261Z,28.90
2023-01-22T16:39:01.139Z,27.20
2023-01-22T16:49:30.930Z,28.10
2023-01-22T16:59:58.477Z,27.60
2023-01-22T17:10:26.046Z,25.70
2023-01-22T17:21:01.925Z,27.30
2023-01-22T17:31:33.760Z,26.20
2023-01-22T17:42:01.429Z,26.90
2023-01-22T17:52:29.022Z,28.70
2023-01-22T18:02:56.692Z,27.10
2023-01-22T18:13:24.382Z,21.40
2023-01-22T18:23:52.983Z,27.10
2023-01-22T18:34:20.983Z,32.20
2023-01-22T18:44:48.856Z,25.90
2023-01-22T18:55:17.628Z,25.50
2023-01-22T19:05:45.279Z,22.50
2023-01-22T19:16:15.331Z,24.90
2023-01-22T19:26:46.134Z,25.10
2023-01-22T19:37:14.048Z,21.10
2023-01-22T19:47:41.618Z,23.00
2023-01-22T19:58:09.224Z,20.60
2023-01-22T20:08:37.120Z,23.00
2023-01-22T20:19:04.769Z,23.20
2023-01-22T20:29:32.380Z,24.30
2023-01-22T20:40:00.114Z,40.00
2023-01-22T20:50:27.680Z,22.00
2023-01-22T21:00:55.428Z,20.70
2023-01-22T21:11:24.122Z,23.80
2023-01-22T21:21:52.636Z,24.30
2023-01-22T21:32:20.452Z,21.60
2023-01-22T21:43:06.753Z,17.40
2023-01-22T21:53:34.354Z,23.30
2023-01-22T22:04:02.718Z,19.40
2023-01-22T22:14:30.973Z,17.10
2023-01-22T22:24:58.838Z,22.30
2023-01-22T22:35:26.378Z,20.40
2023-01-22T22:45:54.009Z,15.30
2023-01-22T22:56:22.416Z,14.20
2023-01-22T23:06:50.107Z,16.20
2023-01-22T23:17:17.612Z,14.20
2023-01-22T23:27:45.915Z,16.60
2023-01-22T23:38:13.411Z,13.70
2023-01-22T23:48:41.351Z,13.10
2023-01-22T23:59:08.881Z,19.40
