createdAt,value
2017-12-20T00:00:50.200Z,6.20
2017-12-20T00:03:17.481Z,6.20
2017-12-20T00:05:44.388Z,6.20
2017-12-20T00:08:11.377Z,6.20
2017-12-20T00:10:38.737Z,6.30
2017-12-20T00:13:06.097Z,6.30
2017-12-20T00:15:33.384Z,6.30
2017-12-20T00:18:00.381Z,6.30
2017-12-20T00:20:27.300Z,6.30
2017-12-20T00:22:54.219Z,6.30
2017-12-20T00:25:21.131Z,6.30
2017-12-20T00:27:48.423Z,6.20
2017-12-20T00:30:15.312Z,6.20
2017-12-20T00:32:42.244Z,6.30
2017-12-20T00:35:09.149Z,6.30
2017-12-20T00:37:36.032Z,6.20
2017-12-20T00:40:02.958Z,6.30
2017-12-20T00:42:29.854Z,6.30
2017-12-20T00:44:57.137Z,6.30
2017-12-20T00:47:24.144Z,6.30
2017-12-20T00:49:51.040Z,6.30
2017-12-20T00:52:17.962Z,6.30
2017-12-20T00:54:45.265Z,6.20
2017-12-20T00:57:12.196Z,6.20
2017-12-20T00:59:39.092Z,6.30
2017-12-20T01:02:05.997Z,6.30
2017-12-20T01:04:32.913Z,6.30
2017-12-20T01:06:59.824Z,6.30
2017-12-20T01:09:26.748Z,6.30
2017-12-20T01:11:53.722Z,6.30
2017-12-20T01:14:21.009Z,6.30
2017-12-20T01:16:48.767Z,6.30
2017-12-20T01:19:15.663Z,6.30
2017-12-20T01:21:42.561Z,6.20
2017-12-20T01:24:09.493Z,6.00
2017-12-20T01:26:36.789Z,5.90
2017-12-20T01:29:03.685Z,5.90
2017-12-20T01:31:31.000Z,6.10
2017-12-20T01:33:57.881Z,6.10
2017-12-20T01:36:25.185Z,6.00
2017-12-20T01:38:52.096Z,6.00
2017-12-20T01:41:19.412Z,5.70
2017-12-20T01:43:46.346Z,5.70
2017-12-20T01:46:13.317Z,5.60
2017-12-20T01:48:40.219Z,5.50
2017-12-20T01:51:07.121Z,5.40
2017-12-20T01:53:34.434Z,5.20
2017-12-20T01:56:01.353Z,5.20
2017-12-20T01:58:28.241Z,5.10
2017-12-20T02:00:55.156Z,5.10
2017-12-20T02:03:22.045Z,5.10
2017-12-20T02:05:49.041Z,5.20
2017-12-20T02:08:15.954Z,5.20
2017-12-20T02:10:43.301Z,5.50
2017-12-20T02:13:10.617Z,5.50
2017-12-20T02:15:37.528Z,5.50
2017-12-20T02:18:04.422Z,5.60
2017-12-20T02:20:31.338Z,5.80
2017-12-20T02:22:58.229Z,5.90
2017-12-20T02:25:25.161Z,5.90
2017-12-20T02:27:52.057Z,6.00
2017-12-20T02:30:18.945Z,6.00
2017-12-20T02:32:45.863Z,6.10
2017-12-20T02:35:12.758Z,6.10
2017-12-20T02:37:39.673Z,6.10
2017-12-20T02:40:06.639Z,6.20
2017-12-20T02:42:33.533Z,6.20
2017-12-20T02:45:00.432Z,6.20
2017-12-20T02:47:27.348Z,6.30
2017-12-20T02:49:54.238Z,6.20
2017-12-20T02:52:21.161Z,6.20
2017-12-20T02:54:48.050Z,6.20
2017-12-20T02:57:15.370Z,6.20
2017-12-20T02:59:42.263Z,6.20
2017-12-20T03:02:09.149Z,6.20
2017-12-20T03:04:36.089Z,6.20
2017-12-20T03:07:02.977Z,6.30
2017-12-20T03:09:30.267Z,6.20
2017-12-20T03:11:57.181Z,6.20
2017-12-20T03:14:24.466Z,6.30
2017-12-20T03:16:51.395Z,6.30
2017-12-20T03:19:18.310Z,6.30
2017-12-20T03:21:45.196Z,6.10
2017-12-20T03:24:12.117Z,5.80
2017-12-20T03:26:39.457Z,5.60
2017-12-20T03:29:06.373Z,5.60
2017-12-20T03:31:33.265Z,5.80
2017-12-20T03:34:00.593Z,5.90
2017-12-20T03:36:27.484Z,5.90
2017-12-20T03:38:54.367Z,6.00
2017-12-20T03:41:21.289Z,6.10
2017-12-20T03:43:48.177Z,6.10
2017-12-20T03:46:15.094Z,6.10
2017-12-20T03:48:41.981Z,6.20
2017-12-20T03:51:09.289Z,6.30
2017-12-20T03:53:36.176Z,6.30
2017-12-20T03:56:03.503Z,6.30
2017-12-20T03:58:30.397Z,6.30
2017-12-20T04:00:57.281Z,6.30
2017-12-20T04:03:24.200Z,6.10
2017-12-20T04:05:51.101Z,5.90
2017-12-20T04:08:18.017Z,5.50
2017-12-20T04:10:44.910Z,5.50
2017-12-20T04:13:12.221Z,5.70
2017-12-20T04:15:39.143Z,5.70
2017-12-20T04:18:06.048Z,5.80
2017-12-20T04:20:32.970Z,5.90
2017-12-20T04:22:59.891Z,6.10
2017-12-20T04:25:26.827Z,6.10
2017-12-20T04:27:53.727Z,6.10
2017-12-20T04:30:20.682Z,6.10
2017-12-20T04:32:47.998Z,6.30
2017-12-20T04:35:14.877Z,6.30
2017-12-20T04:37:41.800Z,6.30
2017-12-20T04:40:08.773Z,6.30
2017-12-20T04:42:36.135Z,6.30
2017-12-20T04:45:03.443Z,6.40
2017-12-20T04:47:30.361Z,6.40
2017-12-20T04:49:57.268Z,6.40
2017-12-20T04:52:24.202Z,6.40
2017-12-20T04:54:51.167Z,6.40
2017-12-20T04:57:18.154Z,6.40
2017-12-20T04:59:45.067Z,6.40
2017-12-20T05:02:12.351Z,6.50
2017-12-20T05:04:39.272Z,6.50
2017-12-20T05:07:06.566Z,6.10
2017-12-20T05:09:33.481Z,6.10
2017-12-20T05:12:00.799Z,5.60
2017-12-20T05:14:27.762Z,5.60
2017-12-20T05:16:54.677Z,5.40
2017-12-20T05:19:21.653Z,5.30
2017-12-20T05:21:48.606Z,5.30
2017-12-20T05:24:15.962Z,5.40
2017-12-20T05:26:43.308Z,5.50
2017-12-20T05:29:10.209Z,5.50
2017-12-20T05:31:37.126Z,5.60
2017-12-20T05:34:04.016Z,5.80
2017-12-20T05:36:30.957Z,6.00
2017-12-20T05:38:57.852Z,6.10
2017-12-20T05:41:25.218Z,6.10
2017-12-20T05:43:52.245Z,6.10
2017-12-20T05:46:19.132Z,6.20
2017-12-20T05:48:46.054Z,6.20
2017-12-20T05:51:13.362Z,6.30
2017-12-20T05:53:40.275Z,6.30
2017-12-20T05:56:07.184Z,6.30
2017-12-20T05:58:34.502Z,6.30
2017-12-20T06:01:01.427Z,6.30
2017-12-20T06:03:28.358Z,6.30
2017-12-20T06:05:55.397Z,6.30
2017-12-20T06:08:22.761Z,6.40
2017-12-20T06:10:49.650Z,6.40
2017-12-20T06:13:16.569Z,6.50
2017-12-20T06:15:43.462Z,6.50
2017-12-20T06:18:10.413Z,6.50
2017-12-20T06:20:37.717Z,6.50
2017-12-20T06:23:04.630Z,6.50
2017-12-20T06:25:31.966Z,6.50
2017-12-20T06:27:58.911Z,6.50
2017-12-20T06:30:25.866Z,6.50
2017-12-20T06:32:53.188Z,6.50
2017-12-20T06:35:20.089Z,6.50
2017-12-20T06:37:47.014Z,6.50
2017-12-20T06:40:14.381Z,6.50
2017-12-20T06:42:41.661Z,6.60
2017-12-20T06:45:08.689Z,6.60
2017-12-20T06:47:36.010Z,6.50
2017-12-20T06:50:02.910Z,6.50
2017-12-20T06:52:29.845Z,6.50
2017-12-20T06:54:56.762Z,6.50
2017-12-20T06:57:24.162Z,6.50
2017-12-20T06:59:51.041Z,6.50
2017-12-20T07:02:17.940Z,6.60
2017-12-20T07:04:44.844Z,6.40
2017-12-20T07:07:11.797Z,6.30
2017-12-20T07:09:39.172Z,6.20
2017-12-20T07:12:06.637Z,5.80
2017-12-20T07:14:33.657Z,5.80
2017-12-20T07:17:00.561Z,5.70
2017-12-20T07:19:27.600Z,5.70
2017-12-20T07:21:54.506Z,5.60
2017-12-20T07:24:21.857Z,5.80
2017-12-20T07:26:48.757Z,5.80
2017-12-20T07:29:15.750Z,6.00
2017-12-20T07:31:42.698Z,6.10
2017-12-20T07:34:09.584Z,6.00
2017-12-20T07:36:36.498Z,5.90
2017-12-20T07:39:03.778Z,6.10
2017-12-20T07:41:30.742Z,6.10
2017-12-20T07:43:57.993Z,6.10
2017-12-20T07:46:24.989Z,6.10
2017-12-20T07:48:52.351Z,6.20
2017-12-20T07:51:19.641Z,6.30
2017-12-20T07:53:46.552Z,6.30
2017-12-20T07:56:13.837Z,6.50
2017-12-20T07:58:40.845Z,6.50
2017-12-20T08:01:07.841Z,6.50
2017-12-20T08:03:34.729Z,6.50
2017-12-20T08:06:01.718Z,6.50
2017-12-20T08:08:28.634Z,6.50
2017-12-20T08:10:55.538Z,6.50
2017-12-20T08:13:22.449Z,6.50
2017-12-20T08:15:49.330Z,6.50
2017-12-20T08:18:16.254Z,6.60
2017-12-20T08:20:43.162Z,6.70
2017-12-20T08:23:10.508Z,6.80
2017-12-20T08:25:37.394Z,6.80
2017-12-20T08:28:04.285Z,6.80
2017-12-20T08:30:31.248Z,6.80
2017-12-20T08:32:58.154Z,6.80
2017-12-20T08:35:25.053Z,6.80
2017-12-20T08:37:52.355Z,6.90
2017-12-20T08:40:19.453Z,6.90
2017-12-20T08:42:46.733Z,6.80
2017-12-20T08:45:13.608Z,6.80
2017-12-20T08:47:40.594Z,6.80
2017-12-20T08:50:07.478Z,6.90
2017-12-20T08:52:34.403Z,6.90
2017-12-20T08:55:01.713Z,6.90
2017-12-20T08:57:28.613Z,6.90
2017-12-20T08:59:55.637Z,7.00
2017-12-20T09:02:22.941Z,7.00
2017-12-20T09:04:49.861Z,7.00
2017-12-20T09:07:16.786Z,7.00
2017-12-20T09:09:44.104Z,7.00
2017-12-20T09:12:10.986Z,7.00
2017-12-20T09:14:38.334Z,7.10
2017-12-20T09:17:05.213Z,7.10
2017-12-20T09:19:32.225Z,7.10
2017-12-20T09:21:59.177Z,7.20
2017-12-20T09:24:26.129Z,7.30
2017-12-20T09:26:53.436Z,7.20
2017-12-20T09:29:20.452Z,7.20
2017-12-20T09:31:47.370Z,7.20
2017-12-20T09:34:14.283Z,7.20
2017-12-20T09:36:41.174Z,7.20
2017-12-20T09:39:08.522Z,7.30
2017-12-20T09:41:35.815Z,7.20
2017-12-20T09:44:02.698Z,7.20
2017-12-20T09:46:29.787Z,7.20
2017-12-20T09:48:56.695Z,7.30
2017-12-20T09:51:23.581Z,7.30
2017-12-20T09:53:50.491Z,7.40
2017-12-20T09:56:17.433Z,7.40
2017-12-20T09:58:44.323Z,7.40
2017-12-20T10:01:11.209Z,7.30
2017-12-20T10:03:38.120Z,7.30
2017-12-20T10:06:05.010Z,7.40
2017-12-20T10:08:31.905Z,7.40
2017-12-20T10:10:58.825Z,7.40
2017-12-20T10:13:26.104Z,7.50
2017-12-20T10:15:52.996Z,7.50
2017-12-20T10:18:21.189Z,7.40
2017-12-20T10:20:48.108Z,7.40
2017-12-20T10:23:14.993Z,7.40
2017-12-20T10:25:42.265Z,7.30
2017-12-20T10:28:09.173Z,7.30
2017-12-20T10:30:36.058Z,7.30
2017-12-20T10:33:02.980Z,7.30
2017-12-20T10:35:30.275Z,7.30
2017-12-20T10:37:57.156Z,7.30
2017-12-20T10:40:24.169Z,7.40
2017-12-20T10:42:51.465Z,7.30
2017-12-20T10:45:18.380Z,7.30
2017-12-20T10:47:45.272Z,7.30
2017-12-20T10:50:12.553Z,7.30
2017-12-20T10:52:39.497Z,7.30
2017-12-20T10:55:06.381Z,7.30
2017-12-20T10:57:33.278Z,7.20
2017-12-20T11:00:00.617Z,7.30
2017-12-20T11:02:27.498Z,7.30
2017-12-20T11:04:54.376Z,7.40
2017-12-20T11:07:21.300Z,7.40
2017-12-20T11:09:48.213Z,7.40
2017-12-20T11:12:15.533Z,7.40
2017-12-20T11:14:42.421Z,7.40
2017-12-20T11:17:09.314Z,7.40
2017-12-20T11:19:36.221Z,7.50
2017-12-20T11:22:03.105Z,7.50
2017-12-20T11:24:30.054Z,7.40
2017-12-20T11:26:57.042Z,7.40
2017-12-20T11:29:24.376Z,7.20
2017-12-20T11:31:51.261Z,7.20
2017-12-20T11:34:18.141Z,7.20
2017-12-20T11:36:45.044Z,7.20
2017-12-20T11:39:11.945Z,7.30
2017-12-20T11:41:38.857Z,7.30
2017-12-20T11:44:05.753Z,7.30
2017-12-20T11:46:33.156Z,7.30
2017-12-20T11:49:00.037Z,7.30
2017-12-20T11:51:26.950Z,7.30
2017-12-20T11:53:53.834Z,7.30
2017-12-20T11:56:20.752Z,7.40
2017-12-20T11:58:47.637Z,7.40
2017-12-20T12:01:14.522Z,7.40
2017-12-20T12:03:41.480Z,7.40
2017-12-20T12:06:08.717Z,7.50
2017-12-20T12:08:35.637Z,7.50
2017-12-20T12:11:02.920Z,7.60
2017-12-20T12:13:29.810Z,7.60
2017-12-20T12:15:56.722Z,7.60
2017-12-20T12:18:23.663Z,7.60
2017-12-20T12:20:50.610Z,7.50
2017-12-20T12:23:17.508Z,7.50
2017-12-20T12:25:44.422Z,7.60
2017-12-20T12:28:11.297Z,7.60
2017-12-20T12:30:38.209Z,7.60
2017-12-20T12:33:05.137Z,7.60
2017-12-20T12:35:32.067Z,7.70
2017-12-20T12:37:58.957Z,7.70
2017-12-20T12:40:25.889Z,7.70
2017-12-20T12:42:52.838Z,7.70
2017-12-20T12:45:19.759Z,7.80
2017-12-20T12:47:46.779Z,7.80
2017-12-20T12:50:14.061Z,7.70
2017-12-20T12:52:40.941Z,7.70
2017-12-20T12:55:07.857Z,7.80
2017-12-20T12:57:34.737Z,7.80
2017-12-20T13:00:01.710Z,7.70
2017-12-20T13:02:28.994Z,7.60
2017-12-20T13:04:55.925Z,7.60
2017-12-20T13:07:23.214Z,7.60
2017-12-20T13:09:50.126Z,7.60
2017-12-20T13:12:17.434Z,7.70
2017-12-20T13:14:44.314Z,7.70
2017-12-20T13:17:11.684Z,7.70
2017-12-20T13:19:39.033Z,7.60
2017-12-20T13:22:05.921Z,7.60
2017-12-20T13:24:32.831Z,7.50
2017-12-20T13:26:59.725Z,7.50
2017-12-20T13:29:26.700Z,7.60
2017-12-20T13:31:53.591Z,7.60
2017-12-20T13:34:20.504Z,7.50
2017-12-20T13:36:47.820Z,7.50
2017-12-20T13:39:14.745Z,7.50
2017-12-20T13:41:41.744Z,7.50
2017-12-20T13:44:08.649Z,7.60
2017-12-20T13:46:35.532Z,7.60
2017-12-20T13:49:02.511Z,7.60
2017-12-20T13:51:29.410Z,7.70
2017-12-20T13:53:56.298Z,7.60
2017-12-20T13:56:23.218Z,7.70
2017-12-20T13:58:50.207Z,7.70
2017-12-20T14:01:17.105Z,7.80
2017-12-20T14:03:43.998Z,7.80
2017-12-20T14:06:10.905Z,7.80
2017-12-20T14:08:38.224Z,7.80
2017-12-20T14:11:05.121Z,7.80
2017-12-20T14:13:32.090Z,7.80
2017-12-20T14:15:59.036Z,7.80
2017-12-20T14:18:25.927Z,7.80
2017-12-20T14:20:52.846Z,7.80
2017-12-20T14:23:19.829Z,7.90
2017-12-20T14:25:46.774Z,7.80
2017-12-20T14:28:13.730Z,7.80
2017-12-20T14:30:40.670Z,7.80
2017-12-20T14:33:07.613Z,7.90
2017-12-20T14:35:34.556Z,7.90
2017-12-20T14:38:01.501Z,7.90
2017-12-20T14:40:28.405Z,7.90
2017-12-20T14:42:55.401Z,7.90
2017-12-20T14:45:22.293Z,7.90
2017-12-20T14:47:49.302Z,7.90
2017-12-20T14:50:16.903Z,7.80
2017-12-20T14:52:43.902Z,7.80
2017-12-20T14:55:10.818Z,7.80
2017-12-20T14:57:37.703Z,7.80
2017-12-20T15:00:05.009Z,7.80
2017-12-20T15:02:31.898Z,7.80
2017-12-20T15:04:59.209Z,7.70
2017-12-20T15:07:26.555Z,7.80
2017-12-20T15:09:53.489Z,7.70
2017-12-20T15:12:20.381Z,7.70
2017-12-20T15:14:47.303Z,7.70
2017-12-20T15:17:14.202Z,7.70
2017-12-20T15:19:41.514Z,7.30
2017-12-20T15:22:08.407Z,7.30
2017-12-20T15:24:35.713Z,7.00
2017-12-20T15:27:02.597Z,6.90
2017-12-20T15:29:29.901Z,6.70
2017-12-20T15:31:56.818Z,6.80
2017-12-20T15:34:23.698Z,6.70
2017-12-20T15:36:50.604Z,6.80
2017-12-20T15:39:17.553Z,6.80
2017-12-20T15:41:44.465Z,7.00
2017-12-20T15:44:11.378Z,7.10
2017-12-20T15:46:38.396Z,7.20
2017-12-20T15:49:05.297Z,7.20
2017-12-20T15:51:32.224Z,7.30
2017-12-20T15:53:59.109Z,7.30
2017-12-20T15:56:26.422Z,7.50
2017-12-20T15:58:53.353Z,7.50
2017-12-20T16:01:20.232Z,7.50
2017-12-20T16:03:47.239Z,7.40
2017-12-20T16:06:14.185Z,7.50
2017-12-20T16:08:41.073Z,7.50
2017-12-20T16:11:08.457Z,7.60
2017-12-20T16:13:35.724Z,7.40
2017-12-20T16:16:02.608Z,7.40
2017-12-20T16:18:29.571Z,7.50
2017-12-20T16:20:56.449Z,7.60
2017-12-20T16:23:23.746Z,7.30
2017-12-20T16:25:50.650Z,7.30
2017-12-20T16:28:17.944Z,7.30
2017-12-20T16:30:44.824Z,7.30
2017-12-20T16:33:11.754Z,7.30
2017-12-20T16:35:38.642Z,7.40
2017-12-20T16:38:05.936Z,7.50
2017-12-20T16:40:32.852Z,7.50
2017-12-20T16:42:59.752Z,7.50
2017-12-20T16:45:26.685Z,7.60
2017-12-20T16:47:53.570Z,7.60
2017-12-20T16:50:20.854Z,7.60
2017-12-20T16:52:47.762Z,7.60
2017-12-20T16:55:14.646Z,7.70
2017-12-20T16:57:41.567Z,7.70
2017-12-20T17:00:08.848Z,7.70
2017-12-20T17:02:35.729Z,7.70
2017-12-20T17:05:02.647Z,7.60
2017-12-20T17:07:29.556Z,7.50
2017-12-20T17:09:56.850Z,7.40
2017-12-20T17:12:23.761Z,7.40
2017-12-20T17:14:51.077Z,7.40
2017-12-20T17:17:17.957Z,7.40
2017-12-20T17:19:45.271Z,7.40
2017-12-20T17:22:12.156Z,7.40
2017-12-20T17:24:39.461Z,7.40
2017-12-20T17:27:06.351Z,7.40
2017-12-20T17:29:33.648Z,7.50
2017-12-20T17:32:00.562Z,7.50
2017-12-20T17:34:27.900Z,7.60
2017-12-20T17:36:55.212Z,7.60
2017-12-20T17:39:22.100Z,7.60
2017-12-20T17:41:49.009Z,7.70
2017-12-20T17:44:15.896Z,7.50
2017-12-20T17:46:43.214Z,7.30
2017-12-20T17:49:10.145Z,7.30
2017-12-20T17:51:37.050Z,7.40
2017-12-20T17:54:04.494Z,7.40
2017-12-20T17:56:31.406Z,7.40
2017-12-20T17:58:58.292Z,7.40
2017-12-20T18:01:25.601Z,7.50
2017-12-20T18:03:52.486Z,7.50
2017-12-20T18:06:19.796Z,7.50
2017-12-20T18:08:46.701Z,7.50
2017-12-20T18:11:13.977Z,7.50
2017-12-20T18:13:40.890Z,7.50
2017-12-20T18:16:08.169Z,7.50
2017-12-20T18:18:35.086Z,7.50
2017-12-20T18:21:01.986Z,7.50
2017-12-20T18:23:28.881Z,7.50
2017-12-20T18:25:56.275Z,7.60
2017-12-20T18:28:23.161Z,7.60
2017-12-20T18:30:50.085Z,7.50
2017-12-20T18:33:16.964Z,7.50
2017-12-20T18:35:43.872Z,7.50
2017-12-20T18:38:10.779Z,7.50
2017-12-20T18:40:38.064Z,7.50
2017-12-20T18:43:04.965Z,7.50
2017-12-20T18:45:32.352Z,7.60
2017-12-20T18:47:59.233Z,7.60
2017-12-20T18:50:26.122Z,7.60
2017-12-20T18:52:53.040Z,7.60
2017-12-20T18:55:19.969Z,7.60
2017-12-20T18:57:46.912Z,7.70
2017-12-20T19:00:13.844Z,7.70
2017-12-20T19:02:40.728Z,7.60
2017-12-20T19:05:07.657Z,7.60
2017-12-20T19:07:34.557Z,7.50
2017-12-20T19:10:01.470Z,7.60
2017-12-20T19:12:28.386Z,7.60
2017-12-20T19:14:55.288Z,7.60
2017-12-20T19:17:22.621Z,7.60
2017-12-20T19:19:49.513Z,7.60
2017-12-20T19:22:16.405Z,7.60
2017-12-20T19:24:43.328Z,7.70
2017-12-20T19:27:10.349Z,7.50
2017-12-20T19:29:37.237Z,7.40
2017-12-20T19:32:04.202Z,7.40
2017-12-20T19:34:31.522Z,7.50
2017-12-20T19:36:58.431Z,7.50
2017-12-20T19:39:25.345Z,7.50
2017-12-20T19:41:52.625Z,7.60
2017-12-20T19:44:19.547Z,7.60
2017-12-20T19:46:46.838Z,7.50
2017-12-20T19:49:13.757Z,7.50
2017-12-20T19:51:40.700Z,7.50
2017-12-20T19:54:07.606Z,7.50
2017-12-20T19:56:34.526Z,7.50
2017-12-20T19:59:01.418Z,7.50
2017-12-20T20:01:28.357Z,7.40
2017-12-20T20:03:55.285Z,7.40
2017-12-20T20:06:22.268Z,7.50
2017-12-20T20:08:49.583Z,7.40
2017-12-20T20:11:16.562Z,7.40
2017-12-20T20:13:43.514Z,7.40
2017-12-20T20:16:10.438Z,7.50
2017-12-20T20:18:37.333Z,7.50
2017-12-20T20:21:04.290Z,7.40
2017-12-20T20:23:31.302Z,7.40
2017-12-20T20:25:58.652Z,7.50
2017-12-20T20:28:26.009Z,7.50
2017-12-20T20:30:52.957Z,7.50
2017-12-20T20:33:19.898Z,7.40
2017-12-20T20:35:46.889Z,7.40
2017-12-20T20:38:13.772Z,7.50
2017-12-20T20:40:40.752Z,7.60
2017-12-20T20:43:08.092Z,7.50
2017-12-20T20:45:35.049Z,7.50
2017-12-20T20:48:02.338Z,7.50
2017-12-20T20:50:29.341Z,7.50
2017-12-20T20:52:56.290Z,7.50
2017-12-20T20:55:23.214Z,7.50
2017-12-20T20:57:50.132Z,7.50
2017-12-20T21:00:17.013Z,7.50
2017-12-20T21:02:43.973Z,7.50
2017-12-20T21:05:10.964Z,7.50
2017-12-20T21:07:37.869Z,7.50
2017-12-20T21:10:05.181Z,7.50
2017-12-20T21:12:32.170Z,7.50
2017-12-20T21:14:59.084Z,7.50
2017-12-20T21:17:26.009Z,7.40
2017-12-20T21:19:52.898Z,7.40
2017-12-20T21:22:19.797Z,7.40
2017-12-20T21:24:46.805Z,7.50
2017-12-20T21:27:14.158Z,7.50
2017-12-20T21:29:41.108Z,7.50
2017-12-20T21:32:08.422Z,7.50
2017-12-20T21:34:35.412Z,7.50
2017-12-20T21:37:02.765Z,7.60
2017-12-20T21:39:30.077Z,7.60
2017-12-20T21:41:56.965Z,7.60
2017-12-20T21:44:24.281Z,7.60
2017-12-20T21:46:51.181Z,7.60
2017-12-20T21:49:18.523Z,7.60
2017-12-20T21:51:45.837Z,7.50
2017-12-20T21:54:12.727Z,7.60
2017-12-20T21:56:40.029Z,7.50
2017-12-20T21:59:06.960Z,7.50
2017-12-20T22:01:33.925Z,7.50
2017-12-20T22:04:00.822Z,7.60
2017-12-20T22:06:28.105Z,7.50
2017-12-20T22:08:55.016Z,7.50
2017-12-20T22:11:22.310Z,7.50
2017-12-20T22:13:49.236Z,7.50
2017-12-20T22:16:16.131Z,7.50
2017-12-20T22:18:43.101Z,7.50
2017-12-20T22:21:10.019Z,7.50
2017-12-20T22:23:36.920Z,7.40
2017-12-20T22:26:03.825Z,7.40
2017-12-20T22:28:30.716Z,7.50
2017-12-20T22:30:57.646Z,7.50
2017-12-20T22:33:24.929Z,7.50
2017-12-20T22:35:51.849Z,7.50
2017-12-20T22:38:19.133Z,7.50
2017-12-20T22:40:46.133Z,7.50
2017-12-20T22:43:13.451Z,7.50
2017-12-20T22:45:40.331Z,7.50
2017-12-20T22:48:07.253Z,7.50
2017-12-20T22:50:34.229Z,7.50
2017-12-20T22:53:01.515Z,7.50
2017-12-20T22:55:28.438Z,7.50
2017-12-20T22:57:55.377Z,7.60
2017-12-20T23:00:25.518Z,7.70
2017-12-20T23:02:52.413Z,7.70
2017-12-20T23:05:19.333Z,7.70
2017-12-20T23:07:46.229Z,7.70
2017-12-20T23:10:13.219Z,7.70
2017-12-20T23:12:40.140Z,7.60
2017-12-20T23:15:07.422Z,7.60
2017-12-20T23:17:34.332Z,7.60
2017-12-20T23:20:01.616Z,7.60
2017-12-20T23:22:28.493Z,7.60
2017-12-20T23:24:55.413Z,7.50
2017-12-20T23:27:22.302Z,7.50
2017-12-20T23:29:49.186Z,7.50
2017-12-20T23:32:16.209Z,7.40
2017-12-20T23:34:43.495Z,7.50
2017-12-20T23:37:10.389Z,7.50
2017-12-20T23:39:37.306Z,7.50
2017-12-20T23:42:04.184Z,7.70
2017-12-20T23:44:31.102Z,7.60
2017-12-20T23:46:57.993Z,7.50
2017-12-20T23:49:25.277Z,7.60
2017-12-20T23:51:52.193Z,7.60
2017-12-20T23:54:19.478Z,7.50
2017-12-20T23:56:46.410Z,7.50
2017-12-20T23:59:13.729Z,7.50
