createdAt,value
2019-04-22T00:01:24.812Z,48.28
2019-04-22T00:03:55.316Z,48.42
2019-04-22T00:06:44.280Z,48.56
2019-04-22T00:09:19.519Z,48.65
2019-04-22T00:11:53.128Z,48.79
2019-04-22T00:14:17.868Z,48.96
2019-04-22T00:16:58.823Z,49.09
2019-04-22T00:19:32.179Z,49.30
2019-04-22T00:22:03.250Z,49.43
2019-04-22T00:24:30.511Z,49.54
2019-04-22T00:27:03.850Z,49.60
2019-04-22T00:29:49.820Z,49.74
2019-04-22T00:32:05.029Z,49.77
2019-04-22T00:34:44.009Z,49.82
2019-04-22T00:37:17.713Z,49.98
2019-04-22T00:39:46.393Z,50.13
2019-04-22T00:42:25.920Z,50.19
2019-04-22T00:44:57.840Z,50.29
2019-04-22T00:47:29.341Z,50.42
2019-04-22T00:50:14.575Z,50.47
2019-04-22T00:52:28.519Z,50.53
2019-04-22T00:54:59.405Z,50.67
2019-04-22T00:57:28.201Z,50.66
2019-04-22T01:00:05.562Z,50.69
2019-04-22T01:02:34.715Z,50.82
2019-04-22T01:05:09.790Z,50.90
2019-04-22T01:07:37.477Z,51.03
2019-04-22T01:10:13.030Z,51.11
2019-04-22T01:12:41.207Z,51.14
2019-04-22T01:15:14.831Z,51.25
2019-04-22T01:17:49.489Z,51.57
2019-04-22T01:20:39.078Z,51.69
2019-04-22T01:22:38.370Z,51.71
2019-04-22T01:25:14.398Z,51.80
2019-04-22T01:27:42.881Z,51.95
2019-04-22T01:30:09.704Z,51.97
2019-04-22T01:32:35.031Z,51.96
2019-04-22T01:35:13.061Z,52.08
2019-04-22T01:37:48.462Z,52.21
2019-04-22T01:40:32.880Z,52.32
2019-04-22T01:43:06.959Z,52.35
2019-04-22T01:45:31.376Z,52.33
2019-04-22T01:48:02.957Z,52.50
2019-04-22T01:50:37.054Z,52.65
2019-04-22T01:55:38.827Z,52.89
2019-04-22T01:58:08.447Z,52.78
2019-04-22T02:00:39.581Z,52.82
2019-04-22T02:03:14.104Z,52.90
2019-04-22T02:05:39.411Z,52.83
2019-04-22T02:08:14.606Z,52.85
2019-04-22T02:10:46.191Z,52.87
2019-04-22T02:13:15.008Z,52.91
2019-04-22T02:15:52.719Z,52.85
2019-04-22T02:18:24.482Z,52.96
2019-04-22T02:20:50.382Z,53.06
2019-04-22T02:28:46.155Z,53.13
2019-04-22T02:38:58.844Z,53.41
2019-04-22T02:46:33.346Z,53.82
2019-04-22T02:49:01.959Z,53.88
2019-04-22T02:51:22.363Z,53.94
2019-04-22T02:56:39.947Z,54.05
2019-04-22T03:06:34.734Z,54.09
2019-04-22T03:09:16.307Z,54.19
2019-04-22T03:16:51.144Z,54.26
2019-04-22T03:24:23.567Z,54.22
2019-04-22T03:26:50.431Z,54.13
2019-04-22T03:29:18.199Z,54.27
2019-04-22T03:37:27.442Z,54.11
2019-04-22T03:52:11.283Z,53.48
2019-04-22T03:59:48.122Z,52.87
2019-04-22T04:02:21.474Z,52.66
2019-04-22T04:04:47.499Z,52.50
2019-04-22T04:07:40.506Z,52.38
2019-04-22T04:15:00.061Z,52.11
2019-04-22T04:17:28.934Z,51.91
2019-04-22T04:22:54.174Z,51.60
2019-04-22T04:27:43.875Z,51.58
2019-04-22T04:32:41.470Z,51.27
2019-04-22T04:37:52.094Z,51.08
2019-04-22T04:40:12.568Z,51.04
2019-04-22T04:42:42.302Z,50.94
2019-04-22T04:47:49.151Z,50.82
2019-04-22T04:53:06.031Z,50.64
2019-04-22T04:57:57.109Z,50.79
2019-04-22T05:02:56.262Z,50.66
2019-04-22T05:05:26.626Z,50.74
2019-04-22T05:10:35.461Z,50.52
2019-04-22T05:12:57.268Z,50.49
2019-04-22T05:15:24.867Z,50.36
2019-04-22T05:18:02.916Z,50.33
2019-04-22T05:20:42.966Z,49.70
2019-04-22T05:23:19.407Z,49.80
2019-04-22T05:25:28.366Z,49.65
2019-04-22T05:27:57.289Z,49.75
2019-04-22T05:30:34.241Z,49.89
2019-04-22T05:33:01.466Z,49.91
2019-04-22T05:38:14.432Z,49.27
2019-04-22T05:40:34.617Z,49.13
2019-04-22T05:43:31.007Z,48.95
2019-04-22T05:45:42.988Z,48.38
2019-04-22T05:48:13.575Z,48.46
2019-04-22T05:50:45.344Z,48.50
2019-04-22T05:53:17.842Z,48.42
2019-04-22T05:55:47.912Z,48.19
2019-04-22T05:58:24.309Z,48.17
2019-04-22T06:03:46.460Z,47.39
2019-04-22T06:06:18.099Z,46.88
2019-04-22T06:08:46.940Z,46.56
2019-04-22T06:11:29.087Z,46.01
2019-04-22T06:13:50.687Z,45.41
2019-04-22T06:16:26.573Z,44.63
2019-04-22T06:18:58.354Z,44.36
2019-04-22T06:21:34.958Z,43.92
2019-04-22T06:24:04.832Z,43.42
2019-04-22T06:26:37.768Z,43.27
2019-04-22T06:29:07.407Z,42.57
2019-04-22T06:31:49.652Z,41.72
2019-04-22T06:34:13.437Z,41.50
2019-04-22T06:39:19.030Z,40.94
2019-04-22T06:41:41.980Z,40.16
2019-04-22T06:46:47.693Z,38.68
2019-04-22T06:49:27.338Z,38.48
2019-04-22T06:52:08.010Z,37.53
2019-04-22T06:54:50.434Z,37.18
2019-04-22T06:56:57.823Z,37.17
2019-04-22T06:59:29.764Z,37.04
2019-04-22T07:02:06.318Z,36.09
2019-04-22T07:04:29.716Z,35.86
2019-04-22T07:07:21.546Z,35.98
2019-04-22T07:12:08.510Z,34.71
2019-04-22T07:14:37.046Z,34.26
2019-04-22T07:17:11.537Z,34.41
2019-04-22T07:22:16.269Z,33.38
2019-04-22T07:27:14.566Z,32.97
2019-04-22T07:29:46.985Z,33.42
2019-04-22T07:32:27.803Z,33.00
2019-04-22T07:34:51.925Z,32.65
2019-04-22T07:37:31.744Z,31.90
2019-04-22T07:39:50.148Z,32.29
2019-04-22T07:42:25.941Z,31.89
2019-04-22T07:44:54.800Z,30.91
2019-04-22T07:47:32.385Z,30.86
2019-04-22T07:50:03.101Z,30.63
2019-04-22T07:55:11.624Z,31.42
2019-04-22T07:57:34.149Z,31.02
2019-04-22T08:00:10.917Z,30.92
2019-04-22T08:02:44.151Z,30.89
2019-04-22T08:05:29.941Z,30.50
2019-04-22T08:07:43.554Z,29.60
2019-04-22T08:12:47.515Z,29.74
2019-04-22T08:15:13.062Z,29.40
2019-04-22T08:20:23.834Z,28.42
2019-04-22T08:22:50.799Z,28.38
2019-04-22T08:25:16.434Z,27.59
2019-04-22T08:27:59.839Z,27.99
2019-04-22T08:30:28.925Z,26.91
2019-04-22T08:33:05.123Z,26.91
2019-04-22T08:35:40.787Z,27.45
2019-04-22T08:38:02.561Z,27.25
2019-04-22T08:40:40.390Z,26.87
2019-04-22T08:45:43.039Z,26.95
2019-04-22T08:48:07.744Z,27.28
2019-04-22T08:53:14.253Z,26.41
2019-04-22T08:55:51.356Z,26.41
2019-04-22T09:00:51.487Z,26.08
2019-04-22T09:03:18.203Z,25.66
2019-04-22T09:06:17.718Z,25.65
2019-04-22T09:08:32.186Z,25.00
2019-04-22T09:10:57.070Z,25.16
2019-04-22T09:13:33.137Z,25.27
2019-04-22T09:16:08.752Z,24.77
2019-04-22T09:18:34.781Z,24.51
2019-04-22T09:21:13.081Z,24.71
2019-04-22T09:23:38.492Z,24.64
2019-04-22T09:26:08.912Z,24.36
2019-04-22T09:28:37.766Z,24.72
2019-04-22T09:33:36.895Z,24.30
2019-04-22T09:36:16.253Z,23.83
2019-04-22T09:38:41.136Z,23.58
2019-04-22T09:41:18.786Z,23.60
2019-04-22T09:43:53.644Z,23.51
2019-04-22T09:46:21.451Z,23.52
2019-04-22T09:48:50.155Z,23.25
2019-04-22T09:51:18.942Z,23.55
2019-04-22T09:53:58.836Z,23.00
2019-04-22T09:58:58.566Z,22.94
2019-04-22T10:01:27.874Z,23.00
2019-04-22T10:04:00.870Z,22.37
2019-04-22T10:06:35.390Z,22.07
2019-04-22T10:11:37.732Z,22.24
2019-04-22T10:14:06.989Z,21.96
2019-04-22T10:16:56.475Z,22.50
2019-04-22T10:19:12.418Z,22.51
2019-04-22T10:24:13.517Z,21.79
2019-04-22T10:27:10.919Z,21.60
2019-04-22T10:29:17.031Z,21.91
2019-04-22T10:31:49.512Z,21.82
2019-04-22T10:34:11.749Z,21.17
2019-04-22T10:36:28.483Z,21.59
2019-04-22T10:38:58.273Z,21.42
2019-04-22T10:41:28.557Z,21.71
2019-04-22T10:43:59.350Z,21.60
2019-04-22T10:46:30.504Z,20.94
2019-04-22T10:49:00.466Z,21.24
2019-04-22T10:51:30.771Z,20.74
2019-04-22T10:54:01.780Z,20.80
2019-04-22T10:56:32.961Z,20.97
2019-04-22T10:59:02.667Z,20.79
2019-04-22T11:01:33.862Z,20.64
2019-04-22T11:04:05.314Z,20.55
2019-04-22T11:06:40.908Z,21.13
2019-04-22T11:09:10.474Z,20.63
2019-04-22T11:11:48.737Z,21.03
2019-04-22T11:14:12.867Z,20.66
2019-04-22T11:16:43.595Z,20.34
2019-04-22T11:19:13.945Z,20.33
2019-04-22T11:21:56.099Z,20.81
2019-04-22T11:24:16.752Z,20.58
2019-04-22T11:26:47.545Z,20.06
2019-04-22T11:29:17.579Z,20.29
2019-04-22T11:31:48.270Z,20.85
2019-04-22T11:34:19.371Z,19.71
2019-04-22T11:36:50.398Z,20.14
2019-04-22T11:39:21.771Z,20.13
2019-04-22T11:41:51.947Z,19.73
2019-04-22T11:44:23.389Z,20.28
2019-04-22T11:46:54.667Z,19.49
2019-04-22T11:49:25.992Z,20.00
2019-04-22T11:51:56.216Z,20.54
2019-04-22T11:54:26.806Z,21.12
2019-04-22T11:56:56.956Z,20.88
2019-04-22T11:59:26.864Z,20.26
2019-04-22T12:01:57.086Z,21.02
2019-04-22T12:04:27.641Z,20.28
2019-04-22T12:06:58.039Z,20.00
2019-04-22T12:09:28.051Z,20.18
2019-04-22T12:11:59.715Z,20.73
2019-04-22T12:14:30.135Z,21.08
2019-04-22T12:17:01.483Z,21.09
2019-04-22T12:19:31.309Z,21.01
2019-04-22T12:22:00.710Z,20.74
2019-04-22T12:24:31.986Z,20.74
2019-04-22T12:27:02.390Z,20.79
2019-04-22T12:29:33.214Z,20.29
2019-04-22T12:32:03.487Z,20.80
2019-04-22T12:34:33.575Z,20.79
2019-04-22T12:37:04.606Z,20.89
2019-04-22T12:39:35.711Z,20.91
2019-04-22T12:42:06.180Z,21.15
2019-04-22T12:44:39.085Z,21.09
2019-04-22T12:47:09.498Z,21.17
2019-04-22T12:49:40.648Z,20.35
2019-04-22T12:52:10.443Z,21.04
2019-04-22T12:54:39.319Z,20.89
2019-04-22T12:57:08.363Z,20.73
2019-04-22T12:59:37.374Z,20.80
2019-04-22T13:02:09.153Z,21.18
2019-04-22T13:04:40.566Z,21.73
2019-04-22T13:07:11.585Z,21.33
2019-04-22T13:09:41.426Z,21.53
2019-04-22T13:12:13.129Z,21.28
2019-04-22T13:14:43.331Z,21.74
2019-04-22T13:17:15.703Z,21.13
2019-04-22T13:19:46.007Z,20.86
2019-04-22T13:22:17.012Z,21.58
2019-04-22T13:24:48.089Z,21.58
2019-04-22T13:27:19.304Z,21.64
2019-04-22T13:29:49.059Z,21.69
2019-04-22T13:32:20.713Z,21.30
2019-04-22T13:34:55.895Z,21.47
2019-04-22T13:37:25.246Z,21.36
2019-04-22T13:39:57.301Z,21.23
2019-04-22T13:42:30.116Z,21.01
2019-04-22T13:45:00.153Z,20.59
2019-04-22T13:47:46.472Z,20.86
2019-04-22T13:50:44.296Z,21.11
2019-04-22T13:53:06.736Z,21.77
2019-04-22T13:55:41.868Z,21.56
2019-04-22T13:57:56.686Z,21.75
2019-04-22T14:00:22.493Z,22.00
2019-04-22T14:03:13.052Z,22.06
2019-04-22T14:05:53.006Z,21.89
2019-04-22T14:08:29.166Z,21.92
2019-04-22T14:11:23.594Z,21.99
2019-04-22T14:14:07.017Z,22.13
2019-04-22T14:16:55.240Z,21.77
2019-04-22T14:19:36.955Z,22.39
2019-04-22T14:22:07.700Z,21.91
2019-04-22T14:24:38.709Z,21.59
2019-04-22T14:27:24.662Z,21.98
2019-04-22T14:29:42.045Z,21.50
2019-04-22T14:32:17.759Z,21.83
2019-04-22T14:34:44.962Z,21.27
2019-04-22T14:37:16.442Z,21.87
2019-04-22T14:39:46.412Z,22.43
2019-04-22T14:42:36.497Z,22.59
2019-04-22T14:47:49.569Z,23.06
2019-04-22T14:50:12.689Z,22.17
2019-04-22T14:52:45.727Z,21.96
2019-04-22T14:55:06.026Z,22.54
2019-04-22T14:57:28.534Z,22.16
2019-04-22T14:59:57.864Z,22.45
2019-04-22T15:02:27.898Z,22.62
2019-04-22T15:04:58.388Z,23.19
2019-04-22T15:07:26.959Z,22.95
2019-04-22T15:09:55.773Z,22.89
2019-04-22T15:12:33.622Z,23.30
2019-04-22T15:14:55.773Z,23.29
2019-04-22T15:17:51.064Z,22.81
2019-04-22T15:20:49.224Z,23.12
2019-04-22T15:23:16.958Z,23.39
2019-04-22T15:25:46.443Z,22.89
2019-04-22T15:28:15.406Z,23.04
2019-04-22T15:30:43.803Z,23.05
2019-04-22T15:33:12.110Z,22.61
2019-04-22T15:35:41.045Z,22.87
2019-04-22T15:38:11.145Z,22.59
2019-04-22T15:40:40.695Z,22.67
2019-04-22T15:43:10.875Z,23.25
2019-04-22T15:45:39.285Z,22.88
2019-04-22T15:48:08.323Z,22.95
2019-04-22T15:50:40.514Z,22.84
2019-04-22T15:53:13.862Z,22.44
2019-04-22T15:55:42.860Z,22.32
2019-04-22T15:58:11.967Z,22.64
2019-04-22T16:00:51.727Z,23.26
2019-04-22T16:03:12.475Z,23.20
2019-04-22T16:05:43.941Z,23.57
2019-04-22T16:08:12.989Z,24.03
2019-04-22T16:10:42.129Z,24.76
2019-04-22T16:13:19.153Z,25.27
2019-04-22T16:15:44.599Z,25.46
2019-04-22T16:18:15.045Z,25.75
2019-04-22T16:20:46.161Z,26.19
2019-04-22T16:23:38.231Z,26.22
2019-04-22T16:26:22.106Z,26.60
2019-04-22T16:28:55.434Z,27.03
2019-04-22T16:31:23.321Z,27.11
2019-04-22T16:33:54.283Z,27.32
2019-04-22T16:36:24.901Z,27.19
2019-04-22T16:38:55.440Z,27.53
2019-04-22T16:41:26.619Z,27.55
2019-04-22T16:43:56.587Z,27.73
2019-04-22T16:46:27.666Z,27.77
2019-04-22T16:48:59.184Z,27.55
2019-04-22T16:51:29.779Z,27.85
2019-04-22T16:54:00.050Z,27.95
2019-04-22T16:56:39.705Z,27.92
2019-04-22T16:59:10.762Z,28.13
2019-04-22T17:02:01.149Z,28.51
2019-04-22T17:04:46.570Z,28.48
2019-04-22T17:07:20.365Z,28.59
2019-04-22T17:09:50.427Z,28.79
2019-04-22T17:12:21.739Z,29.01
2019-04-22T17:15:08.262Z,29.20
2019-04-22T17:17:37.112Z,29.58
2019-04-22T17:20:09.193Z,29.58
2019-04-22T17:22:45.047Z,29.33
2019-04-22T17:25:16.271Z,29.11
2019-04-22T17:27:45.609Z,29.24
2019-04-22T17:30:14.728Z,29.37
2019-04-22T17:32:47.712Z,29.28
2019-04-22T17:35:15.819Z,29.34
2019-04-22T17:37:47.232Z,29.30
2019-04-22T17:40:32.991Z,29.43
2019-04-22T17:43:27.994Z,29.36
2019-04-22T17:45:56.040Z,29.63
2019-04-22T17:48:49.213Z,29.71
2019-04-22T17:51:22.768Z,29.63
2019-04-22T17:53:55.025Z,29.65
2019-04-22T17:56:21.954Z,29.79
2019-04-22T17:59:11.988Z,29.83
2019-04-22T18:01:25.491Z,29.95
2019-04-22T18:03:43.615Z,29.96
2019-04-22T18:06:19.302Z,29.90
2019-04-22T18:08:54.949Z,29.77
2019-04-22T18:11:39.716Z,29.86
2019-04-22T18:14:13.115Z,29.89
2019-04-22T18:16:40.401Z,29.97
2019-04-22T18:19:11.592Z,30.04
2019-04-22T18:21:35.090Z,30.02
2019-04-22T18:24:04.648Z,30.20
2019-04-22T18:26:47.999Z,30.18
2019-04-22T18:29:16.225Z,29.92
2019-04-22T18:31:43.243Z,29.99
2019-04-22T18:34:17.208Z,29.87
2019-04-22T18:36:52.117Z,29.71
2019-04-22T18:39:27.332Z,29.69
2019-04-22T18:41:58.648Z,29.56
2019-04-22T18:44:35.090Z,29.65
2019-04-22T18:47:03.773Z,29.42
2019-04-22T18:49:37.592Z,29.39
2019-04-22T18:52:38.641Z,29.16
2019-04-22T18:55:26.848Z,29.16
2019-04-22T18:58:16.887Z,29.02
2019-04-22T19:00:34.245Z,29.10
2019-04-22T19:03:13.236Z,29.10
2019-04-22T19:06:02.364Z,29.18
2019-04-22T19:08:29.153Z,29.10
2019-04-22T19:11:09.927Z,29.16
2019-04-22T19:16:27.050Z,29.48
2019-04-22T19:19:17.261Z,29.42
2019-04-22T19:21:13.608Z,29.52
2019-04-22T19:23:45.081Z,29.61
2019-04-22T19:26:25.522Z,29.60
2019-04-22T19:28:49.802Z,29.82
2019-04-22T19:31:24.674Z,30.25
2019-04-22T19:33:57.860Z,30.26
2019-04-22T19:36:26.163Z,30.26
2019-04-22T19:38:52.529Z,30.36
2019-04-22T19:41:29.197Z,30.42
2019-04-22T19:44:04.116Z,30.64
2019-04-22T19:46:33.262Z,30.79
2019-04-22T19:49:12.121Z,30.79
2019-04-22T19:51:45.614Z,30.89
2019-04-22T19:54:07.715Z,31.16
2019-04-22T19:56:33.646Z,31.16
2019-04-22T19:59:09.810Z,31.15
2019-04-22T20:02:01.059Z,31.10
2019-04-22T20:04:52.472Z,31.16
2019-04-22T20:07:17.811Z,31.10
2019-04-22T20:09:53.732Z,31.03
2019-04-22T20:12:21.450Z,30.86
2019-04-22T20:14:49.616Z,30.77
2019-04-22T20:17:29.647Z,30.81
2019-04-22T20:19:55.337Z,30.96
2019-04-22T20:22:23.318Z,30.96
2019-04-22T20:24:47.456Z,30.96
2019-04-22T20:27:33.530Z,31.17
2019-04-22T20:30:02.384Z,31.28
2019-04-22T20:32:31.220Z,31.37
2019-04-22T20:35:02.981Z,31.36
2019-04-22T20:37:38.686Z,31.54
2019-04-22T20:40:08.570Z,31.64
2019-04-22T20:45:11.782Z,31.79
2019-04-22T20:47:34.543Z,31.79
2019-04-22T20:50:15.995Z,31.93
2019-04-22T20:52:54.249Z,32.05
2019-04-22T20:55:17.704Z,32.21
2019-04-22T20:57:53.015Z,32.28
2019-04-22T21:00:21.636Z,32.43
2019-04-22T21:02:46.125Z,32.68
2019-04-22T21:05:19.433Z,32.87
2019-04-22T21:08:07.978Z,33.07
2019-04-22T21:10:23.170Z,33.09
2019-04-22T21:13:00.138Z,33.20
2019-04-22T21:15:36.844Z,33.19
2019-04-22T21:18:05.546Z,33.51
2019-04-22T21:20:41.441Z,33.71
2019-04-22T21:23:06.027Z,34.08
2019-04-22T21:25:30.769Z,34.17
2019-04-22T21:28:12.827Z,34.26
2019-04-22T21:30:37.486Z,34.38
2019-04-22T21:33:03.555Z,34.70
2019-04-22T21:35:58.081Z,34.85
2019-04-22T21:38:08.355Z,34.97
2019-04-22T21:40:40.234Z,35.03
2019-04-22T21:43:13.096Z,35.20
2019-04-22T21:45:38.831Z,35.35
2019-04-22T21:48:27.927Z,35.59
2019-04-22T21:50:54.307Z,35.80
2019-04-22T21:53:22.733Z,36.15
2019-04-22T21:56:10.136Z,36.20
2019-04-22T21:58:38.652Z,36.41
2019-04-22T22:01:29.164Z,36.63
2019-04-22T22:03:47.752Z,36.77
2019-04-22T22:06:13.912Z,37.10
2019-04-22T22:08:56.807Z,37.24
2019-04-22T22:11:23.574Z,37.45
2019-04-22T22:13:54.962Z,37.39
2019-04-22T22:16:23.246Z,37.65
2019-04-22T22:19:04.023Z,37.76
2019-04-22T22:21:41.990Z,37.89
2019-04-22T22:24:13.121Z,38.05
2019-04-22T22:26:40.169Z,38.14
2019-04-22T22:29:10.511Z,38.35
2019-04-22T22:31:47.318Z,38.40
2019-04-22T22:34:13.733Z,38.44
2019-04-22T22:36:36.377Z,38.47
2019-04-22T22:39:08.669Z,38.41
2019-04-22T22:41:23.922Z,38.50
2019-04-22T22:43:56.979Z,38.53
2019-04-22T22:46:34.118Z,38.69
2019-04-22T22:49:20.283Z,38.81
2019-04-22T22:52:26.239Z,38.91
2019-04-22T22:54:21.453Z,39.03
2019-04-22T22:56:55.613Z,39.01
2019-04-22T22:59:24.069Z,39.13
2019-04-22T23:01:52.684Z,39.51
2019-04-22T23:04:31.410Z,39.51
2019-04-22T23:06:58.549Z,39.45
2019-04-22T23:09:30.773Z,39.57
2019-04-22T23:14:38.282Z,39.51
2019-04-22T23:16:51.316Z,39.50
2019-04-22T23:19:17.876Z,39.46
2019-04-22T23:21:54.058Z,39.61
2019-04-22T23:24:50.305Z,39.95
2019-04-22T23:27:46.124Z,39.87
2019-04-22T23:30:29.221Z,39.85
2019-04-22T23:33:07.794Z,39.89
2019-04-22T23:35:56.323Z,40.00
2019-04-22T23:38:31.896Z,40.03
2019-04-22T23:41:30.886Z,40.05
2019-04-22T23:43:57.673Z,40.07
2019-04-22T23:46:21.548Z,40.28
2019-04-22T23:48:53.607Z,40.29
2019-04-22T23:51:25.375Z,40.36
2019-04-22T23:54:07.104Z,40.42
2019-04-22T23:56:32.189Z,40.56
2019-04-22T23:59:07.251Z,40.54
