createdAt,value
2023-01-30T00:01:39.654Z,-0.10
2023-01-30T00:04:12.477Z,-0.10
2023-01-30T00:06:41.308Z,-0.10
2023-01-30T00:09:14.120Z,-0.20
2023-01-30T00:40:15.117Z,-0.10
2023-01-30T00:43:01.271Z,-0.10
2023-01-30T00:45:46.991Z,-0.10
2023-01-30T00:48:15.605Z,-0.10
2023-01-30T00:50:44.131Z,-0.20
2023-01-30T00:53:15.296Z,-0.10
2023-01-30T00:55:45.832Z,-0.20
2023-01-30T00:58:15.102Z,-0.30
2023-01-30T01:00:44.756Z,-0.40
2023-01-30T01:03:14.017Z,-0.50
2023-01-30T01:05:43.536Z,-0.60
2023-01-30T01:08:12.697Z,-0.70
2023-01-30T01:10:42.063Z,-0.80
2023-01-30T01:13:12.258Z,-0.80
2023-01-30T01:15:41.273Z,-0.90
2023-01-30T01:18:09.859Z,-0.90
2023-01-30T01:20:38.423Z,-0.90
2023-01-30T01:23:06.957Z,-1.00
2023-01-30T01:25:35.471Z,-1.10
2023-01-30T01:28:04.027Z,-1.10
2023-01-30T01:30:34.075Z,-1.10
2023-01-30T01:33:02.654Z,-1.10
2023-01-30T01:35:31.240Z,-1.10
2023-01-30T01:37:59.900Z,-1.10
2023-01-30T01:40:46.065Z,-1.10
2023-01-30T01:43:18.356Z,-1.20
2023-01-30T01:45:53.072Z,-1.20
2023-01-30T01:48:27.776Z,-1.20
2023-01-30T01:50:59.992Z,-1.20
2023-01-30T01:53:35.784Z,-1.30
2023-01-30T01:56:06.840Z,-1.30
2023-01-30T01:58:41.367Z,-1.30
2023-01-30T02:01:11.386Z,-1.40
2023-01-30T02:03:44.477Z,-1.40
2023-01-30T02:06:15.451Z,-1.50
2023-01-30T02:08:47.924Z,-1.50
2023-01-30T02:11:22.691Z,-1.60
2023-01-30T02:13:51.772Z,-1.60
2023-01-30T02:16:24.683Z,-1.60
2023-01-30T02:18:53.940Z,-1.60
2023-01-30T02:21:58.057Z,-1.60
2023-01-30T02:24:39.480Z,-1.60
2023-01-30T02:27:39.267Z,-1.60
2023-01-30T02:30:27.386Z,-1.60
2023-01-30T02:33:08.915Z,-1.60
2023-01-30T02:35:50.069Z,-1.60
2023-01-30T02:38:33.089Z,-1.60
2023-01-30T02:41:09.633Z,-1.50
2023-01-30T02:43:45.833Z,-1.50
2023-01-30T02:46:19.779Z,-1.50
2023-01-30T02:48:59.013Z,-1.50
2023-01-30T02:51:32.813Z,-1.50
2023-01-30T02:54:01.805Z,-1.60
2023-01-30T02:56:30.414Z,-1.50
2023-01-30T02:59:07.120Z,-1.50
2023-01-30T03:02:13.171Z,-1.50
2023-01-30T03:05:15.077Z,-1.50
2023-01-30T03:07:50.426Z,-1.50
2023-01-30T03:10:29.918Z,-1.50
2023-01-30T03:13:09.874Z,-1.60
2023-01-30T03:15:46.156Z,-1.60
2023-01-30T03:18:17.316Z,-1.60
2023-01-30T03:20:47.617Z,-1.60
2023-01-30T03:23:16.633Z,-1.60
2023-01-30T03:25:47.403Z,-1.60
2023-01-30T03:28:18.793Z,-1.70
2023-01-30T03:30:47.514Z,-1.70
2023-01-30T03:33:16.614Z,-1.70
2023-01-30T03:35:50.954Z,-1.70
2023-01-30T03:38:21.449Z,-1.80
2023-01-30T03:40:51.872Z,-1.80
2023-01-30T03:43:20.718Z,-1.80
2023-01-30T03:45:49.395Z,-1.80
2023-01-30T03:51:00.331Z,-1.90
2023-01-30T03:53:30.860Z,-1.90
2023-01-30T03:56:00.541Z,-1.90
2023-01-30T03:58:33.094Z,-1.90
2023-01-30T04:01:13.327Z,-1.90
2023-01-30T04:03:42.921Z,-1.90
2023-01-30T04:06:12.911Z,-1.80
2023-01-30T04:08:43.067Z,-1.80
2023-01-30T04:11:19.441Z,-1.80
2023-01-30T04:13:50.044Z,-1.70
2023-01-30T04:16:21.463Z,-1.70
2023-01-30T04:19:08.633Z,-1.60
2023-01-30T04:21:38.738Z,-1.50
2023-01-30T04:24:08.311Z,-1.50
2023-01-30T04:26:37.016Z,-1.40
2023-01-30T04:29:05.640Z,-1.40
2023-01-30T04:31:35.149Z,-1.30
2023-01-30T04:34:08.010Z,-1.30
2023-01-30T04:36:38.562Z,-1.20
2023-01-30T04:39:07.469Z,-1.20
2023-01-30T04:41:36.092Z,-1.20
2023-01-30T04:44:04.927Z,-1.10
2023-01-30T04:46:39.887Z,-1.00
2023-01-30T04:49:08.470Z,-1.00
2023-01-30T04:51:38.497Z,-1.00
2023-01-30T04:54:07.701Z,-0.90
2023-01-30T04:56:36.277Z,-0.90
2023-01-30T04:59:05.017Z,-0.90
2023-01-30T05:01:40.453Z,-0.80
2023-01-30T05:04:09.680Z,-0.80
2023-01-30T05:06:42.273Z,-0.80
2023-01-30T05:09:10.831Z,-0.70
2023-01-30T05:11:39.632Z,-0.60
2023-01-30T05:14:08.142Z,-0.60
2023-01-30T05:16:36.692Z,-0.60
2023-01-30T05:19:05.229Z,-0.50
2023-01-30T05:21:33.792Z,-0.50
2023-01-30T05:24:03.757Z,-0.50
2023-01-30T05:26:32.402Z,-0.50
2023-01-30T05:29:01.024Z,-0.60
2023-01-30T05:31:29.574Z,-0.60
2023-01-30T05:33:58.203Z,-0.60
2023-01-30T05:36:26.730Z,-0.60
2023-01-30T05:38:55.255Z,-0.50
2023-01-30T05:41:25.198Z,-0.40
2023-01-30T05:43:53.780Z,-0.30
2023-01-30T05:46:22.339Z,-0.20
2023-01-30T05:48:50.879Z,-0.10
2023-01-30T05:51:21.409Z,0.00
2023-01-30T05:53:50.282Z,0.10
2023-01-30T05:56:20.025Z,0.20
2023-01-30T05:58:53.708Z,0.20
2023-01-30T06:01:22.507Z,0.20
2023-01-30T06:03:51.777Z,0.30
2023-01-30T06:06:21.862Z,0.30
2023-01-30T06:08:53.882Z,0.30
2023-01-30T06:11:22.948Z,0.30
2023-01-30T06:13:52.941Z,0.30
2023-01-30T06:16:22.053Z,0.40
2023-01-30T06:18:50.767Z,0.40
2023-01-30T06:21:19.301Z,0.40
2023-01-30T06:23:47.890Z,0.40
2023-01-30T06:26:16.445Z,0.40
2023-01-30T06:28:45.006Z,0.40
2023-01-30T06:31:14.923Z,0.40
2023-01-30T06:33:44.041Z,0.50
2023-01-30T06:36:12.589Z,0.40
2023-01-30T06:38:41.116Z,0.50
2023-01-30T06:41:09.619Z,0.50
2023-01-30T06:43:38.220Z,0.60
2023-01-30T06:46:06.996Z,0.60
2023-01-30T06:48:37.086Z,0.60
2023-01-30T06:51:05.958Z,0.60
2023-01-30T06:53:34.609Z,0.70
2023-01-30T06:56:03.395Z,0.70
2023-01-30T06:58:31.996Z,0.70
2023-01-30T07:01:02.127Z,0.80
2023-01-30T07:03:30.846Z,0.80
2023-01-30T07:06:00.871Z,0.80
2023-01-30T07:08:29.519Z,0.90
2023-01-30T07:10:58.139Z,0.90
2023-01-30T07:13:26.701Z,0.90
2023-01-30T07:15:55.299Z,0.90
2023-01-30T07:18:23.902Z,1.00
2023-01-30T07:20:52.472Z,1.00
2023-01-30T07:23:22.537Z,1.00
2023-01-30T07:25:51.091Z,1.00
2023-01-30T07:28:19.707Z,1.10
2023-01-30T07:30:52.781Z,1.10
2023-01-30T07:33:21.744Z,1.10
2023-01-30T07:35:50.347Z,1.10
2023-01-30T07:38:18.912Z,1.10
2023-01-30T07:40:48.859Z,1.10
2023-01-30T07:43:17.633Z,1.10
2023-01-30T07:45:48.507Z,1.20
2023-01-30T07:48:19.351Z,1.10
2023-01-30T07:50:48.415Z,1.20
2023-01-30T07:53:19.616Z,1.20
2023-01-30T07:55:49.679Z,1.20
2023-01-30T07:58:18.550Z,1.30
2023-01-30T08:00:47.260Z,1.30
2023-01-30T08:03:17.429Z,1.30
2023-01-30T08:05:47.938Z,1.30
2023-01-30T08:08:17.146Z,1.40
2023-01-30T08:10:45.713Z,1.40
2023-01-30T08:13:15.754Z,1.40
2023-01-30T08:15:44.294Z,1.50
2023-01-30T08:18:13.204Z,1.50
2023-01-30T08:20:42.855Z,1.60
2023-01-30T08:23:11.443Z,1.50
2023-01-30T08:25:40.013Z,1.50
2023-01-30T08:28:08.666Z,1.50
2023-01-30T08:30:38.752Z,1.50
2023-01-30T08:33:07.392Z,1.60
2023-01-30T08:35:35.987Z,1.60
2023-01-30T08:38:07.283Z,1.60
2023-01-30T08:40:36.052Z,1.60
2023-01-30T08:43:05.344Z,1.60
2023-01-30T08:45:34.016Z,1.70
2023-01-30T08:48:05.838Z,1.60
2023-01-30T08:50:35.089Z,1.60
2023-01-30T08:53:07.508Z,1.50
2023-01-30T08:55:36.591Z,1.40
2023-01-30T08:58:05.224Z,1.30
2023-01-30T09:00:33.819Z,1.30
2023-01-30T09:03:04.066Z,1.30
2023-01-30T09:05:32.775Z,1.30
2023-01-30T09:08:01.352Z,1.30
2023-01-30T09:10:30.519Z,1.30
2023-01-30T09:12:59.215Z,1.30
2023-01-30T09:15:27.950Z,1.40
2023-01-30T09:17:56.558Z,1.40
2023-01-30T09:20:26.632Z,1.40
2023-01-30T09:22:55.387Z,1.50
2023-01-30T09:25:23.944Z,1.60
2023-01-30T09:27:52.618Z,1.70
2023-01-30T09:30:21.684Z,1.70
2023-01-30T09:32:50.515Z,1.80
2023-01-30T09:35:19.255Z,1.80
2023-01-30T09:37:53.812Z,1.90
2023-01-30T09:40:26.019Z,2.00
2023-01-30T09:43:19.100Z,2.00
2023-01-30T09:46:08.083Z,2.10
2023-01-30T09:48:44.278Z,2.20
2023-01-30T09:51:47.598Z,2.20
2023-01-30T09:54:22.243Z,2.30
2023-01-30T09:56:56.950Z,2.30
2023-01-30T09:59:33.683Z,2.40
2023-01-30T10:02:19.948Z,2.50
2023-01-30T10:05:00.819Z,2.50
2023-01-30T10:07:43.293Z,2.40
2023-01-30T10:10:24.176Z,2.50
2023-01-30T10:13:02.453Z,2.40
2023-01-30T10:15:39.779Z,2.40
2023-01-30T10:18:49.710Z,2.40
2023-01-30T10:21:27.768Z,2.30
2023-01-30T10:24:07.810Z,2.10
2023-01-30T10:26:38.139Z,2.10
2023-01-30T10:29:12.895Z,2.00
2023-01-30T10:31:46.439Z,2.00
2023-01-30T10:34:20.792Z,1.90
2023-01-30T10:36:57.188Z,1.90
2023-01-30T10:39:31.960Z,2.00
2023-01-30T10:42:11.790Z,2.00
2023-01-30T10:44:42.835Z,2.20
2023-01-30T10:47:47.026Z,2.40
2023-01-30T10:50:20.734Z,2.50
2023-01-30T10:52:58.157Z,2.60
2023-01-30T10:55:37.645Z,2.70
2023-01-30T10:58:18.044Z,2.70
2023-01-30T11:00:53.448Z,2.80
2023-01-30T11:03:33.450Z,2.80
2023-01-30T11:06:06.341Z,2.90
2023-01-30T11:08:36.627Z,2.90
2023-01-30T11:11:28.844Z,3.00
2023-01-30T11:14:07.871Z,3.00
2023-01-30T11:16:44.996Z,3.00
2023-01-30T11:19:22.636Z,3.00
2023-01-30T11:21:53.682Z,2.90
2023-01-30T11:24:25.117Z,2.90
2023-01-30T11:26:53.816Z,2.90
2023-01-30T11:29:30.047Z,2.80
2023-01-30T11:32:04.023Z,2.70
2023-01-30T11:34:32.779Z,2.60
2023-01-30T11:37:23.780Z,2.40
2023-01-30T11:39:53.618Z,2.20
2023-01-30T11:42:26.826Z,2.00
2023-01-30T11:45:16.140Z,1.90
2023-01-30T11:48:02.264Z,1.90
2023-01-30T11:50:44.593Z,1.80
2023-01-30T11:53:22.896Z,1.80
2023-01-30T11:56:03.027Z,1.80
2023-01-30T11:58:37.136Z,1.90
2023-01-30T12:01:09.311Z,1.90
2023-01-30T12:03:46.482Z,1.90
2023-01-30T12:06:24.576Z,1.90
2023-01-30T12:08:56.161Z,2.00
2023-01-30T12:11:42.344Z,2.10
2023-01-30T12:14:22.389Z,2.10
2023-01-30T12:17:01.745Z,2.30
2023-01-30T12:19:41.113Z,2.30
2023-01-30T12:22:21.941Z,2.40
2023-01-30T12:24:59.764Z,2.50
2023-01-30T12:27:44.635Z,2.60
2023-01-30T12:30:26.417Z,2.60
2023-01-30T12:35:46.335Z,2.80
2023-01-30T12:38:27.522Z,2.90
2023-01-30T12:41:07.524Z,2.90
2023-01-30T12:44:01.330Z,3.00
2023-01-30T12:46:57.309Z,3.10
2023-01-30T12:49:57.909Z,3.20
2023-01-30T12:52:42.982Z,3.20
2023-01-30T12:55:23.512Z,3.30
2023-01-30T12:57:58.912Z,3.30
2023-01-30T13:00:37.332Z,3.40
2023-01-30T13:03:26.521Z,3.40
2023-01-30T13:06:09.202Z,3.40
2023-01-30T13:08:57.994Z,3.50
2023-01-30T13:11:42.334Z,3.50
2023-01-30T13:14:23.085Z,3.50
2023-01-30T13:17:03.591Z,3.50
2023-01-30T13:19:41.483Z,3.50
2023-01-30T13:22:23.442Z,3.60
2023-01-30T13:25:00.582Z,3.60
2023-01-30T13:27:36.672Z,3.60
2023-01-30T13:30:10.513Z,3.60
2023-01-30T13:32:42.633Z,3.60
2023-01-30T13:35:18.250Z,3.60
2023-01-30T13:37:50.221Z,3.50
2023-01-30T13:40:21.471Z,3.50
2023-01-30T13:42:55.273Z,3.60
2023-01-30T13:45:25.564Z,3.60
2023-01-30T13:48:12.318Z,3.60
2023-01-30T13:50:59.871Z,3.60
2023-01-30T13:53:34.642Z,3.60
2023-01-30T13:56:32.802Z,3.60
2023-01-30T13:59:11.195Z,3.70
2023-01-30T14:02:25.643Z,3.70
2023-01-30T14:04:55.592Z,3.70
2023-01-30T14:07:28.144Z,3.80
2023-01-30T14:10:17.538Z,3.80
2023-01-30T14:12:48.530Z,3.80
2023-01-30T14:15:27.393Z,3.90
2023-01-30T14:18:07.271Z,3.90
2023-01-30T14:20:37.675Z,3.90
2023-01-30T14:23:20.293Z,3.90
2023-01-30T14:25:52.912Z,3.90
2023-01-30T14:28:51.653Z,3.90
2023-01-30T14:31:53.973Z,3.80
2023-01-30T14:35:20.209Z,3.80
2023-01-30T14:37:52.391Z,3.70
2023-01-30T14:40:48.723Z,3.60
2023-01-30T14:43:38.466Z,3.60
2023-01-30T14:49:37.884Z,3.60
2023-01-30T14:52:06.622Z,3.60
2023-01-30T14:54:49.371Z,3.60
2023-01-30T14:57:24.550Z,3.60
2023-01-30T15:02:53.094Z,3.60
2023-01-30T15:05:29.447Z,3.60
2023-01-30T15:08:05.852Z,3.60
2023-01-30T15:10:58.530Z,3.60
2023-01-30T15:13:55.144Z,3.60
2023-01-30T15:16:51.931Z,3.60
2023-01-30T15:19:51.652Z,3.60
2023-01-30T15:22:30.383Z,3.60
2023-01-30T15:25:24.862Z,3.50
2023-01-30T15:28:03.201Z,3.50
2023-01-30T15:31:03.108Z,3.50
2023-01-30T15:33:33.304Z,3.50
2023-01-30T15:45:25.539Z,3.20
2023-01-30T15:48:16.699Z,3.10
2023-01-30T15:50:53.724Z,3.10
2023-01-30T15:53:28.437Z,3.10
2023-01-30T15:55:57.233Z,3.20
2023-01-30T15:58:28.514Z,3.20
2023-01-30T16:01:02.006Z,3.20
2023-01-30T16:03:34.388Z,3.30
2023-01-30T16:06:07.837Z,3.30
2023-01-30T16:08:37.816Z,3.30
2023-01-30T16:11:11.531Z,3.30
2023-01-30T16:13:40.103Z,3.30
2023-01-30T16:16:13.099Z,3.40
2023-01-30T16:18:46.312Z,3.40
2023-01-30T16:21:25.065Z,3.30
2023-01-30T16:24:08.345Z,3.30
2023-01-30T16:26:38.046Z,3.30
2023-01-30T16:29:09.117Z,3.20
2023-01-30T16:31:41.293Z,3.20
2023-01-30T16:34:28.136Z,3.20
2023-01-30T16:37:00.838Z,3.10
2023-01-30T16:39:31.692Z,3.10
2023-01-30T16:42:01.395Z,3.00
2023-01-30T16:44:31.421Z,3.00
2023-01-30T16:47:02.647Z,3.00
2023-01-30T16:49:45.915Z,3.00
2023-01-30T16:52:24.813Z,3.00
2023-01-30T16:54:55.783Z,3.00
2023-01-30T16:57:36.213Z,3.10
2023-01-30T17:00:09.988Z,3.10
2023-01-30T17:02:41.385Z,3.10
2023-01-30T17:05:22.214Z,3.20
2023-01-30T17:07:53.998Z,3.20
2023-01-30T17:10:54.700Z,3.20
2023-01-30T17:13:37.941Z,3.30
2023-01-30T17:16:33.157Z,3.30
2023-01-30T17:19:02.275Z,3.30
2023-01-30T17:21:33.519Z,3.30
2023-01-30T17:24:05.637Z,3.40
2023-01-30T17:26:34.996Z,3.40
2023-01-30T17:29:03.564Z,3.40
2023-01-30T17:31:32.270Z,3.40
2023-01-30T17:34:00.885Z,3.50
2023-01-30T17:36:31.945Z,3.50
2023-01-30T17:39:00.657Z,3.50
2023-01-30T17:41:33.596Z,3.60
2023-01-30T17:44:02.251Z,3.60
2023-01-30T17:46:35.155Z,3.60
2023-01-30T17:49:03.826Z,3.60
2023-01-30T17:51:32.453Z,3.60
2023-01-30T17:54:01.057Z,3.60
2023-01-30T17:56:38.078Z,3.60
2023-01-30T17:59:08.628Z,3.60
2023-01-30T18:01:37.224Z,3.60
2023-01-30T18:04:06.018Z,3.60
2023-01-30T18:06:35.605Z,3.60
2023-01-30T18:09:04.770Z,3.60
2023-01-30T18:11:34.916Z,3.60
2023-01-30T18:14:04.851Z,3.60
2023-01-30T18:16:35.262Z,3.60
2023-01-30T18:19:06.487Z,3.60
2023-01-30T18:21:36.440Z,3.70
2023-01-30T18:24:05.157Z,3.70
2023-01-30T18:26:35.235Z,3.80
2023-01-30T18:29:03.833Z,3.70
2023-01-30T18:31:32.937Z,3.70
2023-01-30T18:34:01.615Z,3.70
2023-01-30T18:36:30.428Z,3.60
2023-01-30T18:38:59.039Z,3.60
2023-01-30T18:41:27.768Z,3.60
2023-01-30T18:43:59.276Z,3.60
2023-01-30T18:46:29.591Z,3.50
2023-01-30T18:48:59.467Z,3.40
2023-01-30T18:51:29.701Z,3.40
2023-01-30T18:53:58.793Z,3.40
2023-01-30T18:56:29.554Z,3.40
2023-01-30T18:59:02.619Z,3.40
2023-01-30T19:01:35.915Z,3.40
2023-01-30T19:04:20.527Z,3.40
2023-01-30T19:06:50.235Z,3.30
2023-01-30T19:09:19.370Z,3.30
2023-01-30T19:12:05.268Z,3.30
2023-01-30T19:14:35.410Z,3.20
2023-01-30T19:17:04.060Z,3.20
2023-01-30T19:19:32.680Z,3.10
2023-01-30T19:22:01.296Z,3.10
2023-01-30T19:24:32.794Z,3.10
2023-01-30T19:27:04.109Z,3.10
2023-01-30T19:29:34.553Z,3.10
2023-01-30T19:32:03.404Z,3.00
2023-01-30T19:34:32.349Z,3.00
2023-01-30T19:37:01.318Z,3.00
2023-01-30T19:48:53.833Z,3.00
2023-01-30T19:51:24.205Z,3.00
2023-01-30T19:53:54.882Z,3.10
2023-01-30T19:56:25.511Z,3.20
2023-01-30T19:58:57.219Z,3.30
2023-01-30T20:01:29.690Z,3.30
2023-01-30T20:04:00.333Z,3.20
2023-01-30T20:06:31.935Z,3.20
2023-01-30T20:09:02.387Z,3.20
2023-01-30T20:11:31.365Z,3.30
2023-01-30T20:14:01.418Z,3.30
2023-01-30T20:16:31.414Z,3.30
2023-01-30T20:19:03.156Z,3.30
2023-01-30T20:21:33.375Z,3.30
2023-01-30T20:24:02.513Z,3.40
2023-01-30T20:26:32.602Z,3.40
2023-01-30T20:29:01.204Z,3.40
2023-01-30T20:31:31.693Z,3.40
2023-01-30T20:34:02.402Z,3.40
2023-01-30T20:36:31.095Z,3.40
2023-01-30T20:39:04.118Z,3.40
2023-01-30T20:41:35.668Z,3.40
2023-01-30T20:44:06.075Z,3.40
2023-01-30T20:46:41.034Z,3.40
2023-01-30T20:49:14.549Z,3.40
2023-01-30T20:51:43.452Z,3.50
2023-01-30T20:54:13.495Z,3.50
2023-01-30T20:56:44.640Z,3.50
2023-01-30T20:59:15.077Z,3.50
2023-01-30T21:01:44.883Z,3.50
2023-01-30T21:04:16.788Z,3.60
2023-01-30T21:06:47.117Z,3.60
2023-01-30T21:15:20.079Z,3.60
2023-01-30T21:17:48.842Z,3.50
2023-01-30T21:20:18.942Z,3.40
2023-01-30T21:22:55.986Z,3.30
2023-01-30T21:25:24.609Z,3.30
2023-01-30T21:27:53.255Z,3.20
2023-01-30T21:30:21.911Z,3.10
2023-01-30T21:32:50.577Z,3.00
2023-01-30T21:35:20.851Z,2.90
2023-01-30T21:38:20.496Z,2.90
2023-01-30T21:41:09.524Z,2.80
2023-01-30T21:43:38.517Z,2.80
2023-01-30T21:46:07.215Z,2.80
2023-01-30T21:48:36.461Z,2.80
2023-01-30T21:51:13.971Z,2.80
2023-01-30T21:53:42.567Z,2.80
2023-01-30T21:56:11.194Z,2.70
2023-01-30T21:58:40.087Z,2.70
2023-01-30T22:01:09.186Z,2.70
2023-01-30T22:03:38.047Z,2.70
2023-01-30T22:06:09.952Z,2.70
2023-01-30T22:08:40.589Z,2.70
2023-01-30T22:11:09.982Z,2.70
2023-01-30T22:13:40.485Z,2.70
2023-01-30T22:16:11.464Z,2.70
2023-01-30T22:18:40.779Z,2.60
2023-01-30T22:21:11.762Z,2.60
2023-01-30T22:23:43.264Z,2.60
2023-01-30T22:26:13.425Z,2.60
2023-01-30T22:28:42.182Z,2.60
2023-01-30T22:31:12.658Z,2.70
2023-01-30T22:33:43.998Z,2.70
2023-01-30T22:36:13.395Z,2.80
2023-01-30T22:38:48.325Z,2.80
2023-01-30T22:41:18.719Z,2.80
2023-01-30T22:43:49.239Z,2.90
2023-01-30T22:46:19.354Z,2.90
2023-01-30T22:48:48.459Z,2.90
2023-01-30T22:51:18.981Z,2.90
2023-01-30T22:53:51.238Z,2.90
2023-01-30T22:56:22.247Z,2.90
2023-01-30T22:58:56.597Z,3.00
2023-01-30T23:01:39.798Z,3.00
2023-01-30T23:04:11.848Z,3.10
2023-01-30T23:06:40.622Z,3.10
2023-01-30T23:09:12.105Z,3.20
2023-01-30T23:11:43.557Z,3.20
2023-01-30T23:14:12.814Z,3.20
2023-01-30T23:16:43.230Z,3.20
2023-01-30T23:19:12.774Z,3.20
2023-01-30T23:21:43.945Z,3.20
2023-01-30T23:24:15.683Z,3.20
2023-01-30T23:26:46.870Z,3.20
2023-01-30T23:29:17.504Z,3.20
2023-01-30T23:31:49.561Z,3.20
2023-01-30T23:34:20.239Z,3.30
2023-01-30T23:36:48.760Z,3.30
2023-01-30T23:39:18.647Z,3.20
2023-01-30T23:41:47.205Z,3.20
2023-01-30T23:44:15.779Z,3.20
2023-01-30T23:46:55.028Z,3.20
2023-01-30T23:49:23.739Z,3.20
2023-01-30T23:51:52.297Z,3.30
2023-01-30T23:54:22.246Z,3.30
2023-01-30T23:56:55.745Z,3.30
2023-01-30T23:59:24.284Z,3.30
