createdAt,value
2018-05-29T00:01:14.773Z,60.11
2018-05-29T00:03:40.739Z,61.77
2018-05-29T00:06:06.695Z,60.66
2018-05-29T00:08:32.612Z,60.30
2018-05-29T00:10:58.520Z,61.20
2018-05-29T00:13:24.461Z,60.81
2018-05-29T00:15:50.451Z,59.52
2018-05-29T00:18:16.363Z,59.75
2018-05-29T00:20:42.321Z,60.57
2018-05-29T00:23:08.233Z,61.04
2018-05-29T00:25:34.150Z,61.00
2018-05-29T00:28:00.180Z,60.89
2018-05-29T00:30:26.166Z,61.75
2018-05-29T00:32:52.098Z,62.28
2018-05-29T00:35:18.057Z,63.30
2018-05-29T00:37:44.004Z,63.76
2018-05-29T00:40:10.040Z,63.54
2018-05-29T00:42:36.028Z,63.74
2018-05-29T00:45:02.192Z,64.35
2018-05-29T00:47:28.062Z,64.71
2018-05-29T00:49:54.021Z,64.04
2018-05-29T00:52:20.364Z,65.36
2018-05-29T00:54:58.493Z,65.32
2018-05-29T00:57:24.387Z,64.83
2018-05-29T00:59:50.341Z,65.52
2018-05-29T01:02:16.275Z,65.83
2018-05-29T01:04:42.309Z,65.77
2018-05-29T01:07:08.247Z,66.79
2018-05-29T01:09:34.189Z,66.09
2018-05-29T01:12:00.117Z,67.65
2018-05-29T01:14:25.964Z,66.31
2018-05-29T01:16:52.019Z,66.60
2018-05-29T01:19:18.007Z,67.71
2018-05-29T01:21:43.879Z,66.43
2018-05-29T01:24:10.665Z,67.09
2018-05-29T01:29:34.573Z,65.64
2018-05-29T01:32:00.489Z,65.89
2018-05-29T01:34:26.355Z,66.48
2018-05-29T01:36:52.292Z,66.34
2018-05-29T01:39:18.175Z,66.21
2018-05-29T01:41:44.280Z,66.64
2018-05-29T01:44:10.171Z,65.68
2018-05-29T01:46:36.103Z,66.71
2018-05-29T01:49:01.981Z,66.97
2018-05-29T01:51:28.221Z,68.01
2018-05-29T01:53:54.245Z,68.22
2018-05-29T01:56:20.133Z,68.72
2018-05-29T01:58:46.036Z,68.24
2018-05-29T02:01:11.904Z,67.58
2018-05-29T02:03:37.779Z,67.31
2018-05-29T02:06:03.895Z,67.22
2018-05-29T02:08:29.780Z,67.65
2018-05-29T02:10:55.721Z,67.52
2018-05-29T02:13:21.649Z,67.26
2018-05-29T02:15:47.557Z,67.01
2018-05-29T02:18:13.558Z,67.14
2018-05-29T02:20:39.497Z,66.43
2018-05-29T02:23:05.398Z,65.97
2018-05-29T02:25:31.280Z,66.06
2018-05-29T02:27:57.216Z,66.06
2018-05-29T02:30:23.257Z,65.20
2018-05-29T02:32:49.119Z,64.90
2018-05-29T02:35:15.082Z,64.85
2018-05-29T02:37:40.947Z,64.72
2018-05-29T02:40:06.847Z,65.26
2018-05-29T02:42:32.937Z,65.56
2018-05-29T02:44:58.843Z,65.87
2018-05-29T02:47:24.740Z,65.66
2018-05-29T02:49:50.667Z,65.68
2018-05-29T02:52:16.562Z,65.68
2018-05-29T02:54:42.578Z,66.18
2018-05-29T02:57:08.557Z,66.03
2018-05-29T02:59:34.450Z,66.07
2018-05-29T03:02:00.360Z,66.46
2018-05-29T03:04:26.347Z,66.70
2018-05-29T03:06:52.393Z,66.78
2018-05-29T03:09:18.303Z,67.29
2018-05-29T03:11:44.243Z,66.88
2018-05-29T03:14:10.104Z,66.84
2018-05-29T03:16:35.971Z,67.28
2018-05-29T03:19:02.038Z,67.97
2018-05-29T03:21:27.911Z,68.04
2018-05-29T03:23:53.797Z,68.17
2018-05-29T03:26:19.739Z,68.19
2018-05-29T03:28:45.630Z,67.88
2018-05-29T03:31:11.677Z,68.51
2018-05-29T03:33:37.649Z,69.13
2018-05-29T03:36:03.539Z,69.25
2018-05-29T03:38:29.461Z,70.49
2018-05-29T03:40:55.414Z,70.06
2018-05-29T03:43:22.972Z,69.66
2018-05-29T03:45:48.872Z,70.24
2018-05-29T03:48:14.797Z,69.91
2018-05-29T03:50:40.655Z,71.59
2018-05-29T03:53:06.557Z,71.06
2018-05-29T03:55:32.623Z,70.18
2018-05-29T03:57:58.501Z,70.28
2018-05-29T04:00:24.397Z,70.05
2018-05-29T04:02:50.315Z,70.16
2018-05-29T04:05:16.189Z,69.61
2018-05-29T04:07:42.216Z,69.27
2018-05-29T04:10:08.128Z,70.04
2018-05-29T04:12:34.015Z,69.96
2018-05-29T04:14:59.883Z,69.65
2018-05-29T04:17:25.834Z,69.17
2018-05-29T04:19:52.454Z,69.14
2018-05-29T04:22:18.364Z,69.34
2018-05-29T04:24:44.411Z,69.83
2018-05-29T04:27:11.412Z,69.27
2018-05-29T04:29:37.364Z,68.94
2018-05-29T04:32:03.368Z,69.29
2018-05-29T04:34:29.261Z,67.50
2018-05-29T04:36:55.222Z,68.05
2018-05-29T04:39:21.141Z,67.71
2018-05-29T04:41:47.048Z,68.88
2018-05-29T04:44:12.925Z,67.60
2018-05-29T04:46:39.821Z,66.37
2018-05-29T04:49:05.811Z,66.65
2018-05-29T04:51:31.715Z,65.70
2018-05-29T04:53:57.708Z,64.85
2018-05-29T04:56:23.741Z,65.87
2018-05-29T04:58:49.649Z,64.52
2018-05-29T05:01:16.024Z,62.82
2018-05-29T05:03:41.893Z,63.33
2018-05-29T05:06:07.796Z,63.36
2018-05-29T05:08:33.723Z,60.77
2018-05-29T05:10:59.610Z,60.43
2018-05-29T05:13:25.555Z,59.34
2018-05-29T05:15:51.496Z,58.63
2018-05-29T05:18:17.387Z,58.44
2018-05-29T05:20:43.251Z,58.15
2018-05-29T05:23:09.202Z,57.99
2018-05-29T05:25:35.137Z,56.93
2018-05-29T05:28:01.034Z,56.98
2018-05-29T05:30:26.957Z,57.68
2018-05-29T05:32:52.905Z,55.37
2018-05-29T05:35:18.810Z,54.76
2018-05-29T05:37:44.833Z,55.99
2018-05-29T05:40:10.711Z,55.16
2018-05-29T05:42:37.539Z,54.31
2018-05-29T05:45:03.465Z,54.36
2018-05-29T05:47:29.386Z,53.92
2018-05-29T05:49:55.255Z,53.20
2018-05-29T05:52:21.183Z,52.89
2018-05-29T05:54:48.069Z,53.11
2018-05-29T05:57:13.930Z,51.71
2018-05-29T05:59:39.860Z,51.38
2018-05-29T06:02:06.654Z,51.66
2018-05-29T06:04:32.545Z,50.83
2018-05-29T06:06:58.511Z,51.17
2018-05-29T06:09:25.140Z,50.95
2018-05-29T06:11:51.025Z,50.95
2018-05-29T06:16:49.477Z,48.61
2018-05-29T06:19:15.361Z,48.57
2018-05-29T06:21:41.360Z,48.50
2018-05-29T06:24:07.230Z,48.18
2018-05-29T06:26:33.152Z,47.52
2018-05-29T06:28:59.095Z,47.87
2018-05-29T06:31:24.987Z,47.22
2018-05-29T06:33:51.917Z,46.74
2018-05-29T06:36:17.867Z,46.03
2018-05-29T06:38:45.065Z,45.25
2018-05-29T06:41:10.956Z,45.07
2018-05-29T06:43:36.888Z,43.73
2018-05-29T06:46:02.788Z,43.90
2018-05-29T06:48:28.653Z,42.39
2018-05-29T06:50:54.689Z,43.72
2018-05-29T06:53:20.599Z,42.14
2018-05-29T06:55:47.456Z,42.28
2018-05-29T06:58:13.376Z,40.68
2018-05-29T07:00:39.265Z,41.30
2018-05-29T07:03:05.237Z,40.63
2018-05-29T07:05:31.156Z,41.18
2018-05-29T07:07:57.038Z,40.93
2018-05-29T07:10:22.993Z,39.63
2018-05-29T07:12:48.939Z,40.23
2018-05-29T07:15:14.916Z,38.43
2018-05-29T07:17:40.826Z,37.97
2018-05-29T07:20:06.772Z,38.37
2018-05-29T07:22:32.675Z,37.74
2018-05-29T07:24:58.544Z,37.90
2018-05-29T07:27:24.488Z,37.23
2018-05-29T07:29:50.352Z,34.68
2018-05-29T07:32:17.598Z,35.05
2018-05-29T07:34:43.547Z,36.27
2018-05-29T07:37:09.433Z,34.92
2018-05-29T07:39:35.376Z,34.59
2018-05-29T07:42:01.335Z,34.06
2018-05-29T07:44:27.261Z,32.30
2018-05-29T07:46:53.168Z,31.20
2018-05-29T07:49:19.118Z,31.89
2018-05-29T07:51:45.037Z,30.72
2018-05-29T07:54:10.938Z,30.77
2018-05-29T07:56:36.857Z,29.23
2018-05-29T07:59:02.765Z,29.75
2018-05-29T08:01:28.748Z,29.16
2018-05-29T08:03:54.750Z,30.27
2018-05-29T08:06:20.713Z,29.45
2018-05-29T08:08:46.584Z,29.23
2018-05-29T08:11:12.533Z,29.38
2018-05-29T08:13:38.457Z,29.83
2018-05-29T08:16:04.352Z,29.61
2018-05-29T08:18:30.317Z,29.17
2018-05-29T08:20:56.243Z,29.26
2018-05-29T08:23:22.130Z,29.55
2018-05-29T08:25:48.061Z,29.23
2018-05-29T08:28:13.961Z,29.87
2018-05-29T08:30:39.863Z,29.02
2018-05-29T08:33:05.785Z,28.67
2018-05-29T08:35:31.713Z,28.15
2018-05-29T08:37:57.685Z,27.88
2018-05-29T08:40:23.646Z,29.55
2018-05-29T08:42:49.563Z,27.60
2018-05-29T08:45:15.487Z,27.31
2018-05-29T08:47:41.428Z,27.52
2018-05-29T08:50:07.308Z,27.29
2018-05-29T08:52:33.199Z,26.58
2018-05-29T08:54:59.100Z,26.33
2018-05-29T08:57:25.101Z,27.69
2018-05-29T08:59:50.981Z,26.39
2018-05-29T09:02:16.942Z,25.46
2018-05-29T09:04:42.844Z,24.98
2018-05-29T09:07:08.722Z,26.67
2018-05-29T09:09:34.650Z,26.17
2018-05-29T09:12:00.514Z,26.79
2018-05-29T09:14:26.432Z,24.10
2018-05-29T09:16:52.489Z,25.11
2018-05-29T09:19:18.373Z,24.45
2018-05-29T09:21:44.236Z,24.58
2018-05-29T09:24:10.178Z,24.87
2018-05-29T09:26:36.057Z,24.61
2018-05-29T09:29:01.932Z,23.86
2018-05-29T09:31:27.896Z,24.82
2018-05-29T09:33:53.985Z,24.97
2018-05-29T09:36:19.930Z,25.93
2018-05-29T09:38:45.885Z,26.76
2018-05-29T09:41:11.893Z,25.15
2018-05-29T09:43:37.787Z,23.87
2018-05-29T09:46:03.721Z,24.27
2018-05-29T09:48:29.604Z,26.12
2018-05-29T09:50:55.700Z,25.67
2018-05-29T09:53:21.641Z,24.26
2018-05-29T09:55:47.532Z,25.44
2018-05-29T09:58:13.425Z,23.15
2018-05-29T10:00:39.358Z,25.07
2018-05-29T10:03:05.241Z,24.97
2018-05-29T10:05:31.273Z,23.86
2018-05-29T10:07:57.927Z,24.25
2018-05-29T10:10:24.165Z,22.38
2018-05-29T10:12:50.076Z,24.05
2018-05-29T10:15:16.009Z,23.99
2018-05-29T10:17:41.904Z,23.01
2018-05-29T10:20:07.799Z,23.54
2018-05-29T10:22:33.740Z,24.96
2018-05-29T10:24:59.608Z,22.83
2018-05-29T10:27:25.480Z,23.57
2018-05-29T10:29:51.424Z,22.40
2018-05-29T10:32:17.312Z,24.08
2018-05-29T10:34:43.242Z,22.38
2018-05-29T10:37:09.186Z,21.93
2018-05-29T10:39:35.121Z,22.44
2018-05-29T10:42:01.064Z,23.77
2018-05-29T10:44:27.473Z,21.42
2018-05-29T10:46:53.355Z,22.26
2018-05-29T10:49:19.287Z,23.68
2018-05-29T10:51:45.256Z,23.27
2018-05-29T10:54:11.520Z,21.94
2018-05-29T10:56:37.413Z,22.03
2018-05-29T10:59:03.360Z,22.73
2018-05-29T11:01:29.235Z,22.31
2018-05-29T11:03:55.118Z,22.58
2018-05-29T11:06:21.063Z,21.99
2018-05-29T11:08:47.031Z,22.16
2018-05-29T11:11:12.914Z,22.99
2018-05-29T11:13:38.905Z,22.20
2018-05-29T11:16:04.788Z,22.96
2018-05-29T11:18:30.700Z,22.08
2018-05-29T11:20:57.633Z,21.75
2018-05-29T11:23:23.504Z,20.83
2018-05-29T11:25:49.379Z,21.01
2018-05-29T11:28:15.333Z,22.48
2018-05-29T11:30:41.233Z,23.92
2018-05-29T11:33:07.153Z,22.06
2018-05-29T11:35:33.091Z,20.70
2018-05-29T11:37:58.984Z,22.06
2018-05-29T11:40:24.868Z,23.40
2018-05-29T11:42:50.874Z,21.97
2018-05-29T11:45:16.752Z,20.93
2018-05-29T11:47:42.638Z,22.67
2018-05-29T11:50:09.131Z,20.70
2018-05-29T11:52:35.010Z,23.38
2018-05-29T11:55:00.912Z,20.41
2018-05-29T11:57:26.847Z,21.50
2018-05-29T11:59:52.745Z,19.61
2018-05-29T12:02:18.676Z,19.30
2018-05-29T12:04:44.597Z,18.74
2018-05-29T12:07:10.509Z,19.87
2018-05-29T12:09:36.409Z,20.70
2018-05-29T12:12:14.759Z,20.87
2018-05-29T12:14:40.666Z,21.71
2018-05-29T12:17:06.532Z,21.62
2018-05-29T12:19:32.472Z,22.84
2018-05-29T12:21:59.255Z,22.92
2018-05-29T12:24:25.184Z,23.63
2018-05-29T12:26:52.118Z,24.24
2018-05-29T12:29:18.058Z,23.92
2018-05-29T12:31:43.994Z,23.64
2018-05-29T12:34:09.899Z,24.74
2018-05-29T12:36:35.834Z,24.09
2018-05-29T12:39:01.781Z,23.52
2018-05-29T12:41:27.732Z,23.54
2018-05-29T12:43:53.656Z,23.57
2018-05-29T12:46:19.631Z,24.04
2018-05-29T12:48:45.508Z,23.57
2018-05-29T12:51:11.409Z,22.74
2018-05-29T12:53:38.189Z,23.31
2018-05-29T12:56:04.135Z,22.56
2018-05-29T12:58:29.999Z,22.81
2018-05-29T13:00:55.883Z,23.96
2018-05-29T13:03:21.831Z,21.96
2018-05-29T13:05:47.701Z,22.96
2018-05-29T13:08:13.574Z,24.32
2018-05-29T13:10:39.483Z,22.63
2018-05-29T13:13:05.405Z,23.76
2018-05-29T13:15:31.304Z,23.50
2018-05-29T13:17:57.573Z,22.51
2018-05-29T13:20:23.463Z,23.03
2018-05-29T13:22:49.355Z,23.28
2018-05-29T13:25:15.283Z,22.57
2018-05-29T13:27:41.206Z,23.67
2018-05-29T13:30:07.102Z,23.24
2018-05-29T13:32:33.051Z,22.21
2018-05-29T13:34:58.948Z,23.27
2018-05-29T13:37:24.819Z,22.45
2018-05-29T13:39:50.740Z,22.53
2018-05-29T13:42:16.677Z,22.24
2018-05-29T13:44:42.644Z,22.53
2018-05-29T13:47:08.555Z,22.68
2018-05-29T13:49:34.439Z,22.54
2018-05-29T13:52:00.325Z,21.96
2018-05-29T13:54:26.278Z,24.23
2018-05-29T13:56:52.159Z,22.01
2018-05-29T13:59:18.117Z,21.57
2018-05-29T14:01:44.103Z,21.76
2018-05-29T14:04:09.976Z,22.10
2018-05-29T14:06:35.890Z,22.56
2018-05-29T14:09:02.102Z,21.46
2018-05-29T14:11:27.991Z,20.27
2018-05-29T14:13:53.880Z,21.14
2018-05-29T14:16:19.798Z,21.69
2018-05-29T14:18:45.690Z,22.11
2018-05-29T14:21:11.589Z,21.38
2018-05-29T14:23:37.519Z,21.37
2018-05-29T14:26:03.405Z,20.78
2018-05-29T14:28:29.292Z,21.40
2018-05-29T14:30:55.261Z,21.37
2018-05-29T14:33:22.021Z,22.13
2018-05-29T14:35:47.919Z,21.93
2018-05-29T14:38:13.890Z,21.58
2018-05-29T14:40:39.782Z,22.18
2018-05-29T14:43:05.679Z,22.13
2018-05-29T14:45:31.884Z,20.82
2018-05-29T14:47:57.762Z,21.50
2018-05-29T14:50:23.643Z,20.99
2018-05-29T14:52:49.573Z,20.67
2018-05-29T14:55:15.530Z,20.37
2018-05-29T14:57:41.429Z,19.80
2018-05-29T15:00:07.355Z,20.41
2018-05-29T15:02:33.239Z,19.38
2018-05-29T15:04:59.109Z,18.09
2018-05-29T15:07:25.031Z,16.43
2018-05-29T15:09:50.931Z,15.37
2018-05-29T15:12:16.815Z,15.10
2018-05-29T15:14:43.643Z,15.69
2018-05-29T15:17:09.648Z,16.00
2018-05-29T15:19:35.528Z,14.10
2018-05-29T15:22:01.451Z,14.84
2018-05-29T15:24:27.379Z,14.79
2018-05-29T15:26:53.271Z,15.08
2018-05-29T15:29:19.199Z,13.93
2018-05-29T15:31:45.072Z,12.89
2018-05-29T15:34:10.989Z,13.31
2018-05-29T15:36:37.624Z,15.27
2018-05-29T15:39:03.561Z,16.30
2018-05-29T15:41:29.482Z,16.37
2018-05-29T15:43:55.413Z,15.91
2018-05-29T15:46:21.357Z,15.96
2018-05-29T15:48:47.269Z,17.21
2018-05-29T15:51:13.224Z,18.87
2018-05-29T15:53:39.096Z,19.64
2018-05-29T15:56:05.014Z,21.25
2018-05-29T15:58:30.941Z,21.29
2018-05-29T16:00:56.846Z,21.32
2018-05-29T16:03:22.717Z,21.97
2018-05-29T16:05:48.668Z,22.76
2018-05-29T16:08:14.545Z,22.41
2018-05-29T16:10:40.436Z,23.63
2018-05-29T16:13:06.415Z,22.77
2018-05-29T16:15:32.310Z,23.35
2018-05-29T16:17:58.205Z,23.44
2018-05-29T16:20:24.158Z,23.64
2018-05-29T16:22:50.052Z,23.06
2018-05-29T16:25:15.953Z,23.69
2018-05-29T16:27:42.450Z,22.94
2018-05-29T16:30:09.129Z,22.73
2018-05-29T16:32:35.070Z,23.29
2018-05-29T16:35:01.041Z,22.95
2018-05-29T16:37:26.948Z,23.31
2018-05-29T16:39:52.936Z,23.86
2018-05-29T16:42:18.881Z,23.38
2018-05-29T16:44:44.796Z,23.38
2018-05-29T16:47:10.703Z,23.15
2018-05-29T16:49:36.651Z,23.76
2018-05-29T16:52:02.549Z,23.63
2018-05-29T16:54:28.461Z,23.49
2018-05-29T16:56:54.385Z,22.91
2018-05-29T16:59:20.276Z,23.14
2018-05-29T17:01:46.241Z,23.53
2018-05-29T17:04:12.191Z,23.00
2018-05-29T17:06:38.142Z,23.68
2018-05-29T17:09:04.995Z,24.23
2018-05-29T17:11:31.001Z,24.67
2018-05-29T17:13:56.895Z,25.87
2018-05-29T17:16:22.788Z,24.32
2018-05-29T17:18:48.736Z,25.03
2018-05-29T17:21:14.677Z,24.62
2018-05-29T17:23:41.497Z,24.39
2018-05-29T17:26:07.440Z,24.94
2018-05-29T17:28:33.331Z,24.79
2018-05-29T17:30:59.244Z,25.33
2018-05-29T17:33:25.175Z,25.44
2018-05-29T17:35:51.085Z,24.56
2018-05-29T17:38:17.027Z,24.82
2018-05-29T17:40:42.904Z,25.65
2018-05-29T17:43:08.775Z,25.06
2018-05-29T17:45:34.675Z,24.59
2018-05-29T17:48:00.685Z,24.81
2018-05-29T17:50:26.571Z,25.49
2018-05-29T17:52:52.543Z,25.09
2018-05-29T17:55:18.472Z,25.36
2018-05-29T17:57:44.384Z,25.03
2018-05-29T18:00:10.275Z,25.33
2018-05-29T18:02:36.221Z,26.58
2018-05-29T18:05:02.116Z,26.33
2018-05-29T18:07:28.013Z,25.73
2018-05-29T18:09:53.958Z,26.12
2018-05-29T18:12:19.851Z,26.52
2018-05-29T18:14:45.769Z,26.24
2018-05-29T18:17:11.740Z,26.12
2018-05-29T18:19:37.617Z,27.13
2018-05-29T18:22:03.519Z,27.22
2018-05-29T18:24:29.462Z,27.10
2018-05-29T18:26:55.339Z,27.89
2018-05-29T18:29:21.232Z,27.90
2018-05-29T18:31:47.176Z,27.38
2018-05-29T18:34:13.079Z,28.64
2018-05-29T18:36:38.993Z,27.42
2018-05-29T18:39:04.952Z,27.83
2018-05-29T18:41:30.857Z,28.48
2018-05-29T18:43:56.735Z,27.17
2018-05-29T18:46:22.688Z,27.57
2018-05-29T18:48:48.625Z,28.52
2018-05-29T18:51:14.522Z,29.22
2018-05-29T18:53:40.456Z,28.57
2018-05-29T18:56:06.377Z,29.44
2018-05-29T18:58:32.267Z,31.06
2018-05-29T19:00:58.194Z,30.74
2018-05-29T19:03:24.179Z,30.45
2018-05-29T19:05:50.073Z,30.97
2018-05-29T19:08:16.020Z,31.45
2018-05-29T19:10:41.901Z,33.43
2018-05-29T19:13:07.812Z,32.21
2018-05-29T19:15:33.752Z,32.14
2018-05-29T19:17:59.644Z,32.34
2018-05-29T19:20:25.541Z,32.48
2018-05-29T19:22:51.515Z,31.81
2018-05-29T19:25:17.351Z,31.91
2018-05-29T19:27:43.227Z,32.18
2018-05-29T19:30:09.189Z,32.87
2018-05-29T19:32:35.078Z,32.42
2018-05-29T19:35:00.993Z,33.38
2018-05-29T19:37:26.906Z,33.33
2018-05-29T19:39:52.792Z,34.23
2018-05-29T19:42:18.688Z,33.08
2018-05-29T19:44:44.649Z,33.78
2018-05-29T19:47:10.554Z,35.04
2018-05-29T19:49:36.534Z,36.34
2018-05-29T19:52:02.488Z,34.21
2018-05-29T19:54:28.363Z,36.50
2018-05-29T19:56:54.264Z,36.10
2018-05-29T19:59:20.193Z,37.65
2018-05-29T20:01:46.106Z,38.21
2018-05-29T20:04:12.008Z,36.70
2018-05-29T20:06:37.938Z,35.87
2018-05-29T20:09:04.742Z,37.84
2018-05-29T20:11:30.640Z,38.44
2018-05-29T20:13:56.568Z,37.95
2018-05-29T20:16:22.458Z,38.16
2018-05-29T20:18:48.364Z,38.93
2018-05-29T20:21:14.325Z,39.31
2018-05-29T20:23:40.199Z,38.31
2018-05-29T20:26:06.151Z,38.99
2018-05-29T20:28:32.063Z,37.47
2018-05-29T20:30:57.973Z,38.40
2018-05-29T20:33:23.881Z,41.28
2018-05-29T20:35:49.801Z,40.43
2018-05-29T20:38:15.700Z,41.33
2018-05-29T20:40:41.563Z,40.50
2018-05-29T20:43:07.483Z,42.14
2018-05-29T20:45:33.360Z,42.88
2018-05-29T20:47:59.474Z,39.44
2018-05-29T20:50:25.483Z,40.35
2018-05-29T20:52:51.368Z,40.07
2018-05-29T20:55:23.097Z,40.10
2018-05-29T20:57:48.984Z,40.08
2018-05-29T21:00:14.896Z,40.36
2018-05-29T21:02:40.763Z,41.79
2018-05-29T21:05:06.715Z,41.17
2018-05-29T21:07:32.595Z,42.00
2018-05-29T21:09:58.494Z,40.62
2018-05-29T21:12:24.485Z,40.03
2018-05-29T21:14:51.323Z,40.09
2018-05-29T21:17:17.200Z,39.88
2018-05-29T21:19:43.134Z,40.20
2018-05-29T21:22:09.047Z,39.89
2018-05-29T21:24:34.959Z,41.44
2018-05-29T21:27:00.892Z,39.79
2018-05-29T21:29:26.778Z,40.64
2018-05-29T21:31:52.663Z,42.05
2018-05-29T21:34:18.586Z,40.36
2018-05-29T21:36:44.460Z,39.07
2018-05-29T21:39:10.341Z,40.64
2018-05-29T21:41:36.291Z,41.17
2018-05-29T21:44:02.208Z,44.95
2018-05-29T21:46:28.126Z,43.63
2018-05-29T21:48:54.065Z,42.78
2018-05-29T21:51:20.003Z,43.07
2018-05-29T21:53:45.909Z,42.93
2018-05-29T21:56:12.960Z,42.52
2018-05-29T21:58:38.840Z,42.94
2018-05-29T22:01:04.787Z,45.99
2018-05-29T22:03:30.743Z,46.35
2018-05-29T22:05:56.629Z,45.80
2018-05-29T22:08:22.608Z,45.63
2018-05-29T22:10:48.561Z,45.22
2018-05-29T22:13:14.439Z,44.63
2018-05-29T22:15:40.401Z,45.22
2018-05-29T22:18:06.434Z,46.30
2018-05-29T22:20:32.362Z,48.13
2018-05-29T22:22:58.536Z,47.36
2018-05-29T22:25:24.537Z,46.47
2018-05-29T22:27:50.437Z,49.31
2018-05-29T22:30:16.439Z,50.41
2018-05-29T22:32:42.891Z,47.94
2018-05-29T22:35:09.320Z,47.60
2018-05-29T22:37:35.234Z,48.24
2018-05-29T22:40:01.183Z,49.88
2018-05-29T22:42:27.103Z,49.09
2018-05-29T22:44:53.072Z,49.98
2018-05-29T22:47:19.381Z,51.10
2018-05-29T22:49:45.508Z,50.94
2018-05-29T22:52:11.396Z,51.72
2018-05-29T22:54:37.337Z,51.56
2018-05-29T22:57:03.232Z,51.52
2018-05-29T22:59:29.104Z,51.52
2018-05-29T23:01:55.041Z,50.90
2018-05-29T23:04:20.948Z,51.16
2018-05-29T23:06:46.849Z,48.72
2018-05-29T23:09:12.993Z,51.20
2018-05-29T23:11:39.000Z,52.39
2018-05-29T23:14:04.871Z,54.10
2018-05-29T23:16:30.871Z,51.15
2018-05-29T23:18:56.777Z,52.58
2018-05-29T23:21:22.716Z,51.76
2018-05-29T23:23:48.655Z,52.96
2018-05-29T23:26:14.655Z,50.65
2018-05-29T23:28:41.443Z,52.05
2018-05-29T23:31:07.397Z,51.66
2018-05-29T23:33:33.274Z,53.08
2018-05-29T23:36:00.022Z,50.95
2018-05-29T23:38:25.943Z,52.10
2018-05-29T23:40:51.841Z,54.23
2018-05-29T23:43:17.732Z,55.22
2018-05-29T23:45:43.730Z,52.70
2018-05-29T23:48:09.634Z,53.31
2018-05-29T23:50:35.511Z,55.60
2018-05-29T23:53:01.441Z,54.25
2018-05-29T23:55:27.344Z,55.56
2018-05-29T23:57:53.242Z,54.53
