createdAt,value
2016-11-04T00:00:21.984Z,72
2016-11-04T00:01:25.518Z,72
2016-11-04T00:02:29.063Z,72
2016-11-04T00:03:32.608Z,72
2016-11-04T00:04:36.146Z,72
2016-11-04T00:05:39.679Z,72
2016-11-04T00:06:43.221Z,72
2016-11-04T00:07:46.760Z,72
2016-11-04T00:08:50.294Z,72
2016-11-04T00:09:53.833Z,73
2016-11-04T00:10:57.377Z,73
2016-11-04T00:12:00.917Z,73
2016-11-04T00:13:04.323Z,73
2016-11-04T00:14:07.862Z,73
2016-11-04T00:15:11.624Z,73
2016-11-04T00:16:15.159Z,73
2016-11-04T00:17:18.701Z,73
2016-11-04T00:18:22.238Z,73
2016-11-04T00:19:25.780Z,73
2016-11-04T00:20:29.310Z,73
2016-11-04T00:21:32.850Z,73
2016-11-04T00:22:36.390Z,73
2016-11-04T00:23:39.939Z,73
2016-11-04T00:24:43.472Z,73
2016-11-04T00:25:47.012Z,73
2016-11-04T00:26:50.546Z,73
2016-11-04T00:27:54.096Z,73
2016-11-04T00:28:57.624Z,74
2016-11-04T00:30:01.166Z,74
2016-11-04T00:31:04.706Z,74
2016-11-04T00:32:08.252Z,74
2016-11-04T00:33:11.782Z,74
2016-11-04T00:34:15.321Z,74
2016-11-04T00:35:18.856Z,74
2016-11-04T00:36:22.389Z,74
2016-11-04T00:37:25.929Z,74
2016-11-04T00:38:29.474Z,74
2016-11-04T00:39:33.014Z,74
2016-11-04T00:40:36.553Z,74
2016-11-04T00:41:40.103Z,75
2016-11-04T00:42:43.648Z,75
2016-11-04T00:43:47.184Z,75
2016-11-04T00:44:50.721Z,75
2016-11-04T00:45:54.262Z,75
2016-11-04T00:46:57.811Z,75
2016-11-04T00:48:01.344Z,75
2016-11-04T00:49:04.880Z,75
2016-11-04T00:50:08.414Z,75
2016-11-04T00:51:11.952Z,75
2016-11-04T00:52:15.496Z,75
2016-11-04T00:53:19.033Z,75
2016-11-04T00:54:22.572Z,75
2016-11-04T00:55:26.107Z,75
2016-11-04T00:56:29.672Z,75
2016-11-04T00:57:33.186Z,75
2016-11-04T00:58:36.721Z,75
2016-11-04T00:59:40.271Z,75
2016-11-04T01:00:43.815Z,75
2016-11-04T01:01:47.351Z,76
2016-11-04T01:02:50.887Z,76
2016-11-04T01:03:54.434Z,75
2016-11-04T01:04:57.973Z,75
2016-11-04T01:06:01.511Z,75
2016-11-04T01:07:05.055Z,75
2016-11-04T01:08:08.596Z,76
2016-11-04T01:09:12.141Z,75
2016-11-04T01:10:15.685Z,76
2016-11-04T01:11:19.230Z,75
2016-11-04T01:12:22.761Z,75
2016-11-04T01:13:26.301Z,76
2016-11-04T01:14:29.839Z,75
2016-11-04T01:15:33.377Z,75
2016-11-04T01:16:36.916Z,75
2016-11-04T01:17:40.463Z,75
2016-11-04T01:18:44.007Z,75
2016-11-04T01:19:47.547Z,75
2016-11-04T01:20:51.095Z,75
2016-11-04T01:21:54.626Z,75
2016-11-04T01:22:58.165Z,75
2016-11-04T01:24:01.703Z,75
2016-11-04T01:25:05.253Z,75
2016-11-04T01:26:08.787Z,76
2016-11-04T01:27:12.330Z,76
2016-11-04T01:28:15.869Z,76
2016-11-04T01:29:19.418Z,76
2016-11-04T01:30:22.950Z,76
2016-11-04T01:31:26.485Z,76
2016-11-04T01:32:30.035Z,76
2016-11-04T01:33:33.580Z,76
2016-11-04T01:34:37.165Z,76
2016-11-04T01:35:40.932Z,76
2016-11-04T01:36:44.478Z,76
2016-11-04T01:37:48.029Z,76
2016-11-04T01:38:51.562Z,76
2016-11-04T01:39:55.093Z,76
2016-11-04T01:40:58.633Z,76
2016-11-04T01:42:02.168Z,76
2016-11-04T01:43:05.705Z,76
2016-11-04T01:44:09.251Z,76
2016-11-04T01:45:12.795Z,76
2016-11-04T01:46:16.328Z,76
2016-11-04T01:47:19.863Z,76
2016-11-04T01:48:23.412Z,76
2016-11-04T01:49:26.944Z,76
2016-11-04T01:50:30.481Z,76
2016-11-04T01:51:34.012Z,76
2016-11-04T01:52:37.560Z,76
2016-11-04T01:53:41.101Z,76
2016-11-04T01:54:44.651Z,76
2016-11-04T01:55:48.185Z,76
2016-11-04T01:56:51.731Z,76
2016-11-04T01:57:55.268Z,76
2016-11-04T01:58:58.802Z,76
2016-11-04T02:00:02.343Z,76
2016-11-04T02:01:05.882Z,76
2016-11-04T02:02:09.427Z,76
2016-11-04T02:03:12.965Z,76
2016-11-04T02:04:16.500Z,76
2016-11-04T02:05:20.041Z,77
2016-11-04T02:06:23.580Z,77
2016-11-04T02:07:27.121Z,77
2016-11-04T02:08:30.524Z,77
2016-11-04T02:09:34.067Z,77
2016-11-04T02:10:37.602Z,77
2016-11-04T02:11:41.143Z,77
2016-11-04T02:12:44.693Z,77
2016-11-04T02:13:48.231Z,77
2016-11-04T02:14:51.764Z,77
2016-11-04T02:15:55.304Z,77
2016-11-04T02:16:58.845Z,77
2016-11-04T02:18:02.381Z,77
2016-11-04T02:19:05.919Z,77
2016-11-04T02:20:09.458Z,77
2016-11-04T02:21:13.000Z,77
2016-11-04T02:22:16.543Z,77
2016-11-04T02:23:20.082Z,77
2016-11-04T02:24:23.623Z,77
2016-11-04T02:25:27.160Z,77
2016-11-04T02:26:30.694Z,77
2016-11-04T02:27:34.233Z,77
2016-11-04T02:28:37.778Z,77
2016-11-04T02:29:41.321Z,77
2016-11-04T02:30:44.852Z,77
2016-11-04T02:31:48.391Z,77
2016-11-04T02:32:51.935Z,77
2016-11-04T02:33:55.473Z,77
2016-11-04T02:34:59.017Z,77
2016-11-04T02:36:02.561Z,77
2016-11-04T02:37:06.105Z,77
2016-11-04T02:38:09.640Z,77
2016-11-04T02:39:13.178Z,77
2016-11-04T02:40:16.711Z,77
2016-11-04T02:41:20.256Z,77
2016-11-04T02:42:23.806Z,77
2016-11-04T02:43:27.342Z,77
2016-11-04T02:44:30.879Z,77
2016-11-04T02:45:34.418Z,77
2016-11-04T02:46:37.950Z,77
2016-11-04T02:47:41.492Z,77
2016-11-04T02:48:45.037Z,77
2016-11-04T02:49:48.577Z,77
2016-11-04T02:50:52.110Z,77
2016-11-04T02:51:55.655Z,77
2016-11-04T02:52:59.198Z,77
2016-11-04T02:54:02.752Z,77
2016-11-04T02:55:06.278Z,77
2016-11-04T02:56:09.821Z,77
2016-11-04T02:57:13.363Z,77
2016-11-04T02:58:16.902Z,77
2016-11-04T02:59:20.434Z,77
2016-11-04T03:00:23.974Z,77
2016-11-04T03:01:27.520Z,77
2016-11-04T03:02:31.058Z,77
2016-11-04T03:03:34.597Z,77
2016-11-04T03:04:38.134Z,77
2016-11-04T03:05:41.683Z,77
2016-11-04T03:06:45.226Z,77
2016-11-04T03:07:48.772Z,77
2016-11-04T03:08:52.315Z,77
2016-11-04T03:09:55.858Z,77
2016-11-04T03:10:59.400Z,77
2016-11-04T03:12:02.947Z,77
2016-11-04T03:13:06.492Z,77
2016-11-04T03:14:10.025Z,77
2016-11-04T03:15:13.564Z,77
2016-11-04T03:16:17.100Z,77
2016-11-04T03:17:20.648Z,77
2016-11-04T03:18:24.182Z,77
2016-11-04T03:19:27.724Z,77
2016-11-04T03:20:31.269Z,77
2016-11-04T03:21:34.818Z,77
2016-11-04T03:22:38.351Z,77
2016-11-04T03:23:41.887Z,77
2016-11-04T03:24:45.424Z,77
2016-11-04T03:25:48.968Z,77
2016-11-04T03:26:52.505Z,77
2016-11-04T03:27:56.045Z,77
2016-11-04T03:28:59.580Z,77
2016-11-04T03:30:03.110Z,77
2016-11-04T03:31:06.651Z,77
2016-11-04T03:32:10.191Z,77
2016-11-04T03:33:13.732Z,77
2016-11-04T03:34:17.263Z,77
2016-11-04T03:35:20.800Z,77
2016-11-04T03:36:24.344Z,77
2016-11-04T03:37:27.888Z,77
2016-11-04T03:38:31.427Z,77
2016-11-04T03:39:34.968Z,77
2016-11-04T03:40:38.512Z,77
2016-11-04T03:41:42.054Z,77
2016-11-04T03:42:45.591Z,77
2016-11-04T03:43:49.122Z,77
2016-11-04T03:44:52.664Z,77
2016-11-04T03:45:56.208Z,77
2016-11-04T03:46:59.838Z,77
2016-11-04T03:48:03.380Z,77
2016-11-04T03:49:06.941Z,77
2016-11-04T03:50:10.479Z,77
2016-11-04T03:51:14.017Z,77
2016-11-04T03:52:17.558Z,77
2016-11-04T03:53:21.102Z,77
2016-11-04T03:54:24.641Z,77
2016-11-04T03:55:28.181Z,77
2016-11-04T03:56:31.718Z,77
2016-11-04T03:57:35.260Z,77
2016-11-04T03:58:38.808Z,77
2016-11-04T03:59:42.353Z,77
2016-11-04T04:00:45.891Z,77
2016-11-04T04:01:49.433Z,77
2016-11-04T04:02:52.970Z,77
2016-11-04T04:03:56.509Z,77
2016-11-04T04:05:00.047Z,77
2016-11-04T04:06:03.576Z,77
2016-11-04T04:07:07.118Z,77
2016-11-04T04:08:10.655Z,77
2016-11-04T04:09:14.203Z,77
2016-11-04T04:10:17.747Z,77
2016-11-04T04:11:21.276Z,77
2016-11-04T04:12:24.813Z,77
2016-11-04T04:13:28.351Z,77
2016-11-04T04:14:31.901Z,77
2016-11-04T04:15:35.436Z,77
2016-11-04T04:16:38.978Z,77
2016-11-04T04:17:42.529Z,77
2016-11-04T04:18:46.072Z,77
2016-11-04T04:19:49.605Z,77
2016-11-04T04:20:53.150Z,77
2016-11-04T04:21:56.690Z,77
2016-11-04T04:23:00.233Z,77
2016-11-04T04:24:03.772Z,78
2016-11-04T04:25:07.313Z,78
2016-11-04T04:26:10.858Z,78
2016-11-04T04:27:14.390Z,78
2016-11-04T04:28:17.940Z,78
2016-11-04T04:29:21.484Z,78
2016-11-04T04:30:25.020Z,78
2016-11-04T04:31:28.555Z,78
2016-11-04T04:32:32.091Z,78
2016-11-04T04:33:35.643Z,78
2016-11-04T04:34:39.184Z,78
2016-11-04T04:35:42.724Z,78
2016-11-04T04:36:46.260Z,78
2016-11-04T04:37:49.807Z,78
2016-11-04T04:38:53.344Z,78
2016-11-04T04:39:56.881Z,78
2016-11-04T04:41:00.416Z,78
2016-11-04T04:42:03.967Z,78
2016-11-04T04:43:07.502Z,78
2016-11-04T04:44:11.044Z,78
2016-11-04T04:45:14.588Z,78
2016-11-04T04:46:18.130Z,78
2016-11-04T04:47:21.660Z,78
2016-11-04T04:48:25.204Z,78
2016-11-04T04:49:28.746Z,78
2016-11-04T04:50:32.275Z,78
2016-11-04T04:51:35.817Z,78
2016-11-04T04:52:39.359Z,78
2016-11-04T04:53:42.908Z,78
2016-11-04T04:54:46.459Z,78
2016-11-04T04:55:49.993Z,78
2016-11-04T04:56:53.533Z,78
2016-11-04T04:57:57.073Z,78
2016-11-04T04:59:00.614Z,78
2016-11-04T05:00:04.157Z,78
2016-11-04T05:01:07.703Z,78
2016-11-04T05:02:11.247Z,78
2016-11-04T05:03:14.788Z,78
2016-11-04T05:04:18.327Z,78
2016-11-04T05:05:21.870Z,78
2016-11-04T05:06:25.408Z,78
2016-11-04T05:07:28.957Z,78
2016-11-04T05:08:32.502Z,78
2016-11-04T05:09:36.049Z,78
2016-11-04T05:10:39.586Z,78
2016-11-04T05:11:43.129Z,78
2016-11-04T05:12:46.671Z,78
2016-11-04T05:13:50.212Z,78
2016-11-04T05:14:53.750Z,78
2016-11-04T05:15:57.295Z,78
2016-11-04T05:17:00.831Z,78
2016-11-04T05:18:04.379Z,78
2016-11-04T05:19:07.918Z,78
2016-11-04T05:20:11.457Z,78
2016-11-04T05:21:14.994Z,78
2016-11-04T05:22:18.535Z,78
2016-11-04T05:23:22.073Z,78
2016-11-04T05:24:25.618Z,78
2016-11-04T05:25:29.162Z,77
2016-11-04T05:26:32.705Z,78
2016-11-04T05:27:36.243Z,78
2016-11-04T05:28:39.788Z,78
2016-11-04T05:29:43.335Z,77
2016-11-04T05:30:46.866Z,78
2016-11-04T05:31:50.401Z,78
2016-11-04T05:32:53.938Z,78
2016-11-04T05:33:57.481Z,78
2016-11-04T05:35:01.025Z,78
2016-11-04T05:36:04.571Z,78
2016-11-04T05:37:08.115Z,77
2016-11-04T05:38:11.652Z,78
2016-11-04T05:39:15.189Z,77
2016-11-04T05:40:18.722Z,77
2016-11-04T05:41:22.265Z,78
2016-11-04T05:42:25.809Z,78
2016-11-04T05:43:29.358Z,78
2016-11-04T05:44:32.894Z,77
2016-11-04T05:45:36.431Z,78
2016-11-04T05:46:39.972Z,78
2016-11-04T05:47:43.511Z,78
2016-11-04T05:48:47.044Z,77
2016-11-04T05:49:50.585Z,78
2016-11-04T05:50:54.129Z,78
2016-11-04T05:51:57.663Z,78
2016-11-04T05:53:01.210Z,78
2016-11-04T05:54:04.756Z,78
2016-11-04T05:55:08.294Z,78
2016-11-04T05:56:11.830Z,78
2016-11-04T05:57:15.375Z,78
2016-11-04T05:58:18.915Z,78
2016-11-04T05:59:22.457Z,78
2016-11-04T06:00:25.998Z,78
2016-11-04T06:01:29.535Z,78
2016-11-04T06:02:33.080Z,78
2016-11-04T06:03:36.612Z,78
2016-11-04T06:04:40.148Z,78
2016-11-04T06:05:43.687Z,78
2016-11-04T06:06:47.236Z,78
2016-11-04T06:07:50.770Z,78
2016-11-04T06:08:54.313Z,78
2016-11-04T06:09:57.856Z,78
2016-11-04T06:11:01.400Z,78
2016-11-04T06:12:04.932Z,78
2016-11-04T06:13:08.471Z,78
2016-11-04T06:14:12.017Z,78
2016-11-04T06:15:15.555Z,78
2016-11-04T06:16:19.091Z,78
2016-11-04T06:17:22.626Z,78
2016-11-04T06:18:26.171Z,78
2016-11-04T06:19:29.709Z,78
2016-11-04T06:20:33.255Z,78
2016-11-04T06:21:36.797Z,78
2016-11-04T06:22:40.339Z,78
2016-11-04T06:23:43.881Z,78
2016-11-04T06:24:47.418Z,78
2016-11-04T06:25:50.960Z,78
2016-11-04T06:26:54.501Z,78
2016-11-04T06:27:58.043Z,78
2016-11-04T06:29:01.580Z,78
2016-11-04T06:30:05.123Z,78
2016-11-04T06:31:08.664Z,78
2016-11-04T06:32:12.200Z,78
2016-11-04T06:33:15.733Z,78
2016-11-04T06:34:19.276Z,78
2016-11-04T06:35:22.820Z,78
2016-11-04T06:36:26.358Z,78
2016-11-04T06:37:29.898Z,78
2016-11-04T06:38:33.440Z,78
2016-11-04T06:39:36.984Z,78
2016-11-04T06:40:40.519Z,78
2016-11-04T06:41:44.064Z,78
2016-11-04T06:42:47.602Z,78
2016-11-04T06:43:51.143Z,78
2016-11-04T06:44:54.685Z,78
2016-11-04T06:45:58.228Z,78
2016-11-04T06:47:01.768Z,78
2016-11-04T06:48:05.317Z,78
2016-11-04T06:49:08.844Z,78
2016-11-04T06:50:12.391Z,78
2016-11-04T06:51:15.934Z,78
2016-11-04T06:52:19.476Z,78
2016-11-04T06:53:23.018Z,78
2016-11-04T06:54:26.564Z,78
2016-11-04T06:55:30.105Z,78
2016-11-04T06:56:33.649Z,78
2016-11-04T06:57:37.180Z,78
2016-11-04T06:58:40.731Z,78
2016-11-04T06:59:44.269Z,78
2016-11-04T07:00:47.809Z,78
2016-11-04T07:01:51.342Z,78
2016-11-04T07:02:54.888Z,78
2016-11-04T07:03:58.428Z,78
2016-11-04T07:05:01.965Z,78
2016-11-04T07:06:05.514Z,78
2016-11-04T07:07:09.061Z,78
2016-11-04T07:08:12.595Z,78
2016-11-04T07:09:16.133Z,78
2016-11-04T07:10:19.548Z,78
2016-11-04T07:11:23.088Z,78
2016-11-04T07:12:26.629Z,78
2016-11-04T07:13:30.173Z,78
2016-11-04T07:14:33.722Z,78
2016-11-04T07:15:37.259Z,78
2016-11-04T07:16:40.796Z,78
2016-11-04T07:17:44.333Z,78
2016-11-04T07:18:47.871Z,78
2016-11-04T07:19:51.411Z,78
2016-11-04T07:20:54.949Z,78
2016-11-04T07:21:58.487Z,78
2016-11-04T07:23:02.029Z,78
2016-11-04T07:24:05.577Z,78
2016-11-04T07:25:09.114Z,78
2016-11-04T07:26:12.651Z,78
2016-11-04T07:27:16.195Z,78
2016-11-04T07:28:19.728Z,78
2016-11-04T07:29:23.272Z,78
2016-11-04T07:30:26.805Z,78
2016-11-04T07:31:30.349Z,78
2016-11-04T07:32:33.895Z,78
2016-11-04T07:33:37.434Z,78
2016-11-04T07:34:40.971Z,78
2016-11-04T07:35:44.509Z,78
2016-11-04T07:36:48.055Z,78
2016-11-04T07:37:51.601Z,78
2016-11-04T07:38:55.147Z,78
2016-11-04T07:39:58.688Z,78
2016-11-04T07:41:02.234Z,78
2016-11-04T07:42:05.771Z,78
2016-11-04T07:43:09.309Z,78
2016-11-04T07:44:12.854Z,78
2016-11-04T07:45:16.398Z,78
2016-11-04T07:46:19.931Z,78
2016-11-04T07:47:23.471Z,78
2016-11-04T07:48:27.013Z,78
2016-11-04T07:49:30.559Z,78
2016-11-04T07:50:34.096Z,78
2016-11-04T07:51:37.639Z,78
2016-11-04T07:52:41.183Z,78
2016-11-04T07:53:44.724Z,78
2016-11-04T07:54:48.267Z,78
2016-11-04T07:55:51.808Z,78
2016-11-04T07:56:55.348Z,78
2016-11-04T07:57:58.886Z,78
2016-11-04T07:59:02.437Z,78
2016-11-04T08:00:05.986Z,78
2016-11-04T08:01:09.522Z,78
2016-11-04T08:02:13.069Z,78
2016-11-04T08:03:16.611Z,78
2016-11-04T08:04:20.140Z,78
2016-11-04T08:05:23.684Z,78
2016-11-04T08:06:27.227Z,78
2016-11-04T08:07:30.755Z,78
2016-11-04T08:08:34.305Z,78
2016-11-04T08:09:37.850Z,78
2016-11-04T08:10:41.393Z,78
2016-11-04T08:12:06.368Z,78
2016-11-04T08:13:12.337Z,78
2016-11-04T08:14:15.874Z,78
2016-11-04T08:15:19.415Z,78
2016-11-04T08:16:22.948Z,78
2016-11-04T08:17:26.499Z,78
2016-11-04T08:18:30.032Z,78
2016-11-04T08:19:33.576Z,78
2016-11-04T08:20:37.124Z,78
2016-11-04T08:21:40.660Z,78
2016-11-04T08:22:44.305Z,78
2016-11-04T08:23:47.845Z,78
2016-11-04T08:24:51.392Z,78
2016-11-04T08:25:55.181Z,78
2016-11-04T08:26:58.725Z,78
2016-11-04T08:28:02.276Z,78
2016-11-04T08:29:05.815Z,78
2016-11-04T08:30:09.354Z,78
2016-11-04T08:31:12.908Z,78
2016-11-04T08:32:16.450Z,78
2016-11-04T08:33:19.987Z,78
2016-11-04T08:34:23.526Z,78
2016-11-04T08:35:27.076Z,78
2016-11-04T08:36:30.609Z,78
2016-11-04T08:37:34.147Z,78
2016-11-04T08:38:37.689Z,78
2016-11-04T08:39:41.239Z,78
2016-11-04T08:40:44.784Z,78
2016-11-04T08:41:48.329Z,78
2016-11-04T08:42:51.875Z,77
2016-11-04T08:43:55.414Z,77
2016-11-04T08:44:58.958Z,77
2016-11-04T08:46:02.497Z,77
2016-11-04T08:47:06.036Z,77
2016-11-04T08:48:09.578Z,77
2016-11-04T08:49:13.122Z,77
2016-11-04T08:50:16.669Z,77
2016-11-04T08:51:20.215Z,77
2016-11-04T08:52:23.763Z,77
2016-11-04T08:53:27.525Z,77
2016-11-04T08:54:31.067Z,77
2016-11-04T08:55:34.607Z,77
2016-11-04T08:56:38.150Z,77
2016-11-04T08:57:41.689Z,77
2016-11-04T08:58:45.234Z,77
2016-11-04T08:59:48.775Z,77
2016-11-04T09:00:52.314Z,77
2016-11-04T09:01:55.853Z,77
2016-11-04T09:02:59.393Z,77
2016-11-04T09:04:02.931Z,77
2016-11-04T09:05:06.476Z,77
2016-11-04T09:06:10.016Z,77
2016-11-04T09:07:13.563Z,77
2016-11-04T09:08:17.109Z,77
2016-11-04T09:09:20.644Z,77
2016-11-04T09:10:24.181Z,77
2016-11-04T09:11:27.720Z,77
2016-11-04T09:12:31.262Z,77
2016-11-04T09:13:34.801Z,77
2016-11-04T09:14:38.337Z,77
2016-11-04T09:15:41.877Z,76
2016-11-04T09:16:45.421Z,76
2016-11-04T09:17:48.967Z,76
2016-11-04T09:18:52.511Z,76
2016-11-04T09:19:56.048Z,76
2016-11-04T09:20:59.594Z,76
2016-11-04T09:22:03.130Z,76
2016-11-04T09:23:06.670Z,76
2016-11-04T09:24:10.211Z,76
2016-11-04T09:25:13.754Z,76
2016-11-04T09:26:17.296Z,76
2016-11-04T09:27:20.839Z,76
2016-11-04T09:28:24.381Z,76
2016-11-04T09:29:27.922Z,76
2016-11-04T09:30:31.463Z,76
2016-11-04T09:31:35.007Z,76
2016-11-04T09:32:38.553Z,76
2016-11-04T09:33:42.096Z,76
2016-11-04T09:34:45.639Z,76
2016-11-04T09:35:49.178Z,76
2016-11-04T09:36:52.719Z,76
2016-11-04T09:37:56.269Z,76
2016-11-04T09:38:59.806Z,76
2016-11-04T09:40:03.348Z,76
2016-11-04T09:41:06.882Z,76
2016-11-04T09:42:10.428Z,76
2016-11-04T09:43:13.965Z,76
2016-11-04T09:44:17.531Z,76
2016-11-04T09:45:21.047Z,76
2016-11-04T09:46:24.602Z,76
2016-11-04T09:47:28.137Z,76
2016-11-04T09:48:31.688Z,76
2016-11-04T09:49:35.219Z,76
2016-11-04T09:50:38.757Z,76
2016-11-04T09:51:42.289Z,76
2016-11-04T09:52:45.841Z,76
2016-11-04T09:53:49.374Z,76
2016-11-04T09:54:52.913Z,76
2016-11-04T09:55:56.463Z,76
2016-11-04T09:57:00.008Z,76
2016-11-04T09:58:03.544Z,76
2016-11-04T09:59:07.084Z,76
2016-11-04T10:00:10.634Z,76
2016-11-04T10:01:14.164Z,76
2016-11-04T10:02:17.704Z,76
2016-11-04T10:03:21.245Z,76
2016-11-04T10:04:24.786Z,76
2016-11-04T10:05:28.317Z,76
2016-11-04T10:06:31.857Z,76
2016-11-04T10:07:35.401Z,76
2016-11-04T10:08:38.951Z,76
2016-11-04T10:09:42.494Z,76
2016-11-04T10:10:46.037Z,76
2016-11-04T10:11:49.574Z,76
2016-11-04T10:12:53.117Z,76
2016-11-04T10:13:56.665Z,76
2016-11-04T10:15:00.205Z,76
2016-11-04T10:16:03.742Z,76
2016-11-04T10:17:07.286Z,76
2016-11-04T10:18:10.827Z,76
2016-11-04T10:19:14.364Z,76
2016-11-04T10:20:17.907Z,76
2016-11-04T10:21:21.455Z,76
2016-11-04T10:22:25.005Z,76
2016-11-04T10:23:28.547Z,76
2016-11-04T10:24:32.087Z,75
2016-11-04T10:25:35.633Z,75
2016-11-04T10:26:39.174Z,75
2016-11-04T10:27:42.718Z,75
2016-11-04T10:28:46.262Z,75
2016-11-04T10:29:49.798Z,75
2016-11-04T10:30:53.338Z,75
2016-11-04T10:31:56.905Z,75
2016-11-04T10:33:00.449Z,74
2016-11-04T10:34:03.993Z,74
2016-11-04T10:35:07.544Z,74
2016-11-04T10:36:11.084Z,74
2016-11-04T10:37:14.625Z,74
2016-11-04T10:38:18.172Z,74
2016-11-04T10:39:21.719Z,74
2016-11-04T10:40:25.265Z,74
2016-11-04T10:41:28.842Z,74
2016-11-04T10:42:32.392Z,74
2016-11-04T10:43:35.939Z,74
2016-11-04T10:44:39.478Z,74
2016-11-04T10:45:43.017Z,74
2016-11-04T10:46:46.562Z,73
2016-11-04T10:47:50.140Z,73
2016-11-04T10:48:53.783Z,73
2016-11-04T10:49:57.329Z,73
2016-11-04T10:51:00.867Z,72
2016-11-04T10:52:04.411Z,72
2016-11-04T10:53:07.961Z,72
2016-11-04T10:54:11.506Z,72
2016-11-04T10:55:15.043Z,72
2016-11-04T10:56:18.585Z,72
2016-11-04T10:57:22.123Z,71
2016-11-04T10:58:25.674Z,71
2016-11-04T10:59:29.416Z,71
2016-11-04T11:00:32.970Z,71
2016-11-04T11:01:36.496Z,71
2016-11-04T11:02:40.046Z,70
2016-11-04T11:03:43.801Z,70
2016-11-04T11:04:47.138Z,70
2016-11-04T11:05:50.675Z,70
2016-11-04T11:06:54.222Z,70
2016-11-04T11:07:57.773Z,70
2016-11-04T11:09:01.307Z,69
2016-11-04T11:10:04.855Z,69
2016-11-04T11:11:08.398Z,69
2016-11-04T11:12:11.945Z,69
2016-11-04T11:13:15.485Z,69
2016-11-04T11:14:19.033Z,69
2016-11-04T11:15:22.570Z,69
2016-11-04T11:16:26.107Z,69
2016-11-04T11:17:29.648Z,68
2016-11-04T11:18:33.189Z,68
2016-11-04T11:19:36.732Z,68
2016-11-04T11:20:40.282Z,68
2016-11-04T11:21:43.828Z,68
2016-11-04T11:22:47.369Z,68
2016-11-04T11:23:50.909Z,67
2016-11-04T11:24:54.463Z,67
2016-11-04T11:25:57.995Z,67
2016-11-04T11:27:01.534Z,66
2016-11-04T11:28:05.072Z,66
2016-11-04T11:29:08.624Z,66
2016-11-04T11:30:12.166Z,66
2016-11-04T11:31:15.708Z,66
2016-11-04T11:32:19.261Z,65
2016-11-04T11:33:22.805Z,65
2016-11-04T11:34:26.340Z,65
2016-11-04T11:35:29.884Z,65
2016-11-04T11:36:33.429Z,65
2016-11-04T11:37:36.972Z,65
2016-11-04T11:38:40.520Z,65
2016-11-04T11:39:44.061Z,64
2016-11-04T11:40:47.602Z,64
2016-11-04T11:41:51.147Z,64
2016-11-04T11:42:54.689Z,64
2016-11-04T11:43:58.238Z,64
2016-11-04T11:45:01.777Z,63
2016-11-04T11:46:05.325Z,63
2016-11-04T11:47:08.864Z,63
2016-11-04T11:48:12.442Z,63
2016-11-04T11:49:15.962Z,62
2016-11-04T11:50:19.508Z,62
2016-11-04T11:51:23.049Z,62
2016-11-04T11:52:26.596Z,62
2016-11-04T11:53:30.146Z,62
2016-11-04T11:54:33.695Z,62
2016-11-04T11:55:37.234Z,61
2016-11-04T11:56:40.784Z,61
2016-11-04T11:57:44.332Z,61
2016-11-04T11:58:47.892Z,61
2016-11-04T11:59:51.655Z,61
2016-11-04T12:00:55.203Z,61
2016-11-04T12:01:58.753Z,60
2016-11-04T12:03:02.303Z,60
2016-11-04T12:04:05.848Z,60
2016-11-04T12:05:09.395Z,59
2016-11-04T12:06:12.942Z,59
2016-11-04T12:07:16.495Z,59
2016-11-04T12:08:20.051Z,59
2016-11-04T12:09:23.596Z,58
2016-11-04T12:10:27.150Z,57
2016-11-04T12:11:30.698Z,57
2016-11-04T12:12:34.250Z,56
2016-11-04T12:13:37.799Z,55
2016-11-04T12:14:41.352Z,55
2016-11-04T12:15:44.906Z,54
2016-11-04T12:16:48.452Z,54
2016-11-04T12:17:52.009Z,53
2016-11-04T12:18:55.559Z,53
2016-11-04T12:19:59.109Z,53
2016-11-04T12:21:02.660Z,53
2016-11-04T12:22:06.213Z,52
2016-11-04T12:23:09.754Z,51
2016-11-04T12:24:13.305Z,51
2016-11-04T12:25:16.858Z,51
2016-11-04T12:26:20.401Z,50
2016-11-04T12:27:23.958Z,50
2016-11-04T12:28:27.509Z,50
2016-11-04T12:29:31.051Z,50
2016-11-04T12:30:34.595Z,50
2016-11-04T12:31:38.157Z,50
2016-11-04T12:32:41.702Z,49
2016-11-04T12:33:45.250Z,49
2016-11-04T12:34:48.805Z,49
2016-11-04T12:35:52.364Z,49
2016-11-04T12:36:55.909Z,49
2016-11-04T12:37:59.457Z,48
2016-11-04T12:39:03.014Z,48
2016-11-04T12:40:06.562Z,48
2016-11-04T12:41:10.111Z,48
2016-11-04T12:42:13.665Z,48
2016-11-04T12:43:17.219Z,47
2016-11-04T12:44:20.764Z,47
2016-11-04T12:45:24.310Z,47
2016-11-04T12:46:27.860Z,47
2016-11-04T12:47:31.412Z,47
2016-11-04T12:48:34.971Z,47
2016-11-04T12:49:38.520Z,47
2016-11-04T12:50:42.074Z,47
2016-11-04T12:51:45.617Z,47
2016-11-04T12:52:49.164Z,47
2016-11-04T12:53:52.705Z,47
2016-11-04T12:54:56.251Z,47
2016-11-04T12:55:59.800Z,47
2016-11-04T12:57:03.349Z,47
2016-11-04T12:58:06.906Z,47
2016-11-04T12:59:10.453Z,47
2016-11-04T13:00:13.996Z,47
2016-11-04T13:01:17.576Z,47
2016-11-04T13:02:21.363Z,47
2016-11-04T13:03:24.866Z,47
2016-11-04T13:04:28.413Z,47
2016-11-04T13:05:31.969Z,47
2016-11-04T13:06:35.877Z,47
2016-11-04T13:07:52.584Z,47
2016-11-04T13:08:55.056Z,47
2016-11-04T13:09:58.603Z,47
2016-11-04T13:11:02.162Z,47
2016-11-04T13:12:05.713Z,47
2016-11-04T13:13:09.257Z,47
2016-11-04T13:14:12.804Z,47
2016-11-04T13:15:16.353Z,47
2016-11-04T13:16:19.902Z,47
2016-11-04T13:17:23.446Z,47
2016-11-04T13:18:26.992Z,47
2016-11-04T13:19:30.535Z,47
2016-11-04T13:20:34.081Z,47
2016-11-04T13:21:37.629Z,47
2016-11-04T13:22:41.181Z,47
2016-11-04T13:23:44.739Z,47
2016-11-04T13:24:48.275Z,48
2016-11-04T13:25:51.826Z,47
2016-11-04T13:26:55.365Z,48
2016-11-04T13:27:58.921Z,47
2016-11-04T13:29:02.457Z,48
2016-11-04T13:30:06.009Z,48
2016-11-04T13:31:09.560Z,48
2016-11-04T13:32:13.113Z,48
2016-11-04T13:33:16.658Z,48
2016-11-04T13:34:20.221Z,48
2016-11-04T13:35:23.766Z,49
2016-11-04T13:36:27.320Z,48
2016-11-04T13:37:30.868Z,48
2016-11-04T13:38:34.422Z,49
2016-11-04T13:39:37.964Z,49
2016-11-04T13:40:41.554Z,48
2016-11-04T13:41:45.059Z,49
2016-11-04T13:42:48.645Z,48
2016-11-04T13:43:52.445Z,49
2016-11-04T13:44:56.109Z,49
2016-11-04T13:45:59.969Z,49
2016-11-04T13:47:04.127Z,49
2016-11-04T13:48:10.335Z,49
2016-11-04T13:49:15.132Z,49
2016-11-04T13:50:21.397Z,49
2016-11-04T13:51:33.136Z,49
2016-11-04T13:52:38.856Z,49
2016-11-04T13:53:45.105Z,49
2016-11-04T13:54:49.614Z,49
2016-11-04T13:55:55.890Z,48
2016-11-04T13:57:02.433Z,49
2016-11-04T13:58:10.410Z,49
2016-11-04T13:59:25.453Z,49
2016-11-04T14:00:31.097Z,49
2016-11-04T14:01:43.711Z,48
2016-11-04T14:03:00.819Z,48
2016-11-04T14:04:13.087Z,48
2016-11-04T14:05:27.163Z,48
2016-11-04T14:06:39.960Z,48
2016-11-04T14:07:51.783Z,48
2016-11-04T14:09:03.319Z,48
2016-11-04T14:10:10.668Z,48
2016-11-04T14:11:20.472Z,47
2016-11-04T14:12:34.608Z,47
2016-11-04T14:13:47.705Z,47
2016-11-04T14:14:55.162Z,47
2016-11-04T14:16:06.412Z,47
2016-11-04T14:17:13.537Z,47
2016-11-04T14:18:35.559Z,46
2016-11-04T14:19:53.336Z,46
2016-11-04T14:21:02.435Z,46
2016-11-04T14:22:13.083Z,46
2016-11-04T14:23:15.908Z,46
2016-11-04T14:24:19.459Z,45
2016-11-04T14:25:23.008Z,46
2016-11-04T14:26:26.560Z,45
2016-11-04T14:27:30.169Z,46
2016-11-04T14:28:33.735Z,45
2016-11-04T14:29:37.286Z,45
2016-11-04T14:30:40.841Z,45
2016-11-04T14:31:44.401Z,45
2016-11-04T14:32:47.972Z,45
2016-11-04T14:33:51.502Z,45
2016-11-04T14:34:55.049Z,45
2016-11-04T14:35:58.591Z,45
2016-11-04T14:37:02.144Z,45
2016-11-04T14:38:05.684Z,45
2016-11-04T14:39:09.240Z,45
2016-11-04T14:40:12.791Z,45
2016-11-04T14:41:16.488Z,45
2016-11-04T14:42:20.037Z,45
2016-11-04T14:43:23.593Z,45
2016-11-04T14:44:27.134Z,45
2016-11-04T14:45:30.702Z,45
2016-11-04T14:46:34.226Z,45
2016-11-04T14:47:37.782Z,44
2016-11-04T14:48:41.321Z,44
2016-11-04T14:49:44.867Z,45
2016-11-04T14:50:48.418Z,45
2016-11-04T14:51:51.970Z,44
2016-11-04T14:52:55.514Z,45
2016-11-04T14:53:59.061Z,45
2016-11-04T14:55:02.602Z,45
2016-11-04T14:56:06.154Z,45
2016-11-04T14:57:09.696Z,45
2016-11-04T14:58:13.248Z,45
2016-11-04T14:59:16.790Z,45
2016-11-04T15:00:20.341Z,45
2016-11-04T15:01:23.888Z,45
2016-11-04T15:02:27.432Z,45
2016-11-04T15:03:30.977Z,45
2016-11-04T15:04:34.513Z,45
2016-11-04T15:05:38.054Z,45
2016-11-04T15:06:41.602Z,45
2016-11-04T15:07:45.148Z,45
2016-11-04T15:08:48.694Z,45
2016-11-04T15:09:52.239Z,45