createdAt,value
2022-12-20T00:02:53.862Z,3.03
2022-12-20T00:07:56.159Z,2.20
2022-12-20T00:12:58.369Z,3.37
2022-12-20T00:18:01.222Z,2.77
2022-12-20T00:23:03.998Z,3.53
2022-12-20T00:28:06.259Z,2.90
2022-12-20T00:33:08.464Z,2.10
2022-12-20T00:38:10.770Z,2.60
2022-12-20T00:43:13.294Z,2.90
2022-12-20T00:48:15.525Z,2.03
2022-12-20T00:53:22.641Z,2.20
2022-12-20T00:58:29.082Z,1.70
2022-12-20T01:03:32.566Z,2.50
2022-12-20T01:08:34.958Z,2.23
2022-12-20T01:13:39.271Z,2.47
2022-12-20T01:18:41.934Z,3.63
2022-12-20T01:23:44.553Z,2.57
2022-12-20T01:28:48.229Z,2.70
2022-12-20T01:33:51.712Z,2.87
2022-12-20T01:39:16.050Z,2.97
2022-12-20T01:44:18.184Z,3.07
2022-12-20T01:49:33.248Z,3.10
2022-12-20T01:54:59.627Z,3.03
2022-12-20T02:00:02.310Z,2.57
2022-12-20T02:05:18.223Z,2.57
2022-12-20T02:10:24.513Z,3.07
2022-12-20T02:15:36.312Z,2.97
2022-12-20T02:21:06.609Z,3.60
2022-12-20T02:31:50.602Z,4.03
2022-12-20T02:36:53.271Z,3.47
2022-12-20T02:41:58.926Z,3.03
2022-12-20T02:47:03.484Z,3.33
2022-12-20T02:52:06.275Z,3.90
2022-12-20T02:57:22.918Z,3.57
2022-12-20T03:02:25.980Z,3.70
2022-12-20T03:07:29.587Z,4.37
2022-12-20T03:12:32.525Z,3.70
2022-12-20T03:17:35.247Z,3.90
2022-12-20T03:22:38.790Z,3.00
2022-12-20T03:27:41.285Z,3.80
2022-12-20T03:32:44.898Z,4.10
2022-12-20T03:37:47.736Z,4.20
2022-12-20T03:42:50.085Z,4.17
2022-12-20T03:47:52.305Z,4.47
2022-12-20T03:52:55.671Z,5.30
2022-12-20T03:58:00.477Z,4.00
2022-12-20T04:03:07.208Z,4.03
2022-12-20T04:08:10.000Z,3.77
2022-12-20T04:13:12.366Z,3.30
2022-12-20T04:18:14.713Z,3.63
2022-12-20T04:23:17.736Z,3.80
2022-12-20T04:28:20.795Z,4.50
2022-12-20T04:33:25.348Z,4.23
2022-12-20T04:38:27.792Z,3.93
2022-12-20T04:43:30.457Z,4.20
2022-12-20T04:48:56.383Z,3.80
2022-12-20T04:53:58.039Z,3.23
2022-12-20T04:59:08.999Z,3.20
2022-12-20T05:04:11.917Z,3.53
2022-12-20T05:09:14.539Z,3.97
2022-12-20T05:14:17.027Z,4.33
2022-12-20T05:19:19.435Z,3.60
2022-12-20T05:24:40.592Z,4.23
2022-12-20T05:30:01.006Z,4.10
2022-12-20T05:35:06.133Z,4.83
2022-12-20T05:40:10.048Z,3.73
2022-12-20T05:45:13.525Z,4.27
2022-12-20T05:50:24.902Z,4.23
2022-12-20T05:55:48.908Z,4.93
2022-12-20T06:00:51.671Z,4.43
2022-12-20T06:05:54.885Z,4.77
2022-12-20T06:11:04.967Z,4.43
2022-12-20T06:16:13.851Z,5.10
2022-12-20T06:21:17.880Z,4.73
2022-12-20T06:26:26.278Z,4.27
2022-12-20T06:31:29.803Z,5.87
2022-12-20T06:36:32.255Z,4.93
2022-12-20T06:41:36.054Z,4.00
2022-12-20T06:46:38.465Z,4.40
2022-12-20T06:51:41.232Z,4.00
2022-12-20T06:56:44.030Z,3.77
2022-12-20T07:01:48.134Z,4.23
2022-12-20T07:06:50.599Z,4.23
2022-12-20T07:11:52.979Z,4.20
2022-12-20T07:16:55.454Z,4.23
2022-12-20T07:21:57.813Z,2.70
2022-12-20T07:27:00.323Z,3.83
2022-12-20T07:32:03.608Z,3.50
2022-12-20T07:37:05.954Z,3.70
2022-12-20T07:42:09.694Z,3.67
2022-12-20T07:47:17.669Z,4.17
2022-12-20T07:52:21.861Z,3.87
2022-12-20T07:57:28.266Z,3.00
2022-12-20T08:02:39.383Z,3.33
2022-12-20T08:07:43.792Z,2.63
2022-12-20T08:12:48.618Z,2.80
2022-12-20T08:17:51.399Z,3.30
2022-12-20T08:22:53.720Z,2.60
2022-12-20T08:27:56.359Z,2.90
2022-12-20T08:32:58.608Z,1.90
2022-12-20T08:38:00.910Z,2.10
2022-12-20T08:43:09.750Z,2.00
2022-12-20T08:53:14.588Z,2.43
2022-12-20T08:58:17.015Z,2.67
2022-12-20T09:03:19.581Z,1.97
2022-12-20T09:08:21.884Z,2.40
2022-12-20T09:13:24.124Z,1.97
2022-12-20T09:18:26.354Z,1.63
2022-12-20T09:23:29.434Z,1.90
2022-12-20T09:28:32.771Z,2.33
2022-12-20T09:33:35.618Z,1.90
2022-12-20T09:38:37.874Z,2.17
2022-12-20T09:43:41.994Z,2.20
2022-12-20T09:48:44.942Z,2.93
2022-12-20T09:53:56.180Z,1.80
2022-12-20T09:59:07.266Z,2.33
2022-12-20T10:04:22.315Z,1.67
2022-12-20T10:09:33.901Z,2.30
2022-12-20T10:14:41.987Z,2.93
2022-12-20T10:20:04.811Z,3.60
2022-12-20T10:25:25.353Z,2.00
2022-12-20T10:30:33.201Z,1.87
2022-12-20T10:35:41.164Z,2.60
2022-12-20T10:41:21.196Z,2.47
2022-12-20T10:46:18.154Z,2.37
2022-12-20T10:51:22.860Z,2.33
2022-12-20T10:56:30.394Z,2.00
2022-12-20T11:01:36.000Z,3.20
2022-12-20T11:06:38.363Z,2.50
2022-12-20T11:12:00.179Z,1.90
2022-12-20T11:17:25.821Z,2.27
2022-12-20T11:22:56.623Z,2.93
2022-12-20T11:28:12.349Z,1.63
2022-12-20T11:33:36.463Z,2.27
2022-12-20T11:38:42.673Z,1.90
2022-12-20T11:44:31.186Z,2.67
2022-12-20T11:50:04.834Z,1.80
2022-12-20T11:55:12.858Z,1.90
2022-12-20T12:00:16.358Z,1.90
2022-12-20T12:05:25.733Z,1.97
2022-12-20T12:15:39.089Z,2.20
2022-12-20T12:20:48.720Z,1.70
2022-12-20T12:25:51.320Z,2.10
2022-12-20T12:31:15.769Z,2.00
2022-12-20T12:36:36.140Z,1.63
2022-12-20T12:42:09.468Z,2.00
2022-12-20T12:47:20.321Z,2.37
2022-12-20T12:52:50.838Z,2.13
2022-12-20T12:57:59.589Z,1.90
2022-12-20T13:03:06.374Z,1.77
2022-12-20T13:08:18.617Z,1.90
2022-12-20T13:13:23.145Z,2.07
2022-12-20T13:18:25.950Z,1.97
2022-12-20T13:23:28.179Z,2.07
2022-12-20T13:28:30.332Z,1.97
2022-12-20T13:33:49.237Z,2.07
2022-12-20T13:38:53.729Z,1.63
2022-12-20T13:43:57.480Z,1.73
2022-12-20T13:49:11.006Z,2.13
2022-12-20T13:54:26.861Z,2.17
2022-12-20T13:59:33.517Z,2.70
2022-12-20T14:04:44.433Z,1.80
2022-12-20T14:09:56.477Z,2.83
2022-12-20T14:14:58.954Z,3.07
2022-12-20T14:20:17.813Z,2.57
2022-12-20T14:25:32.064Z,1.60
2022-12-20T14:30:43.229Z,3.03
2022-12-20T14:35:49.324Z,2.20
2022-12-20T14:40:54.203Z,2.80
2022-12-20T14:46:19.837Z,2.57
2022-12-20T14:51:22.417Z,1.87
2022-12-20T14:56:31.500Z,2.90
2022-12-20T15:01:38.534Z,2.67
2022-12-20T15:06:46.172Z,2.50
2022-12-20T15:11:49.243Z,2.93
2022-12-20T15:16:52.385Z,2.57
2022-12-20T15:21:55.113Z,2.83
2022-12-20T15:26:57.563Z,2.80
2022-12-20T15:32:13.733Z,2.63
2022-12-20T15:37:18.736Z,3.30
2022-12-20T15:42:23.192Z,3.70
2022-12-20T15:47:25.385Z,4.17
2022-12-20T15:52:27.850Z,3.23
2022-12-20T15:57:31.092Z,2.83
2022-12-20T16:02:33.654Z,3.10
2022-12-20T16:07:36.062Z,3.07
2022-12-20T16:12:38.865Z,3.97
2022-12-20T16:17:41.282Z,3.50
2022-12-20T16:22:45.116Z,3.80
2022-12-20T16:27:49.025Z,4.60
2022-12-20T16:32:51.501Z,3.90
2022-12-20T16:37:55.967Z,3.07
2022-12-20T16:42:59.788Z,3.87
2022-12-20T16:48:02.114Z,2.87
2022-12-20T16:53:04.466Z,3.83
2022-12-20T16:58:06.790Z,3.77
2022-12-20T17:03:09.135Z,3.70
2022-12-20T17:13:27.693Z,3.67
2022-12-20T17:18:29.959Z,3.50
2022-12-20T17:23:44.073Z,2.80
2022-12-20T17:28:46.914Z,4.30
2022-12-20T17:33:49.149Z,3.33
2022-12-20T17:38:51.539Z,3.07
2022-12-20T17:43:59.603Z,3.60
2022-12-20T17:49:01.875Z,3.90
2022-12-20T17:54:04.288Z,3.50
2022-12-20T17:59:06.555Z,4.00
2022-12-20T18:04:11.260Z,4.47
2022-12-20T18:09:18.899Z,3.13
2022-12-20T18:14:21.196Z,3.27
2022-12-20T18:19:23.487Z,4.27
2022-12-20T18:24:26.099Z,3.73
2022-12-20T18:29:28.963Z,4.30
2022-12-20T18:34:31.529Z,4.03
2022-12-20T18:39:34.056Z,3.23
2022-12-20T18:44:36.486Z,3.40
2022-12-20T18:49:38.904Z,3.30
2022-12-20T18:54:41.321Z,2.93
2022-12-20T18:59:43.790Z,3.83
2022-12-20T19:04:49.020Z,3.73
2022-12-20T19:09:51.301Z,4.20
2022-12-20T19:15:04.002Z,4.07
2022-12-20T19:20:07.257Z,3.60
2022-12-20T19:25:09.805Z,3.00
2022-12-20T19:30:12.294Z,3.87
2022-12-20T19:35:52.859Z,3.00
2022-12-20T19:40:37.228Z,3.03
2022-12-20T19:45:39.659Z,2.77
2022-12-20T19:50:41.900Z,3.93
2022-12-20T19:55:53.023Z,3.27
2022-12-20T20:00:55.965Z,4.13
2022-12-20T20:05:58.664Z,3.30
2022-12-20T20:11:08.789Z,4.13
2022-12-20T20:16:15.483Z,3.37
2022-12-20T20:21:23.304Z,4.27
2022-12-20T20:26:27.417Z,3.67
2022-12-20T20:31:29.802Z,4.83
2022-12-20T20:36:32.135Z,5.77
2022-12-20T20:41:34.523Z,4.97
2022-12-20T20:46:36.828Z,3.60
2022-12-20T20:51:39.206Z,4.87
2022-12-20T20:56:41.645Z,5.60
2022-12-20T21:01:43.936Z,4.83
2022-12-20T21:06:46.802Z,7.57
2022-12-20T21:11:49.223Z,10.27
2022-12-20T21:16:51.499Z,6.83
2022-12-20T21:21:53.817Z,5.23
2022-12-20T21:26:57.218Z,4.87
2022-12-20T21:31:59.548Z,3.87
2022-12-20T21:37:01.871Z,4.90
2022-12-20T21:42:04.254Z,5.67
2022-12-20T21:47:06.630Z,4.13
2022-12-20T21:52:08.840Z,4.80
2022-12-20T21:57:11.622Z,4.97
2022-12-20T22:02:14.731Z,7.37
2022-12-20T22:07:17.116Z,5.30
2022-12-20T22:12:19.520Z,4.93
2022-12-20T22:17:21.714Z,4.97
2022-12-20T22:22:25.630Z,5.23
2022-12-20T22:27:27.928Z,6.40
2022-12-20T22:32:31.932Z,5.93
2022-12-20T22:37:34.171Z,6.20
2022-12-20T22:42:40.155Z,7.13
2022-12-20T22:47:42.504Z,6.60
2022-12-20T22:52:44.792Z,6.10
2022-12-20T22:57:48.122Z,7.37
2022-12-20T23:02:50.711Z,5.97
2022-12-20T23:07:52.997Z,4.60
2022-12-20T23:13:21.143Z,4.90
2022-12-20T23:18:23.437Z,4.57
2022-12-20T23:23:25.728Z,4.57
2022-12-20T23:28:27.939Z,4.33
2022-12-20T23:33:30.255Z,4.70
2022-12-20T23:38:33.731Z,5.50
2022-12-20T23:43:36.676Z,5.63
2022-12-20T23:48:39.245Z,5.33
2022-12-20T23:53:41.512Z,5.40
2022-12-20T23:58:45.053Z,4.73
