createdAt,value
2022-10-22T00:09:55.243Z,5.57
2022-10-22T00:14:58.816Z,5.55
2022-10-22T00:20:02.441Z,5.52
2022-10-22T00:25:08.589Z,5.56
2022-10-22T00:30:13.316Z,5.53
2022-10-22T00:35:16.762Z,5.50
2022-10-22T00:40:21.843Z,5.61
2022-10-22T00:45:26.317Z,5.64
2022-10-22T00:50:34.553Z,5.71
2022-10-22T00:55:40.826Z,5.76
2022-10-22T01:00:44.560Z,5.71
2022-10-22T01:05:55.730Z,5.76
2022-10-22T01:11:13.499Z,5.60
2022-10-22T01:16:23.383Z,5.46
2022-10-22T01:21:32.905Z,5.42
2022-10-22T01:26:52.461Z,5.44
2022-10-22T01:32:01.809Z,5.50
2022-10-22T01:37:05.551Z,5.48
2022-10-22T01:42:09.233Z,5.57
2022-10-22T01:47:41.182Z,5.79
2022-10-22T01:52:56.991Z,5.88
2022-10-22T01:58:15.426Z,5.96
2022-10-22T02:03:28.638Z,6.07
2022-10-22T02:08:35.878Z,6.10
2022-10-22T02:13:45.254Z,6.06
2022-10-22T02:18:55.686Z,6.01
2022-10-22T02:23:59.748Z,6.05
2022-10-22T02:29:11.514Z,6.17
2022-10-22T02:34:20.941Z,6.31
2022-10-22T02:39:25.105Z,6.26
2022-10-22T02:44:28.468Z,6.23
2022-10-22T02:49:33.231Z,6.30
2022-10-22T02:54:36.536Z,6.31
2022-10-22T02:59:39.907Z,6.30
2022-10-22T03:04:44.858Z,6.29
2022-10-22T03:09:48.671Z,6.26
2022-10-22T03:14:51.985Z,6.31
2022-10-22T03:19:57.113Z,6.41
2022-10-22T03:25:04.409Z,6.39
2022-10-22T03:30:09.886Z,6.34
2022-10-22T03:35:15.293Z,6.18
2022-10-22T03:40:19.669Z,6.22
2022-10-22T03:45:23.038Z,6.02
2022-10-22T03:50:28.041Z,6.20
2022-10-22T03:55:31.363Z,6.20
2022-10-22T04:00:36.228Z,6.29
2022-10-22T04:05:41.008Z,6.40
2022-10-22T04:10:44.386Z,6.33
2022-10-22T04:15:47.853Z,6.41
2022-10-22T04:20:54.405Z,6.43
2022-10-22T04:26:00.469Z,6.41
2022-10-22T04:31:09.978Z,6.49
2022-10-22T04:36:16.425Z,6.50
2022-10-22T04:41:21.166Z,6.41
2022-10-22T04:46:25.503Z,6.54
2022-10-22T04:51:30.210Z,6.66
2022-10-22T04:56:34.011Z,6.70
2022-10-22T05:01:42.644Z,6.83
2022-10-22T05:06:48.170Z,6.90
2022-10-22T05:11:52.884Z,6.99
2022-10-22T05:16:56.476Z,6.86
2022-10-22T05:22:03.133Z,7.06
2022-10-22T05:27:06.659Z,6.95
2022-10-22T05:32:10.102Z,6.97
2022-10-22T05:37:14.770Z,7.16
2022-10-22T05:42:18.110Z,6.96
2022-10-22T05:47:21.510Z,6.84
2022-10-22T05:52:26.317Z,6.84
2022-10-22T05:57:29.417Z,6.93
2022-10-22T06:02:32.891Z,6.81
2022-10-22T06:07:38.036Z,6.89
2022-10-22T06:12:41.823Z,6.89
2022-10-22T06:17:46.023Z,7.09
2022-10-22T06:22:50.771Z,7.09
2022-10-22T06:27:54.186Z,7.11
2022-10-22T06:32:57.758Z,7.18
2022-10-22T06:38:02.615Z,7.26
2022-10-22T06:43:06.286Z,7.30
2022-10-22T06:48:09.786Z,7.26
2022-10-22T06:53:14.593Z,7.44
2022-10-22T06:58:17.668Z,7.60
2022-10-22T07:03:20.931Z,7.49
2022-10-22T07:08:26.011Z,7.59
2022-10-22T07:13:29.936Z,7.54
2022-10-22T07:18:33.973Z,7.67
2022-10-22T07:23:39.613Z,7.90
2022-10-22T07:28:46.038Z,8.02
2022-10-22T07:33:49.838Z,8.07
2022-10-22T07:38:58.450Z,8.10
2022-10-22T07:44:02.024Z,8.09
2022-10-22T07:49:05.624Z,8.06
2022-10-22T07:54:10.913Z,8.20
2022-10-22T07:59:14.684Z,8.22
2022-10-22T08:04:18.477Z,8.30
2022-10-22T08:09:24.415Z,8.27
2022-10-22T08:14:31.517Z,8.16
2022-10-22T08:19:35.699Z,8.34
2022-10-22T08:24:42.057Z,8.66
2022-10-22T08:29:45.718Z,8.45
2022-10-22T08:34:49.363Z,8.67
2022-10-22T08:39:55.302Z,8.58
2022-10-22T08:45:09.699Z,8.59
2022-10-22T08:50:17.582Z,8.56
2022-10-22T08:55:25.966Z,8.68
2022-10-22T09:00:36.375Z,8.59
2022-10-22T09:05:49.719Z,8.53
2022-10-22T09:10:59.980Z,8.59
2022-10-22T09:16:15.973Z,9.06
2022-10-22T09:21:27.820Z,9.93
2022-10-22T09:26:35.543Z,10.37
2022-10-22T09:31:38.886Z,10.02
2022-10-22T09:36:42.459Z,10.03
2022-10-22T09:41:47.306Z,9.95
2022-10-22T09:46:51.005Z,9.67
2022-10-22T09:51:56.766Z,9.44
2022-10-22T09:57:06.059Z,9.70
2022-10-22T10:02:20.179Z,9.70
2022-10-22T10:07:37.819Z,9.63
2022-10-22T10:12:50.113Z,9.30
2022-10-22T10:18:05.062Z,9.12
2022-10-22T10:23:15.908Z,8.91
2022-10-22T10:28:37.746Z,9.00
2022-10-22T10:33:53.168Z,9.22
2022-10-22T10:39:00.371Z,8.91
2022-10-22T10:44:35.079Z,8.53
2022-10-22T10:49:38.501Z,8.46
2022-10-22T10:54:52.389Z,8.43
2022-10-22T11:00:04.041Z,8.49
2022-10-22T11:05:21.716Z,8.60
2022-10-22T11:10:31.496Z,8.69
2022-10-22T11:15:38.743Z,8.57
2022-10-22T11:20:55.747Z,8.41
2022-10-22T11:26:00.867Z,8.51
2022-10-22T11:31:12.813Z,8.34
2022-10-22T11:36:19.888Z,8.31
2022-10-22T11:41:28.264Z,8.43
2022-10-22T11:46:41.399Z,8.53
2022-10-22T11:51:47.140Z,8.32
2022-10-22T11:56:59.011Z,8.39
2022-10-22T12:02:03.801Z,8.42
2022-10-22T12:07:31.384Z,8.53
2022-10-22T12:12:40.141Z,8.43
2022-10-22T12:17:45.444Z,8.62
2022-10-22T12:22:48.987Z,8.48
2022-10-22T12:27:55.126Z,8.36
2022-10-22T12:33:01.845Z,8.37
2022-10-22T12:38:14.627Z,8.57
2022-10-22T12:43:19.664Z,8.47
2022-10-22T12:48:26.527Z,8.53
2022-10-22T12:53:33.171Z,8.47
2022-10-22T12:58:41.314Z,8.46
2022-10-22T13:03:50.087Z,8.49
2022-10-22T13:09:17.751Z,8.37
2022-10-22T13:14:27.554Z,8.25
2022-10-22T13:19:47.370Z,8.23
2022-10-22T13:24:51.624Z,8.04
2022-10-22T13:29:55.804Z,7.88
2022-10-22T13:35:02.510Z,7.91
2022-10-22T13:40:13.245Z,7.75
2022-10-22T13:45:18.424Z,7.68
2022-10-22T13:50:23.288Z,7.78
2022-10-22T13:55:27.612Z,7.69
2022-10-22T14:00:31.123Z,7.51
2022-10-22T14:05:36.232Z,7.40
2022-10-22T14:10:39.718Z,7.41
2022-10-22T14:15:43.595Z,7.45
2022-10-22T14:20:48.591Z,7.45
2022-10-22T14:25:52.145Z,7.36
2022-10-22T14:30:56.493Z,7.18
2022-10-22T14:36:01.674Z,7.26
2022-10-22T14:41:16.114Z,7.24
2022-10-22T14:46:20.542Z,7.19
2022-10-22T14:51:25.317Z,7.26
2022-10-22T14:56:28.872Z,7.14
2022-10-22T15:01:32.331Z,7.01
2022-10-22T15:06:37.159Z,7.09
2022-10-22T15:11:40.262Z,6.92
2022-10-22T15:16:43.649Z,6.91
2022-10-22T15:21:48.555Z,6.86
2022-10-22T15:26:54.100Z,6.93
2022-10-22T15:31:59.394Z,7.06
2022-10-22T15:37:06.481Z,7.10
2022-10-22T15:42:10.996Z,7.06
2022-10-22T15:47:14.574Z,7.07
2022-10-22T15:52:19.404Z,7.06
2022-10-22T15:57:22.586Z,7.00
2022-10-22T16:02:26.100Z,6.91
2022-10-22T16:07:31.123Z,6.89
2022-10-22T16:12:36.043Z,6.84
2022-10-22T16:17:39.263Z,6.94
2022-10-22T16:22:44.318Z,6.73
2022-10-22T16:27:50.964Z,6.76
2022-10-22T16:32:54.264Z,6.74
2022-10-22T16:38:00.015Z,6.81
2022-10-22T16:43:03.445Z,6.71
2022-10-22T16:48:07.485Z,6.74
2022-10-22T16:53:12.407Z,6.79
2022-10-22T16:58:15.590Z,6.79
2022-10-22T17:03:19.030Z,6.77
2022-10-22T17:08:24.630Z,6.88
2022-10-22T17:13:28.074Z,6.73
2022-10-22T17:18:32.105Z,6.74
2022-10-22T17:23:37.503Z,6.94
2022-10-22T17:28:41.408Z,6.86
2022-10-22T17:33:45.186Z,6.85
2022-10-22T17:38:52.560Z,6.89
2022-10-22T17:43:56.902Z,6.84
2022-10-22T17:49:03.049Z,6.77
2022-10-22T17:54:09.908Z,6.75
2022-10-22T17:59:15.923Z,6.73
2022-10-22T18:04:22.423Z,6.68
2022-10-22T18:09:27.977Z,6.65
2022-10-22T18:14:31.350Z,6.58
2022-10-22T18:19:35.071Z,6.67
2022-10-22T18:24:40.508Z,6.75
2022-10-22T18:29:43.915Z,6.64
2022-10-22T18:34:48.350Z,6.58
2022-10-22T18:39:53.086Z,6.67
2022-10-22T18:44:56.415Z,6.49
2022-10-22T18:50:00.267Z,6.48
2022-10-22T18:55:05.729Z,6.60
2022-10-22T19:00:10.442Z,6.39
2022-10-22T19:05:13.867Z,6.39
2022-10-22T19:10:18.988Z,6.40
2022-10-22T19:15:22.481Z,6.31
2022-10-22T19:20:25.968Z,6.38
2022-10-22T19:25:30.942Z,6.43
2022-10-22T19:30:34.347Z,6.30
2022-10-22T19:35:38.062Z,6.29
2022-10-22T19:40:44.022Z,6.41
2022-10-22T19:45:47.487Z,6.40
2022-10-22T19:50:51.121Z,6.38
2022-10-22T19:55:56.269Z,6.39
2022-10-22T20:01:05.311Z,6.32
2022-10-22T20:06:11.670Z,6.32
2022-10-22T20:11:25.119Z,6.31
2022-10-22T20:16:30.250Z,6.33
2022-10-22T20:21:34.721Z,6.20
2022-10-22T20:26:40.221Z,6.26
2022-10-22T20:31:43.694Z,6.28
2022-10-22T20:36:47.316Z,6.34
2022-10-22T20:41:52.663Z,6.25
2022-10-22T20:51:59.672Z,6.26
2022-10-22T20:57:05.669Z,6.18
2022-10-22T21:02:11.272Z,6.20
2022-10-22T21:07:14.639Z,6.22
2022-10-22T21:12:19.491Z,6.25
2022-10-22T21:17:22.650Z,6.06
2022-10-22T21:22:26.138Z,6.00
2022-10-22T21:27:31.383Z,6.07
2022-10-22T21:32:35.160Z,6.09
2022-10-22T21:37:38.852Z,6.11
2022-10-22T21:42:43.992Z,6.07
2022-10-22T21:47:47.418Z,6.15
2022-10-22T21:52:50.914Z,6.17
2022-10-22T21:57:55.689Z,6.18
2022-10-22T22:02:59.206Z,6.08
2022-10-22T22:08:02.782Z,6.18
2022-10-22T22:13:07.526Z,6.05
2022-10-22T22:18:10.921Z,6.13
2022-10-22T22:23:14.273Z,6.16
2022-10-22T22:28:19.198Z,6.14
2022-10-22T22:33:22.583Z,6.04
2022-10-22T22:38:26.250Z,6.03
2022-10-22T22:43:31.044Z,6.07
2022-10-22T22:48:34.772Z,6.10
2022-10-22T22:53:38.289Z,6.10
2022-10-22T22:58:43.730Z,6.13
2022-10-22T23:03:48.783Z,6.07
2022-10-22T23:08:53.159Z,6.03
2022-10-22T23:13:59.809Z,5.99
2022-10-22T23:19:03.918Z,5.96
2022-10-22T23:24:10.415Z,6.02
2022-10-22T23:29:17.244Z,6.07
2022-10-22T23:34:23.173Z,6.09
2022-10-22T23:39:28.040Z,6.03
2022-10-22T23:44:32.631Z,6.02
2022-10-22T23:49:36.059Z,5.92
2022-10-22T23:54:39.449Z,5.93
2022-10-22T23:59:44.204Z,5.89
