createdAt,value
2019-02-20T00:01:09.601Z,75.04
2019-02-20T00:02:19.556Z,74.85
2019-02-20T00:03:30.431Z,75.13
2019-02-20T00:04:39.877Z,74.85
2019-02-20T00:05:49.813Z,74.94
2019-02-20T00:06:59.516Z,74.85
2019-02-20T00:08:09.206Z,74.85
2019-02-20T00:09:19.210Z,74.75
2019-02-20T00:10:30.478Z,74.85
2019-02-20T00:11:40.169Z,74.75
2019-02-20T00:12:49.852Z,74.85
2019-02-20T00:13:59.560Z,75.23
2019-02-20T00:15:09.025Z,75.04
2019-02-20T00:16:18.739Z,75.23
2019-02-20T00:17:28.188Z,75.04
2019-02-20T00:18:37.871Z,75.13
2019-02-20T00:19:47.574Z,75.04
2019-02-20T00:20:57.269Z,75.04
2019-02-20T00:22:06.709Z,74.94
2019-02-20T00:23:16.658Z,74.75
2019-02-20T00:24:26.121Z,75.13
2019-02-20T00:25:35.311Z,75.52
2019-02-20T00:26:45.000Z,75.23
2019-02-20T00:27:54.692Z,75.13
2019-02-20T00:29:04.387Z,74.75
2019-02-20T00:30:14.379Z,75.32
2019-02-20T00:31:24.101Z,75.42
2019-02-20T00:32:34.047Z,75.32
2019-02-20T00:33:44.008Z,75.32
2019-02-20T00:34:53.703Z,75.13
2019-02-20T00:36:03.659Z,75.23
2019-02-20T00:37:13.616Z,75.13
2019-02-20T00:38:23.078Z,75.13
2019-02-20T00:39:32.760Z,75.62
2019-02-20T00:40:42.452Z,75.32
2019-02-20T00:41:52.440Z,75.32
2019-02-20T00:43:02.383Z,75.32
2019-02-20T00:44:12.107Z,75.32
2019-02-20T00:45:22.094Z,75.32
2019-02-20T00:46:31.550Z,75.32
2019-02-20T00:47:41.489Z,75.62
2019-02-20T00:48:50.923Z,75.32
2019-02-20T00:50:00.441Z,75.32
2019-02-20T00:51:09.638Z,75.23
2019-02-20T00:52:18.857Z,75.32
2019-02-20T00:53:28.627Z,75.67
2019-02-20T00:54:38.077Z,75.32
2019-02-20T00:55:47.284Z,75.29
2019-02-20T00:56:56.480Z,75.57
2019-02-20T00:58:05.930Z,75.71
2019-02-20T00:59:16.912Z,75.32
2019-02-20T01:00:26.970Z,75.48
2019-02-20T01:01:36.675Z,75.38
2019-02-20T01:02:46.613Z,75.42
2019-02-20T01:03:56.311Z,75.32
2019-02-20T01:05:06.011Z,75.38
2019-02-20T01:06:15.706Z,75.48
2019-02-20T01:07:25.691Z,75.38
2019-02-20T01:08:35.137Z,75.57
2019-02-20T01:09:44.582Z,75.38
2019-02-20T01:10:54.556Z,75.32
2019-02-20T01:12:04.060Z,75.52
2019-02-20T01:13:13.759Z,75.52
2019-02-20T01:14:23.458Z,75.42
2019-02-20T01:15:32.909Z,75.57
2019-02-20T01:16:42.344Z,75.52
2019-02-20T01:17:52.055Z,75.38
2019-02-20T01:19:01.500Z,75.52
2019-02-20T01:20:11.207Z,75.48
2019-02-20T01:21:20.660Z,75.2
2019-02-20T01:22:30.135Z,75.2
2019-02-20T01:23:39.880Z,75.48
2019-02-20T01:24:49.581Z,75.48
2019-02-20T01:25:59.286Z,75.2
2019-02-20T01:27:08.974Z,75.48
2019-02-20T01:28:18.676Z,75.57
2019-02-20T01:29:28.366Z,75.57
2019-02-20T01:30:37.822Z,75.48
2019-02-20T01:31:47.019Z,75.48
2019-02-20T01:32:56.722Z,75.48
2019-02-20T01:34:06.403Z,75.57
2019-02-20T01:35:16.092Z,75.38
2019-02-20T01:36:26.028Z,75.67
2019-02-20T01:37:35.717Z,75.29
2019-02-20T01:38:45.418Z,75.48
2019-02-20T01:39:55.119Z,75.48
2019-02-20T01:41:04.824Z,75.48
2019-02-20T01:42:14.802Z,75.48
2019-02-20T01:43:24.495Z,75.38
2019-02-20T01:44:34.223Z,75.2
2019-02-20T01:45:43.920Z,75.29
2019-02-20T01:46:53.872Z,75.29
2019-02-20T01:48:03.608Z,75.77
2019-02-20T01:49:13.056Z,75.77
2019-02-20T01:50:22.753Z,75.29
2019-02-20T01:51:32.447Z,75.87
2019-02-20T01:52:42.401Z,75.77
2019-02-20T01:53:52.355Z,75.77
2019-02-20T01:55:01.555Z,75.96
2019-02-20T01:56:11.271Z,75.96
2019-02-20T01:57:21.003Z,75.87
2019-02-20T01:58:30.700Z,75.87
2019-02-20T01:59:39.911Z,75.77
2019-02-20T02:00:49.613Z,76.06
2019-02-20T02:01:59.301Z,76.25
2019-02-20T02:03:08.740Z,76.25
2019-02-20T02:04:18.438Z,76.34
2019-02-20T02:05:28.161Z,75.87
2019-02-20T02:06:38.165Z,76.15
2019-02-20T02:07:47.850Z,76.25
2019-02-20T02:08:59.529Z,75.87
2019-02-20T02:10:09.676Z,75.87
2019-02-20T02:11:19.366Z,75.87
2019-02-20T02:12:29.323Z,75.96
2019-02-20T02:13:39.028Z,75.96
2019-02-20T02:14:48.474Z,75.96
2019-02-20T02:15:58.158Z,75.96
2019-02-20T02:17:07.354Z,76.15
2019-02-20T02:18:16.801Z,75.87
2019-02-20T02:19:26.745Z,75.96
2019-02-20T02:20:35.959Z,76.25
2019-02-20T02:21:45.903Z,76.15
2019-02-20T02:22:55.845Z,76.15
2019-02-20T02:24:05.540Z,76.34
2019-02-20T02:25:15.326Z,76.06
2019-02-20T02:26:24.781Z,76.64
2019-02-20T02:27:34.225Z,76.06
2019-02-20T02:28:44.180Z,76.15
2019-02-20T02:29:53.889Z,76.25
2019-02-20T02:31:03.591Z,76.44
2019-02-20T02:32:12.791Z,76.44
2019-02-20T02:33:22.756Z,76.44
2019-02-20T02:34:32.731Z,76.44
2019-02-20T02:35:42.459Z,76.82
2019-02-20T02:36:52.224Z,76.64
2019-02-20T02:38:01.956Z,76.64
2019-02-20T02:39:11.701Z,76.64
2019-02-20T02:40:21.670Z,76.64
2019-02-20T02:41:31.141Z,76.64
2019-02-20T02:42:40.643Z,76.34
2019-02-20T02:43:49.912Z,76.54
2019-02-20T02:44:59.907Z,76.34
2019-02-20T02:46:09.869Z,76.54
2019-02-20T02:47:19.597Z,76.34
2019-02-20T02:48:29.549Z,76.34
2019-02-20T02:49:39.254Z,76.34
2019-02-20T02:50:49.226Z,76.54
2019-02-20T02:51:58.935Z,76.54
2019-02-20T02:53:08.645Z,76.44
2019-02-20T02:54:18.351Z,76.92
2019-02-20T02:55:28.307Z,76.73
2019-02-20T02:56:38.270Z,76.73
2019-02-20T02:57:48.230Z,76.73
2019-02-20T02:58:57.934Z,77.01
2019-02-20T03:00:07.639Z,77.01
2019-02-20T03:01:17.331Z,76.73
2019-02-20T03:02:27.034Z,76.82
2019-02-20T03:03:36.829Z,76.92
2019-02-20T03:04:46.051Z,77.11
2019-02-20T03:05:55.752Z,76.82
2019-02-20T03:07:05.733Z,76.82
2019-02-20T03:08:15.676Z,77.01
2019-02-20T03:09:25.624Z,76.88
2019-02-20T03:10:35.077Z,76.92
2019-02-20T03:11:44.779Z,76.82
2019-02-20T03:12:54.242Z,76.92
2019-02-20T03:14:04.200Z,76.82
2019-02-20T03:15:13.905Z,76.92
2019-02-20T03:16:23.600Z,77.01
2019-02-20T03:17:33.566Z,76.82
2019-02-20T03:18:43.517Z,76.98
2019-02-20T03:19:53.462Z,77.01
2019-02-20T03:21:03.416Z,76.98
2019-02-20T03:22:13.130Z,76.79
2019-02-20T03:23:22.871Z,76.73
2019-02-20T03:24:32.816Z,76.79
2019-02-20T03:25:42.504Z,76.88
2019-02-20T03:26:52.450Z,76.69
2019-02-20T03:28:02.152Z,76.59
2019-02-20T03:29:11.869Z,76.69
2019-02-20T03:30:21.831Z,76.69
2019-02-20T03:31:31.551Z,77.36
2019-02-20T03:32:41.546Z,77.17
2019-02-20T03:33:51.536Z,76.98
2019-02-20T03:35:01.280Z,77.08
2019-02-20T03:36:11.233Z,77.36
2019-02-20T03:37:20.441Z,77.36
2019-02-20T03:38:32.958Z,77.46
2019-02-20T03:39:42.423Z,77.46
2019-02-20T03:40:52.426Z,77.46
2019-02-20T03:42:02.390Z,77.17
2019-02-20T03:43:12.136Z,77.46
2019-02-20T03:44:22.087Z,77.08
2019-02-20T03:45:32.074Z,77.17
2019-02-20T03:46:41.843Z,77.26
2019-02-20T03:47:51.547Z,77.08
2019-02-20T03:49:01.282Z,77.08
2019-02-20T03:50:11.295Z,77.36
2019-02-20T03:51:21.003Z,77.36
2019-02-20T03:52:30.770Z,77.08
2019-02-20T03:53:50.762Z,77.36
2019-02-20T03:55:00.868Z,77.26
2019-02-20T03:56:10.602Z,77.36
2019-02-20T03:57:20.560Z,76.88
2019-02-20T03:58:30.019Z,76.59
2019-02-20T03:59:40.738Z,77.17
2019-02-20T04:00:50.690Z,77.36
2019-02-20T04:02:00.139Z,77.36
2019-02-20T04:03:10.120Z,77.36
2019-02-20T04:04:19.817Z,77.08
2019-02-20T04:05:29.272Z,77.17
2019-02-20T04:06:39.302Z,76.88
2019-02-20T04:07:49.025Z,76.98
2019-02-20T04:08:58.554Z,77.36
2019-02-20T04:10:09.085Z,77.36
2019-02-20T04:11:19.199Z,77.26
2019-02-20T04:12:29.152Z,77.36
2019-02-20T04:13:38.358Z,77.26
2019-02-20T04:14:47.829Z,77.08
2019-02-20T04:15:57.319Z,76.98
2019-02-20T04:17:07.031Z,76.98
2019-02-20T04:18:16.722Z,77.26
2019-02-20T04:19:26.705Z,77.08
2019-02-20T04:20:36.668Z,77.36
2019-02-20T04:21:46.155Z,76.98
2019-02-20T04:22:56.101Z,77.08
2019-02-20T04:24:05.362Z,77.26
2019-02-20T04:25:15.123Z,77.17
2019-02-20T04:26:24.831Z,77.36
2019-02-20T04:27:34.281Z,77.08
2019-02-20T04:28:43.971Z,77.26
2019-02-20T04:29:53.264Z,77.46
2019-02-20T04:31:03.365Z,77.08
2019-02-20T04:32:13.118Z,76.88
2019-02-20T04:33:23.092Z,77.17
2019-02-20T04:34:32.795Z,76.98
2019-02-20T04:35:42.745Z,77.08
2019-02-20T04:36:52.193Z,77.26
2019-02-20T04:38:01.660Z,77.46
2019-02-20T04:39:11.645Z,77.26
2019-02-20T04:40:21.128Z,77.26
2019-02-20T04:41:31.101Z,77.36
2019-02-20T04:42:41.091Z,77.46
2019-02-20T04:43:51.061Z,77.46
2019-02-20T04:45:00.548Z,77.94
2019-02-20T04:46:10.293Z,78.03
2019-02-20T04:47:20.041Z,77.65
2019-02-20T04:48:29.733Z,77.26
2019-02-20T04:49:39.689Z,77.17
2019-02-20T04:50:49.686Z,77.56
2019-02-20T04:51:59.647Z,77.56
2019-02-20T04:53:09.609Z,77.26
2019-02-20T04:54:19.315Z,77.46
2019-02-20T04:55:28.765Z,77.46
2019-02-20T04:56:38.216Z,77.46
2019-02-20T04:57:47.908Z,77.65
2019-02-20T04:58:57.891Z,77.65
2019-02-20T05:00:07.673Z,77.36
2019-02-20T05:01:17.409Z,77.36
2019-02-20T05:02:27.139Z,77.26
2019-02-20T05:03:37.101Z,77.56
2019-02-20T05:04:46.792Z,77.65
2019-02-20T05:05:56.490Z,77.94
2019-02-20T05:07:05.708Z,77.17
2019-02-20T05:08:15.406Z,77.46
2019-02-20T05:09:25.101Z,77.56
2019-02-20T05:10:34.827Z,77.36
2019-02-20T05:11:44.562Z,77.26
2019-02-20T05:12:54.534Z,77.36
2019-02-20T05:14:04.553Z,77.36
2019-02-20T05:15:14.544Z,77.26
2019-02-20T05:16:24.035Z,77.17
2019-02-20T05:17:35.575Z,77.65
2019-02-20T05:18:45.301Z,77.36
2019-02-20T05:19:55.033Z,77.08
2019-02-20T05:21:04.510Z,77.36
2019-02-20T05:22:14.209Z,77.08
2019-02-20T05:23:23.917Z,77.56
2019-02-20T05:24:33.899Z,77.46
2019-02-20T05:25:43.907Z,76.88
2019-02-20T05:26:53.910Z,77.26
2019-02-20T05:28:03.631Z,77.36
2019-02-20T05:29:13.399Z,77.08
2019-02-20T05:30:23.351Z,77.08
2019-02-20T05:31:33.289Z,77.08
2019-02-20T05:32:43.260Z,77.08
2019-02-20T05:33:52.976Z,77.08
2019-02-20T05:35:02.857Z,77.36
2019-02-20T05:36:12.828Z,77.08
2019-02-20T05:37:22.815Z,77.26
2019-02-20T05:38:32.780Z,77.08
2019-02-20T05:39:42.479Z,77.17
2019-02-20T05:40:52.178Z,77.26
2019-02-20T05:42:01.916Z,76.98
2019-02-20T05:43:11.616Z,77.56
2019-02-20T05:44:21.597Z,77.26
2019-02-20T05:45:31.326Z,77.26
2019-02-20T05:46:41.012Z,76.98
2019-02-20T05:47:50.713Z,77.75
2019-02-20T05:49:00.681Z,78.13
2019-02-20T05:50:10.664Z,77.65
2019-02-20T05:51:20.387Z,77.94
2019-02-20T05:52:29.838Z,77.84
2019-02-20T05:53:39.783Z,78.03
2019-02-20T05:54:49.750Z,78.42
2019-02-20T05:55:59.453Z,78.7
2019-02-20T05:57:09.153Z,78.52
2019-02-20T05:58:19.103Z,78.42
2019-02-20T05:59:29.151Z,77.94
2019-02-20T06:00:38.835Z,77.84
2019-02-20T06:01:48.804Z,77.36
2019-02-20T06:02:58.769Z,77.65
2019-02-20T06:04:10.303Z,77.17
2019-02-20T06:05:19.753Z,78.03
2019-02-20T06:06:29.720Z,78.03
2019-02-20T06:07:39.700Z,77.75
2019-02-20T06:08:49.403Z,78.03
2019-02-20T06:09:59.444Z,78.13
2019-02-20T06:11:17.253Z,78.03
2019-02-20T06:12:26.709Z,77.84
2019-02-20T06:13:36.410Z,77.56
2019-02-20T06:14:45.621Z,77.94
2019-02-20T06:15:55.321Z,77.84
2019-02-20T06:17:04.796Z,77.08
2019-02-20T06:18:14.497Z,76.98
2019-02-20T06:19:24.452Z,76.21
2019-02-20T06:20:34.392Z,74.96
2019-02-20T06:21:44.362Z,74.58
2019-02-20T06:22:53.887Z,75.15
2019-02-20T06:24:03.834Z,75.25
2019-02-20T06:25:13.563Z,74.87
2019-02-20T06:26:23.071Z,74.1
2019-02-20T06:27:32.805Z,74.19
2019-02-20T06:28:42.753Z,75.06
2019-02-20T06:29:52.216Z,75.92
2019-02-20T06:31:01.751Z,76.79
2019-02-20T06:32:11.707Z,77.26
2019-02-20T06:33:21.433Z,77.46
2019-02-20T06:34:31.369Z,77.94
2019-02-20T06:35:41.378Z,77.94
2019-02-20T06:36:51.337Z,77.84
2019-02-20T06:38:01.368Z,77.94
2019-02-20T06:39:13.882Z,77.56
2019-02-20T06:40:23.337Z,77.84
2019-02-20T06:41:41.565Z,77.56
2019-02-20T06:42:51.022Z,77.56
2019-02-20T06:44:00.975Z,78.03
2019-02-20T06:45:10.930Z,77.94
2019-02-20T06:46:20.891Z,77.75
2019-02-20T06:47:30.852Z,78.23
2019-02-20T06:48:40.795Z,77.94
2019-02-20T06:49:50.491Z,77.94
2019-02-20T06:51:00.221Z,77.65
2019-02-20T06:52:09.663Z,77.94
2019-02-20T06:53:19.602Z,77.94
2019-02-20T06:54:29.310Z,77.94
2019-02-20T06:55:38.748Z,77.84
2019-02-20T06:56:50.240Z,77.94
2019-02-20T06:58:00.025Z,77.94
2019-02-20T06:59:09.738Z,77.84
2019-02-20T07:00:19.436Z,78.03
2019-02-20T07:01:28.886Z,77.94
2019-02-20T07:02:38.568Z,77.56
2019-02-20T07:03:48.278Z,77.26
2019-02-20T07:04:57.738Z,77.36
2019-02-20T07:06:07.558Z,77.36
2019-02-20T07:07:17.521Z,77.26
2019-02-20T07:08:26.960Z,77.26
2019-02-20T07:09:36.657Z,77.17
2019-02-20T07:10:46.350Z,77.36
2019-02-20T07:11:56.068Z,77.46
2019-02-20T07:13:06.026Z,77.75
2019-02-20T07:14:15.965Z,77.94
2019-02-20T07:15:25.415Z,77.94
2019-02-20T07:16:35.111Z,78.03
2019-02-20T07:17:44.561Z,78.03
2019-02-20T07:18:54.277Z,78.03
2019-02-20T07:20:04.228Z,77.65
2019-02-20T07:21:13.923Z,77.26
2019-02-20T07:22:23.624Z,77.56
2019-02-20T07:23:33.322Z,77.26
2019-02-20T07:24:43.280Z,77.26
2019-02-20T07:25:52.963Z,77.36
2019-02-20T07:27:02.665Z,77.56
2019-02-20T07:28:12.374Z,77.17
2019-02-20T07:29:22.073Z,77.56
2019-02-20T07:30:31.524Z,77.26
2019-02-20T07:31:41.493Z,77.56
2019-02-20T07:32:50.950Z,77.26
2019-02-20T07:34:00.666Z,77.46
2019-02-20T07:35:13.075Z,76.98
2019-02-20T07:36:22.945Z,77.08
2019-02-20T07:37:32.683Z,77.26
2019-02-20T07:38:42.638Z,77.36
2019-02-20T07:39:52.600Z,77.08
2019-02-20T07:41:02.784Z,77.17
2019-02-20T07:42:12.730Z,77.17
2019-02-20T07:43:22.670Z,76.88
2019-02-20T07:44:32.373Z,76.69
2019-02-20T07:45:42.327Z,76.88
2019-02-20T07:46:51.926Z,77.08
2019-02-20T07:48:01.873Z,77.36
2019-02-20T07:49:11.811Z,76.88
2019-02-20T07:50:21.831Z,76.79
2019-02-20T07:51:31.772Z,76.98
2019-02-20T07:52:41.461Z,76.59
2019-02-20T07:53:51.163Z,77.08
2019-02-20T07:55:01.105Z,76.88
2019-02-20T07:56:20.273Z,76.79
2019-02-20T07:57:31.662Z,76.88
2019-02-20T07:58:41.345Z,76.98
2019-02-20T07:59:51.295Z,76.88
2019-02-20T08:01:01.249Z,77.08
2019-02-20T08:02:11.233Z,76.88
2019-02-20T08:03:20.682Z,76.98
2019-02-20T08:04:32.279Z,77.17
2019-02-20T08:05:42.261Z,76.98
2019-02-20T08:06:51.715Z,76.88
2019-02-20T08:08:01.697Z,76.79
2019-02-20T08:09:11.689Z,76.88
2019-02-20T08:10:21.644Z,77.08
2019-02-20T08:11:31.354Z,77.17
2019-02-20T08:12:41.329Z,76.98
2019-02-20T08:13:50.783Z,76.59
2019-02-20T08:15:00.485Z,76.5
2019-02-20T08:16:10.441Z,76.31
2019-02-20T08:17:20.391Z,76.5
2019-02-20T08:18:30.103Z,76.69
2019-02-20T08:19:39.617Z,76.69
2019-02-20T08:20:49.313Z,76.5
2019-02-20T08:21:59.018Z,76.59
2019-02-20T08:23:08.701Z,76.79
2019-02-20T08:24:18.651Z,76.4
2019-02-20T08:25:28.151Z,76.4
2019-02-20T08:26:38.096Z,76.31
2019-02-20T08:27:47.806Z,76.59
2019-02-20T08:28:57.789Z,76.4
2019-02-20T08:30:07.480Z,76.5
2019-02-20T08:31:17.180Z,76.31
2019-02-20T08:32:26.887Z,76.4
2019-02-20T08:33:36.587Z,76.59
2019-02-20T08:34:46.033Z,76.4
2019-02-20T08:35:55.996Z,76.5
2019-02-20T08:37:05.448Z,76.31
2019-02-20T08:38:15.164Z,76.31
2019-02-20T08:39:24.861Z,76.69
2019-02-20T08:40:34.590Z,76.31
2019-02-20T08:41:44.555Z,76.21
2019-02-20T08:42:54.515Z,76.12
2019-02-20T08:44:04.211Z,76.02
2019-02-20T08:45:14.157Z,76.21
2019-02-20T08:46:23.872Z,76.21
2019-02-20T08:47:33.071Z,76.4
2019-02-20T08:48:43.029Z,76.59
2019-02-20T08:49:54.351Z,76.12
2019-02-20T08:51:04.223Z,76.4
2019-02-20T08:52:13.921Z,76.12
2019-02-20T08:53:23.858Z,76.4
2019-02-20T08:54:33.807Z,76.21
2019-02-20T08:55:43.251Z,76.21
2019-02-20T08:56:53.053Z,75.82
2019-02-20T08:58:03.030Z,76.21
2019-02-20T08:59:12.513Z,76.21
2019-02-20T09:00:23.504Z,75.63
2019-02-20T09:01:32.976Z,75.92
2019-02-20T09:02:42.683Z,75.73
2019-02-20T09:03:52.677Z,76.4
2019-02-20T09:05:02.762Z,75.92
2019-02-20T09:06:12.474Z,75.82
2019-02-20T09:07:22.166Z,75.82
2019-02-20T09:08:31.602Z,76.02
2019-02-20T09:09:41.534Z,76.12
2019-02-20T09:10:50.472Z,76.02
2019-02-20T09:12:00.171Z,75.73
2019-02-20T09:13:09.853Z,75.92
2019-02-20T09:14:19.557Z,75.92
2019-02-20T09:15:29.517Z,75.92
2019-02-20T09:16:39.210Z,76.02
2019-02-20T09:17:49.206Z,76.02
2019-02-20T09:18:58.647Z,76.02
2019-02-20T09:20:08.107Z,76.02
2019-02-20T09:21:17.598Z,76.02
2019-02-20T09:22:27.555Z,76.31
2019-02-20T09:23:37.513Z,76.21
2019-02-20T09:24:49.522Z,76.02
2019-02-20T09:25:59.233Z,76.21
2019-02-20T09:27:08.940Z,76.12
2019-02-20T09:28:18.634Z,75.92
2019-02-20T09:29:28.578Z,75.35
2019-02-20T09:30:38.052Z,75.45
2019-02-20T09:31:47.749Z,75.73
2019-02-20T09:32:56.936Z,75.35
2019-02-20T09:34:06.154Z,75.35
2019-02-20T09:35:15.849Z,75.82
2019-02-20T09:36:25.807Z,76.02
2019-02-20T09:37:35.251Z,75.92
2019-02-20T09:38:45.180Z,75.92
2019-02-20T09:39:55.127Z,75.63
2019-02-20T09:41:04.836Z,75.82
2019-02-20T09:42:14.295Z,75.45
2019-02-20T09:43:23.999Z,75.15
2019-02-20T09:44:33.451Z,75.35
2019-02-20T09:45:46.300Z,75.15
2019-02-20T09:46:56.278Z,75.45
2019-02-20T09:48:06.006Z,75.15
2019-02-20T09:49:15.730Z,75.35
2019-02-20T09:50:25.694Z,75.45
2019-02-20T09:51:35.632Z,75.45
2019-02-20T09:52:54.646Z,75.54
2019-02-20T09:54:04.586Z,75.45
2019-02-20T09:55:14.288Z,75.54
2019-02-20T09:56:24.226Z,75.45
2019-02-20T09:57:34.187Z,75.45
2019-02-20T09:58:43.901Z,75.15
2019-02-20T09:59:53.331Z,75.54
2019-02-20T10:01:05.223Z,75.25
2019-02-20T10:02:15.217Z,75.06
2019-02-20T10:03:25.189Z,75.45
2019-02-20T10:04:34.898Z,75.25
2019-02-20T10:05:44.339Z,75.35
2019-02-20T10:06:54.295Z,75.45
2019-02-20T10:08:04.523Z,75.45
2019-02-20T10:09:16.176Z,75.15
2019-02-20T10:10:26.253Z,75.15
2019-02-20T10:11:36.200Z,75.25
2019-02-20T10:12:46.169Z,75.35
2019-02-20T10:13:56.120Z,75.15
2019-02-20T10:15:06.082Z,75.25
2019-02-20T10:16:15.777Z,75.06
2019-02-20T10:17:25.475Z,75.25
2019-02-20T10:18:34.950Z,75.25
2019-02-20T10:19:44.663Z,75.45
2019-02-20T10:20:54.377Z,75.35
2019-02-20T10:22:03.810Z,75.25
2019-02-20T10:23:13.546Z,75.15
2019-02-20T10:24:23.230Z,75.35
2019-02-20T10:25:32.426Z,75.45
2019-02-20T10:26:42.139Z,75.45
2019-02-20T10:27:51.858Z,75.25
2019-02-20T10:29:01.307Z,75.25
2019-02-20T10:30:11.006Z,75.35
2019-02-20T10:31:20.949Z,75.25
2019-02-20T10:32:30.392Z,75.15
2019-02-20T10:33:40.101Z,75.35
2019-02-20T10:34:50.071Z,75.06
2019-02-20T10:35:59.518Z,75.45
2019-02-20T10:37:09.252Z,75.2
2019-02-20T10:38:18.939Z,74.96
2019-02-20T10:39:28.692Z,74.96
2019-02-20T10:40:38.658Z,75.29
2019-02-20T10:41:48.620Z,74.87
2019-02-20T10:42:58.323Z,75.2
2019-02-20T10:44:08.941Z,75.25
2019-02-20T10:45:18.404Z,75.15
2019-02-20T10:46:28.101Z,75.1
2019-02-20T10:47:38.040Z,75
2019-02-20T10:48:47.974Z,75.06
2019-02-20T10:49:57.656Z,75.45
2019-02-20T10:51:07.362Z,75.06
2019-02-20T10:52:16.808Z,75.38
2019-02-20T10:53:26.493Z,75.2
2019-02-20T10:54:35.930Z,75
2019-02-20T10:55:45.380Z,74.87
2019-02-20T10:56:55.068Z,75
2019-02-20T10:58:05.010Z,74.96
2019-02-20T10:59:14.963Z,74.96
2019-02-20T11:00:26.822Z,74.77
2019-02-20T11:01:36.759Z,75
2019-02-20T11:02:46.702Z,75
2019-02-20T11:03:56.657Z,74.96
2019-02-20T11:05:06.595Z,75
2019-02-20T11:06:16.573Z,75
2019-02-20T11:07:26.009Z,75
2019-02-20T11:08:35.695Z,75
2019-02-20T11:09:46.304Z,74.77
2019-02-20T11:10:56.314Z,75.06
2019-02-20T11:12:05.506Z,75
2019-02-20T11:13:15.196Z,74.77
2019-02-20T11:14:25.173Z,75
2019-02-20T11:15:34.854Z,74.81
2019-02-20T11:16:44.299Z,75.15
2019-02-20T11:17:53.998Z,75
2019-02-20T11:19:03.953Z,74.71
2019-02-20T11:20:13.939Z,74.81
2019-02-20T11:21:23.878Z,74.81
2019-02-20T11:22:34.549Z,75.1
2019-02-20T11:23:44.257Z,74.9
2019-02-20T11:24:53.974Z,74.9
2019-02-20T11:26:04.853Z,75.1
2019-02-20T11:27:22.512Z,74.71
2019-02-20T11:28:31.977Z,74.81
2019-02-20T11:29:41.918Z,74.9
2019-02-20T11:30:51.865Z,74.81
2019-02-20T11:32:01.886Z,75
2019-02-20T11:33:11.831Z,74.81
2019-02-20T11:34:22.282Z,74.81
2019-02-20T11:35:31.970Z,74.9
2019-02-20T11:36:42.966Z,74.71
2019-02-20T11:37:54.683Z,75.06
2019-02-20T11:39:04.400Z,74.71
2019-02-20T11:40:14.650Z,75
2019-02-20T11:41:24.358Z,74.62
2019-02-20T11:42:33.552Z,74.9
2019-02-20T11:43:43.498Z,74.62
2019-02-20T11:44:53.196Z,74.9
2019-02-20T11:46:02.136Z,74.71
2019-02-20T11:47:12.073Z,75
2019-02-20T11:48:21.771Z,75
2019-02-20T11:49:31.480Z,74.71
2019-02-20T11:50:40.688Z,74.71
2019-02-20T11:51:50.627Z,74.9
2019-02-20T11:53:00.072Z,74.62
2019-02-20T11:54:09.766Z,75
2019-02-20T11:55:19.450Z,74.81
2019-02-20T11:56:29.388Z,74.33
2019-02-20T11:57:38.830Z,74.43
2019-02-20T11:58:48.768Z,74.52
2019-02-20T11:59:58.470Z,74.9
2019-02-20T12:01:08.159Z,74.9
2019-02-20T12:02:17.859Z,74.71
2019-02-20T12:03:28.348Z,74.52
2019-02-20T12:04:38.064Z,74.43
2019-02-20T12:05:48.036Z,74.52
2019-02-20T12:06:57.727Z,74.33
2019-02-20T12:08:07.180Z,75
2019-02-20T12:09:16.865Z,74.62
2019-02-20T12:10:26.302Z,74.62
2019-02-20T12:11:35.748Z,74.43
2019-02-20T12:12:45.433Z,74.43
2019-02-20T12:13:55.135Z,75
2019-02-20T12:15:05.075Z,74.62
2019-02-20T12:16:14.288Z,74.43
2019-02-20T12:17:23.994Z,74.52
2019-02-20T12:18:33.681Z,74.43
2019-02-20T12:19:43.381Z,74.62
2019-02-20T12:20:52.823Z,74.62
2019-02-20T12:22:02.534Z,74.62
2019-02-20T12:23:12.499Z,74.43
2019-02-20T12:24:21.943Z,74.62
2019-02-20T12:25:31.877Z,74.52
2019-02-20T12:26:41.310Z,74.71
2019-02-20T12:27:52.662Z,74.62
2019-02-20T12:29:02.360Z,74.52
2019-02-20T12:30:13.839Z,74.52
2019-02-20T12:31:23.789Z,74.62
2019-02-20T12:32:33.488Z,74.52
2019-02-20T12:33:42.928Z,74.43
2019-02-20T12:34:52.385Z,74.43
2019-02-20T12:36:01.839Z,74.52
2019-02-20T12:37:11.562Z,74.62
2019-02-20T12:38:21.510Z,74.62
2019-02-20T12:39:30.950Z,74.52
2019-02-20T12:40:40.157Z,74.52
2019-02-20T12:41:49.097Z,74.62
2019-02-20T12:42:58.535Z,74.52
2019-02-20T12:44:08.241Z,74.52
2019-02-20T12:45:17.689Z,74.13
2019-02-20T12:46:27.628Z,74.23
2019-02-20T12:47:37.567Z,74.23
2019-02-20T12:48:47.267Z,74.52
2019-02-20T12:49:57.273Z,74.33
2019-02-20T12:51:06.968Z,74.62
2019-02-20T12:52:16.923Z,74.62
2019-02-20T12:53:26.867Z,74.71
2019-02-20T12:54:36.568Z,74.71
2019-02-20T12:55:46.261Z,74.9
2019-02-20T12:56:55.960Z,75
2019-02-20T12:58:05.411Z,75.13
2019-02-20T12:59:14.863Z,75.32
2019-02-20T13:00:23.560Z,75.23
2019-02-20T13:01:33.260Z,75.04
2019-02-20T13:02:43.233Z,74.94
2019-02-20T13:03:53.173Z,74.65
2019-02-20T13:05:03.151Z,74.46
2019-02-20T13:06:12.847Z,74.46
2019-02-20T13:07:22.797Z,74.4
2019-02-20T13:08:32.738Z,74.6
2019-02-20T13:09:42.689Z,73.98
2019-02-20T13:10:53.090Z,74.46
2019-02-20T13:12:04.253Z,74.4
2019-02-20T13:13:13.757Z,74.6
2019-02-20T13:14:23.228Z,74.3
2019-02-20T13:15:32.428Z,74.4
2019-02-20T13:16:42.143Z,74.79
2019-02-20T13:17:51.848Z,74.98
2019-02-20T13:19:01.288Z,75.46
2019-02-20T13:20:11.005Z,75.37
2019-02-20T13:21:20.948Z,75.27
2019-02-20T13:22:30.946Z,75.17
2019-02-20T13:23:40.670Z,74.79
2019-02-20T13:24:50.783Z,74.88
2019-02-20T13:26:00.731Z,75.07
2019-02-20T13:27:12.581Z,74.5
2019-02-20T13:28:30.277Z,74.5
2019-02-20T13:29:39.723Z,74.25
2019-02-20T13:30:49.670Z,74.6
2019-02-20T13:31:59.383Z,74.54
2019-02-20T13:33:09.102Z,73.96
2019-02-20T13:34:18.815Z,74.54
2019-02-20T13:35:28.544Z,74.54
2019-02-20T13:36:37.994Z,74.54
2019-02-20T13:37:47.689Z,74.44
2019-02-20T13:38:57.689Z,74.44
2019-02-20T13:40:07.456Z,74.73
2019-02-20T13:41:17.310Z,75.02
2019-02-20T13:42:27.082Z,74.05
2019-02-20T13:43:37.432Z,74.15
2019-02-20T13:44:47.196Z,73.67
2019-02-20T13:45:58.562Z,74.05
2019-02-20T13:47:08.357Z,73.77
2019-02-20T13:48:18.126Z,74.25
2019-02-20T13:49:27.891Z,74.92
2019-02-20T13:50:37.366Z,73.99
2019-02-20T13:51:47.111Z,74.05
2019-02-20T13:52:57.135Z,74.15
2019-02-20T13:54:06.652Z,74.25
2019-02-20T13:55:16.466Z,74.38
2019-02-20T13:56:25.973Z,74.15
2019-02-20T13:57:35.744Z,74.63
2019-02-20T13:58:46.801Z,74.05
2019-02-20T13:59:56.897Z,74.57
2019-02-20T14:01:06.674Z,74.29
2019-02-20T14:02:16.054Z,73.9
2019-02-20T14:03:26.049Z,74.19
2019-02-20T14:04:35.778Z,74.38
2019-02-20T14:05:45.519Z,74.09
2019-02-20T14:06:55.062Z,74.38
2019-02-20T14:08:04.685Z,74.09
2019-02-20T14:09:15.184Z,74.76
2019-02-20T14:10:24.824Z,74.86
2019-02-20T14:11:34.584Z,74.19
2019-02-20T14:12:46.676Z,74.86
2019-02-20T14:13:56.440Z,74.86
2019-02-20T14:15:06.454Z,74.67
2019-02-20T14:16:17.405Z,74.48
2019-02-20T14:17:29.074Z,74.25
2019-02-20T14:18:39.118Z,74.25
2019-02-20T14:19:48.882Z,74.86
2019-02-20T14:20:58.370Z,74.63
2019-02-20T14:22:10.189Z,74.15
2019-02-20T14:23:19.950Z,74.19
2019-02-20T14:24:29.949Z,74.34
2019-02-20T14:25:39.935Z,74.25
2019-02-20T14:26:49.505Z,74.76
2019-02-20T14:27:59.032Z,73.99
2019-02-20T14:29:08.811Z,73.9
2019-02-20T14:30:18.841Z,73.96
2019-02-20T14:31:28.597Z,74.19
2019-02-20T14:32:38.335Z,73.96
2019-02-20T14:33:48.355Z,74.29
2019-02-20T14:34:58.394Z,73.8
2019-02-20T14:36:08.434Z,74.15
2019-02-20T14:37:18.174Z,74.15
2019-02-20T14:38:28.534Z,74.05
2019-02-20T14:39:39.937Z,74.25
2019-02-20T14:40:50.336Z,74.19
2019-02-20T14:42:01.055Z,74.34
2019-02-20T14:43:11.784Z,74.63
2019-02-20T14:44:22.890Z,75.02
2019-02-20T14:45:33.584Z,74.34
2019-02-20T14:46:44.159Z,74.34
2019-02-20T14:47:54.696Z,74.15
2019-02-20T14:49:04.752Z,74.05
2019-02-20T14:50:14.757Z,74.15
2019-02-20T14:51:24.773Z,74.44
2019-02-20T14:52:34.845Z,74.25
2019-02-20T14:53:44.649Z,74.54
2019-02-20T14:54:54.671Z,74.54
2019-02-20T14:56:04.413Z,74.54
2019-02-20T14:57:21.936Z,74.34
2019-02-20T14:58:31.440Z,74.73
2019-02-20T14:59:41.440Z,74.63
2019-02-20T15:00:50.951Z,74.25
2019-02-20T15:02:00.198Z,74.15
2019-02-20T15:03:09.992Z,74.25
2019-02-20T15:04:19.734Z,73.96
2019-02-20T15:05:30.508Z,73.96