createdAt,value
2017-08-02T00:00:44.589Z,8.90
2017-08-02T00:03:16.977Z,9.13
2017-08-02T00:05:50.299Z,10.05
2017-08-02T00:08:22.894Z,9.30
2017-08-02T00:10:53.491Z,8.30
2017-08-02T00:13:24.647Z,8.40
2017-08-02T00:15:57.164Z,8.88
2017-08-02T00:18:30.123Z,7.90
2017-08-02T00:21:02.861Z,7.93
2017-08-02T00:23:34.092Z,8.68
2017-08-02T00:26:06.722Z,8.38
2017-08-02T00:28:37.409Z,7.65
2017-08-02T00:31:07.782Z,8.35
2017-08-02T00:33:38.618Z,7.93
2017-08-02T00:36:07.637Z,8.45
2017-08-02T00:38:40.124Z,8.70
2017-08-02T00:41:08.326Z,8.25
2017-08-02T00:43:39.016Z,7.95
2017-08-02T00:46:07.127Z,8.57
2017-08-02T00:48:35.906Z,8.32
2017-08-02T00:51:06.105Z,8.65
2017-08-02T00:53:53.097Z,9.07
2017-08-02T00:56:28.288Z,8.98
2017-08-02T00:59:00.122Z,8.38
2017-08-02T01:01:36.699Z,8.57
2017-08-02T01:04:07.025Z,8.05
2017-08-02T01:06:41.033Z,7.97
2017-08-02T01:09:09.217Z,7.55
2017-08-02T01:11:39.028Z,8.13
2017-08-02T01:14:07.352Z,8.32
2017-08-02T01:16:36.253Z,8.32
2017-08-02T01:19:07.148Z,7.87
2017-08-02T01:21:38.090Z,8.18
2017-08-02T01:24:07.213Z,8.52
2017-08-02T01:26:35.373Z,7.55
2017-08-02T01:29:04.910Z,7.18
2017-08-02T01:31:33.291Z,7.60
2017-08-02T01:34:03.983Z,8.00
2017-08-02T01:36:33.495Z,7.93
2017-08-02T01:39:03.591Z,8.50
2017-08-02T01:41:31.702Z,8.10
2017-08-02T01:44:01.528Z,8.82
2017-08-02T01:46:31.822Z,8.02
2017-08-02T01:49:01.047Z,8.00
2017-08-02T01:51:29.207Z,8.45
2017-08-02T01:53:58.309Z,8.85
2017-08-02T01:56:29.386Z,8.15
2017-08-02T01:59:00.005Z,8.90
2017-08-02T02:01:31.592Z,7.87
2017-08-02T02:04:01.786Z,10.55
2017-08-02T02:06:33.166Z,10.18
2017-08-02T02:09:03.546Z,9.20
2017-08-02T02:11:34.714Z,9.02
2017-08-02T02:14:04.932Z,9.23
2017-08-02T02:16:34.388Z,9.10
2017-08-02T02:19:05.104Z,9.32
2017-08-02T02:21:36.008Z,9.68
2017-08-02T02:24:06.700Z,8.48
2017-08-02T02:26:39.372Z,8.45
2017-08-02T02:29:07.444Z,8.65
2017-08-02T02:31:36.324Z,9.90
2017-08-02T02:34:09.905Z,8.70
2017-08-02T02:36:41.880Z,9.90
2017-08-02T02:39:13.895Z,8.85
2017-08-02T02:41:43.692Z,9.30
2017-08-02T02:44:15.337Z,8.02
2017-08-02T02:46:45.825Z,8.48
2017-08-02T02:49:18.558Z,11.05
2017-08-02T02:51:51.379Z,9.68
2017-08-02T02:54:24.198Z,8.88
2017-08-02T02:56:57.339Z,8.75
2017-08-02T02:59:30.410Z,9.20
2017-08-02T03:02:02.230Z,8.65
2017-08-02T03:04:33.927Z,13.62
2017-08-02T03:07:07.024Z,8.25
2017-08-02T03:09:39.083Z,8.50
2017-08-02T03:12:10.064Z,8.63
2017-08-02T03:14:42.797Z,10.07
2017-08-02T03:17:15.665Z,9.02
2017-08-02T03:19:47.610Z,8.48
2017-08-02T03:22:22.200Z,9.23
2017-08-02T03:24:54.442Z,8.13
2017-08-02T03:27:26.412Z,8.80
2017-08-02T03:30:01.453Z,7.97
2017-08-02T03:32:30.784Z,8.90
2017-08-02T03:35:01.891Z,9.40
2017-08-02T03:37:33.531Z,9.00
2017-08-02T03:40:07.075Z,10.23
2017-08-02T03:42:36.956Z,8.68
2017-08-02T03:45:06.086Z,9.40
2017-08-02T03:47:38.932Z,10.10
2017-08-02T03:50:11.772Z,9.05
2017-08-02T03:52:44.418Z,9.50
2017-08-02T03:55:16.632Z,10.18
2017-08-02T03:57:49.589Z,9.57
2017-08-02T04:00:22.078Z,9.45
2017-08-02T04:02:54.992Z,9.25
2017-08-02T04:05:28.685Z,9.35
2017-08-02T04:08:01.063Z,11.18
2017-08-02T04:10:32.017Z,10.30
2017-08-02T04:13:03.319Z,9.48
2017-08-02T04:15:35.483Z,9.88
2017-08-02T04:18:07.850Z,10.73
2017-08-02T04:20:40.069Z,10.43
2017-08-02T04:23:11.738Z,10.15
2017-08-02T04:25:42.666Z,10.60
2017-08-02T04:28:15.422Z,10.43
2017-08-02T04:30:47.369Z,10.63
2017-08-02T04:33:21.158Z,10.85
2017-08-02T04:35:53.953Z,10.75
2017-08-02T04:38:26.055Z,10.43
2017-08-02T04:40:57.663Z,11.68
2017-08-02T04:43:27.907Z,11.68
2017-08-02T04:46:00.722Z,10.70
2017-08-02T04:48:33.623Z,10.82
2017-08-02T04:51:04.496Z,11.55
2017-08-02T04:53:37.596Z,9.98
2017-08-02T04:56:09.597Z,11.60
2017-08-02T04:58:37.765Z,12.05
2017-08-02T05:01:09.322Z,10.80
2017-08-02T05:03:41.626Z,10.20
2017-08-02T05:06:13.396Z,10.68
2017-08-02T05:08:45.266Z,10.45
2017-08-02T05:11:19.232Z,10.52
2017-08-02T05:13:51.633Z,10.07
2017-08-02T05:16:24.511Z,8.95
2017-08-02T05:18:57.057Z,10.48
2017-08-02T05:21:28.382Z,10.23
2017-08-02T05:24:01.625Z,11.02
2017-08-02T05:26:30.874Z,9.88
2017-08-02T05:28:58.972Z,10.55
2017-08-02T05:31:27.207Z,10.40
2017-08-02T05:33:56.095Z,10.63
2017-08-02T05:36:24.948Z,8.52
2017-08-02T05:38:54.369Z,9.43
2017-08-02T05:41:22.467Z,8.82
2017-08-02T05:43:51.331Z,8.40
2017-08-02T05:46:19.576Z,7.82
2017-08-02T05:48:47.691Z,8.40
2017-08-02T05:51:16.552Z,7.80
2017-08-02T05:53:44.685Z,7.12
2017-08-02T05:56:12.783Z,7.87
2017-08-02T05:58:40.934Z,7.22
2017-08-02T06:01:09.027Z,7.45
2017-08-02T06:03:37.128Z,7.50
2017-08-02T06:06:05.270Z,7.05
2017-08-02T06:08:33.353Z,9.37
2017-08-02T06:11:01.431Z,8.40
2017-08-02T06:13:29.552Z,6.57
2017-08-02T06:15:58.405Z,6.90
2017-08-02T06:18:26.646Z,6.93
2017-08-02T06:20:54.728Z,6.43
2017-08-02T06:23:22.849Z,7.20
2017-08-02T06:25:50.922Z,6.93
2017-08-02T06:28:19.776Z,7.00
2017-08-02T06:30:47.890Z,6.27
2017-08-02T06:33:16.875Z,6.33
2017-08-02T06:35:45.739Z,9.23
2017-08-02T06:38:13.864Z,7.10
2017-08-02T06:40:41.954Z,8.73
2017-08-02T06:43:10.040Z,6.30
2017-08-02T06:45:38.164Z,7.50
2017-08-02T06:48:07.046Z,7.60
2017-08-02T06:50:35.130Z,6.17
2017-08-02T06:53:04.032Z,6.10
2017-08-02T06:55:32.176Z,6.70
2017-08-02T06:58:01.037Z,6.07
2017-08-02T07:00:29.155Z,7.10
2017-08-02T07:02:58.013Z,6.30
2017-08-02T07:05:26.101Z,6.80
2017-08-02T07:07:55.008Z,6.73
2017-08-02T07:10:23.864Z,6.60
2017-08-02T07:12:52.017Z,6.80
2017-08-02T07:15:20.108Z,6.60
2017-08-02T07:17:48.200Z,6.80
2017-08-02T07:20:17.107Z,6.33
2017-08-02T07:22:45.205Z,6.70
2017-08-02T07:25:13.335Z,7.10
2017-08-02T07:27:42.187Z,7.13
2017-08-02T07:30:10.307Z,6.87
2017-08-02T07:32:39.186Z,6.80
2017-08-02T07:35:07.304Z,6.43
2017-08-02T07:37:35.395Z,6.47
2017-08-02T07:40:03.491Z,7.17
2017-08-02T07:42:31.635Z,5.50
2017-08-02T07:44:59.736Z,6.37
2017-08-02T07:47:27.868Z,6.03
2017-08-02T07:49:55.985Z,7.27
2017-08-02T07:52:24.076Z,6.50
2017-08-02T07:54:52.932Z,6.53
2017-08-02T07:57:21.104Z,9.63
2017-08-02T07:59:49.200Z,10.23
2017-08-02T08:02:18.051Z,6.33
2017-08-02T08:04:46.168Z,8.07
2017-08-02T08:07:15.064Z,7.13
2017-08-02T08:09:43.153Z,7.20
2017-08-02T08:12:11.266Z,6.80
2017-08-02T08:14:39.497Z,7.50
2017-08-02T08:17:07.587Z,7.80
2017-08-02T08:19:35.675Z,9.10
2017-08-02T08:22:03.796Z,7.60
2017-08-02T08:24:31.887Z,7.30
2017-08-02T08:26:59.980Z,7.57
2017-08-02T08:29:28.109Z,7.53
2017-08-02T08:31:56.964Z,11.03
2017-08-02T08:34:25.066Z,7.80
2017-08-02T08:36:53.203Z,6.80
2017-08-02T08:39:21.319Z,8.60
2017-08-02T08:41:50.187Z,6.07
2017-08-02T08:44:18.281Z,6.30
2017-08-02T08:46:46.399Z,7.07
2017-08-02T08:49:14.487Z,6.93
2017-08-02T08:51:42.629Z,6.83
2017-08-02T08:54:10.718Z,6.70
2017-08-02T08:56:38.832Z,7.30
2017-08-02T08:59:06.949Z,6.87
2017-08-02T09:01:35.035Z,6.93
2017-08-02T09:04:03.159Z,6.67
2017-08-02T09:06:32.019Z,6.60
2017-08-02T09:09:00.163Z,6.70
2017-08-02T09:11:28.316Z,6.13
2017-08-02T09:13:56.411Z,5.97
2017-08-02T09:16:24.513Z,5.73
2017-08-02T09:18:52.623Z,14.83
2017-08-02T09:21:20.719Z,5.70
2017-08-02T09:23:48.847Z,9.50
2017-08-02T09:26:16.939Z,6.47
2017-08-02T09:28:45.792Z,6.70
2017-08-02T09:31:14.035Z,7.53
2017-08-02T09:33:42.121Z,6.50
2017-08-02T09:36:10.243Z,5.87
2017-08-02T09:38:39.096Z,6.07
2017-08-02T09:41:07.188Z,5.83
2017-08-02T09:43:35.321Z,12.70
2017-08-02T09:46:07.667Z,5.63
2017-08-02T09:48:39.575Z,5.70
2017-08-02T09:51:10.315Z,5.80
2017-08-02T09:53:43.163Z,6.17
2017-08-02T09:56:13.590Z,9.93
2017-08-02T09:58:42.484Z,6.47
2017-08-02T10:01:13.390Z,5.53
2017-08-02T10:03:43.595Z,6.40
2017-08-02T10:06:13.745Z,6.40
2017-08-02T10:08:43.146Z,5.90
2017-08-02T10:11:14.267Z,7.17
2017-08-02T10:13:46.613Z,6.83
2017-08-02T10:16:16.977Z,6.50
2017-08-02T10:21:21.837Z,7.30
2017-08-02T10:23:51.565Z,6.70
2017-08-02T10:26:22.871Z,6.27
2017-08-02T10:28:53.265Z,7.77
2017-08-02T10:31:23.494Z,7.50
2017-08-02T10:33:53.444Z,6.83
2017-08-02T10:36:23.756Z,11.80
2017-08-02T10:38:54.317Z,6.13
2017-08-02T10:41:25.061Z,6.47
2017-08-02T10:43:55.768Z,6.70
2017-08-02T10:46:26.293Z,7.20
2017-08-02T10:48:56.325Z,7.20
2017-08-02T10:51:28.039Z,7.20
2017-08-02T10:53:58.544Z,7.83
2017-08-02T10:56:28.473Z,7.70
2017-08-02T10:59:01.166Z,8.20
2017-08-02T11:01:31.018Z,7.60
2017-08-02T11:04:01.637Z,7.67
2017-08-02T11:06:32.271Z,7.60
2017-08-02T11:09:02.238Z,6.97
2017-08-02T11:11:32.556Z,7.33
2017-08-02T11:14:02.866Z,7.63
2017-08-02T11:16:34.102Z,6.67
2017-08-02T11:19:04.166Z,7.83
2017-08-02T11:21:37.103Z,7.30
2017-08-02T11:24:06.978Z,7.93
2017-08-02T11:26:36.776Z,6.90
2017-08-02T11:29:07.131Z,8.00
2017-08-02T11:31:40.083Z,9.23
2017-08-02T11:34:12.456Z,7.33
2017-08-02T11:36:42.899Z,7.90
2017-08-02T11:39:12.344Z,7.50
2017-08-02T11:41:43.210Z,8.47
2017-08-02T11:44:13.537Z,8.63
2017-08-02T11:46:43.723Z,7.20
2017-08-02T11:49:15.587Z,9.47
2017-08-02T11:51:45.449Z,7.20
2017-08-02T11:54:16.579Z,8.03
2017-08-02T11:56:48.048Z,8.57
2017-08-02T11:59:18.285Z,7.30
2017-08-02T12:01:49.728Z,7.90
2017-08-02T12:04:19.865Z,8.17
2017-08-02T12:06:48.908Z,8.30
2017-08-02T12:09:19.528Z,7.43
2017-08-02T12:11:51.901Z,7.73
2017-08-02T12:14:22.836Z,8.67
2017-08-02T12:16:54.164Z,11.03
2017-08-02T12:19:24.852Z,7.80
2017-08-02T12:21:56.604Z,8.03
2017-08-02T12:24:26.483Z,9.03
2017-08-02T12:26:56.213Z,10.23
2017-08-02T12:29:26.898Z,7.23
2017-08-02T12:34:40.341Z,7.37
2017-08-02T12:37:11.616Z,7.33
2017-08-02T12:39:42.243Z,7.20
2017-08-02T12:42:20.187Z,7.40
2017-08-02T12:44:50.363Z,7.77
2017-08-02T12:47:25.750Z,7.43
2017-08-02T12:49:55.708Z,8.50
2017-08-02T12:52:30.992Z,7.10
2017-08-02T12:55:03.411Z,7.47
2017-08-02T12:57:38.932Z,7.60
2017-08-02T13:00:09.220Z,6.30
2017-08-02T13:02:41.311Z,7.20
2017-08-02T13:05:17.279Z,7.47
2017-08-02T13:07:50.550Z,7.30
2017-08-02T13:10:27.102Z,7.03
2017-08-02T13:13:01.337Z,6.77
2017-08-02T13:15:38.424Z,6.70
2017-08-02T13:20:51.975Z,7.57
2017-08-02T13:23:23.888Z,7.50
2017-08-02T13:25:56.307Z,7.73
2017-08-02T13:28:26.586Z,7.07
2017-08-02T13:30:56.741Z,7.43
2017-08-02T13:33:28.277Z,7.20
2017-08-02T13:35:59.683Z,7.03
2017-08-02T13:38:30.101Z,6.73
2017-08-02T13:41:00.865Z,7.00
2017-08-02T13:43:31.129Z,7.60
2017-08-02T13:46:01.124Z,6.60
2017-08-02T13:48:33.126Z,8.33
2017-08-02T13:51:04.617Z,7.20
2017-08-02T13:53:36.704Z,7.27
2017-08-02T13:56:08.154Z,7.37
2017-08-02T13:58:38.688Z,8.23
2017-08-02T14:01:09.933Z,7.20
2017-08-02T14:03:40.577Z,7.23
2017-08-02T14:06:12.871Z,6.87
2017-08-02T14:08:44.218Z,7.63
2017-08-02T14:11:15.829Z,7.50
2017-08-02T14:13:46.913Z,11.30
2017-08-02T14:16:16.624Z,7.50
2017-08-02T14:18:48.786Z,7.20
2017-08-02T14:21:19.206Z,7.20
2017-08-02T14:23:50.606Z,8.13
2017-08-02T14:26:22.770Z,6.90
2017-08-02T14:28:54.833Z,7.30
2017-08-02T14:31:26.134Z,7.53
2017-08-02T14:33:58.380Z,7.73
2017-08-02T14:36:28.700Z,7.07
2017-08-02T14:38:59.160Z,8.27
2017-08-02T14:41:29.621Z,7.90
2017-08-02T14:44:02.445Z,7.10
2017-08-02T14:46:33.356Z,7.90
2017-08-02T14:49:03.481Z,7.60
2017-08-02T14:51:33.578Z,7.67
2017-08-02T14:54:03.835Z,7.13
2017-08-02T14:56:37.524Z,7.57
2017-08-02T14:59:07.138Z,7.23
2017-08-02T15:01:37.749Z,7.60
2017-08-02T15:04:08.302Z,9.40
2017-08-02T15:06:38.818Z,7.80
2017-08-02T15:09:10.065Z,8.17
2017-08-02T15:11:40.900Z,7.80
2017-08-02T15:14:11.561Z,7.53
2017-08-02T15:16:41.810Z,7.00
2017-08-02T15:19:11.448Z,6.40
2017-08-02T15:21:42.976Z,8.07
2017-08-02T15:24:13.990Z,8.10
2017-08-02T15:26:45.035Z,7.30
2017-08-02T15:29:15.308Z,7.00
2017-08-02T15:31:45.944Z,8.20
2017-08-02T15:34:16.442Z,8.27
2017-08-02T15:36:46.406Z,7.83
2017-08-02T15:39:15.938Z,7.30
2017-08-02T15:41:45.769Z,7.50
2017-08-02T15:44:16.566Z,7.47
2017-08-02T15:46:47.842Z,7.47
2017-08-02T15:49:20.830Z,7.33
2017-08-02T15:51:55.319Z,7.10
2017-08-02T15:54:24.550Z,9.50
2017-08-02T15:56:55.345Z,7.80
2017-08-02T15:59:25.706Z,7.17
2017-08-02T16:01:55.884Z,6.70
2017-08-02T16:04:26.415Z,7.57
2017-08-02T16:06:56.764Z,7.73
2017-08-02T16:09:30.685Z,7.43
2017-08-02T16:12:02.224Z,6.37
2017-08-02T16:14:36.687Z,6.93
2017-08-02T16:17:07.656Z,6.87
2017-08-02T16:19:37.510Z,6.60
2017-08-02T16:22:09.104Z,7.23
2017-08-02T16:24:41.984Z,6.90
2017-08-02T16:27:11.896Z,7.87
2017-08-02T16:29:42.533Z,7.87
2017-08-02T16:32:12.084Z,7.47
2017-08-02T16:37:17.053Z,6.93
2017-08-02T16:39:48.180Z,6.70
2017-08-02T16:42:18.485Z,7.10
2017-08-02T16:44:49.906Z,6.73
2017-08-02T16:47:21.438Z,6.80
2017-08-02T16:49:52.417Z,6.37
2017-08-02T16:52:22.795Z,8.07
2017-08-02T16:54:53.927Z,6.70
2017-08-02T16:57:25.454Z,7.40
2017-08-02T16:59:55.294Z,6.33
2017-08-02T17:02:27.490Z,6.37
2017-08-02T17:04:58.698Z,7.00
2017-08-02T17:07:29.687Z,6.70
2017-08-02T17:10:00.328Z,7.47
2017-08-02T17:12:31.638Z,6.90
2017-08-02T17:15:03.083Z,6.20
2017-08-02T17:17:32.620Z,6.97
2017-08-02T17:20:02.673Z,7.00
2017-08-02T17:22:33.273Z,8.83
2017-08-02T17:25:03.879Z,6.77
2017-08-02T17:27:35.194Z,6.53
2017-08-02T17:30:05.215Z,6.73
2017-08-02T17:32:36.450Z,7.50
2017-08-02T17:35:07.467Z,6.60
2017-08-02T17:37:37.384Z,6.83
2017-08-02T17:40:08.419Z,6.50
2017-08-02T17:42:38.464Z,6.83
2017-08-02T17:45:09.114Z,5.93
2017-08-02T17:47:40.077Z,7.20
2017-08-02T17:50:08.985Z,7.03
2017-08-02T17:52:39.021Z,8.60
2017-08-02T17:55:11.257Z,6.37
2017-08-02T17:57:40.658Z,7.10
2017-08-02T18:00:11.779Z,6.80
2017-08-02T18:02:42.933Z,6.87
2017-08-02T18:05:15.073Z,7.73
2017-08-02T18:07:45.759Z,7.40
2017-08-02T18:10:18.038Z,7.60
2017-08-02T18:12:52.368Z,8.13
2017-08-02T18:15:23.184Z,7.40
2017-08-02T18:17:54.132Z,8.13
2017-08-02T18:20:26.589Z,6.97
2017-08-02T18:22:57.301Z,7.03
2017-08-02T18:25:27.704Z,7.83
2017-08-02T18:27:58.467Z,7.97
2017-08-02T18:30:28.649Z,9.13
2017-08-02T18:32:58.636Z,8.03
2017-08-02T18:35:30.097Z,9.93
2017-08-02T18:38:00.861Z,7.70
2017-08-02T18:40:33.424Z,7.10
2017-08-02T18:43:09.420Z,7.67
2017-08-02T18:45:44.671Z,7.27
2017-08-02T18:48:24.476Z,7.73
2017-08-02T18:53:42.978Z,8.57
2017-08-02T18:58:57.568Z,8.73
2017-08-02T19:21:41.195Z,10.63
2017-08-02T19:24:13.911Z,8.57
2017-08-02T19:26:45.718Z,8.97
2017-08-02T19:29:27.769Z,9.33
2017-08-02T19:32:02.016Z,8.30
2017-08-02T19:37:12.861Z,8.97
2017-08-02T19:48:01.289Z,8.83
2017-08-02T19:50:36.296Z,14.13
2017-08-02T19:53:12.561Z,8.93
2017-08-02T19:55:53.139Z,9.87
2017-08-02T19:58:28.698Z,8.63
2017-08-02T20:01:11.841Z,8.80
2017-08-02T20:03:43.280Z,9.43
2017-08-02T20:06:13.874Z,9.07
2017-08-02T20:08:42.884Z,8.30
2017-08-02T20:11:13.934Z,9.57
2017-08-02T20:13:44.205Z,9.40
2017-08-02T20:16:14.688Z,9.57
2017-08-02T20:18:44.954Z,9.87
2017-08-02T20:21:15.503Z,10.00
2017-08-02T20:23:46.414Z,9.80
2017-08-02T20:26:16.895Z,9.60
2017-08-02T20:28:48.703Z,9.87
2017-08-02T20:33:54.330Z,9.80
2017-08-02T20:36:25.772Z,9.23
2017-08-02T20:38:56.024Z,9.67
2017-08-02T20:41:26.992Z,10.00
2017-08-02T20:43:58.597Z,9.70
2017-08-02T20:46:29.549Z,10.17
2017-08-02T20:48:58.957Z,9.93
2017-08-02T20:51:29.258Z,9.67
2017-08-02T20:53:59.605Z,9.40
2017-08-02T20:56:30.350Z,10.87
2017-08-02T20:59:01.132Z,9.90
2017-08-02T21:01:31.580Z,10.43
2017-08-02T21:04:01.499Z,11.30
2017-08-02T21:06:31.437Z,9.97
2017-08-02T21:09:02.965Z,10.27
2017-08-02T21:11:35.728Z,10.20
2017-08-02T21:14:06.201Z,10.77
2017-08-02T21:16:37.157Z,10.77
2017-08-02T21:19:07.060Z,11.53
2017-08-02T21:21:37.762Z,10.20
2017-08-02T21:24:06.796Z,10.90
2017-08-02T21:26:35.911Z,11.30
2017-08-02T21:29:07.590Z,12.27
2017-08-02T21:31:39.774Z,11.33
2017-08-02T21:34:10.425Z,11.80
2017-08-02T21:36:43.264Z,12.07
2017-08-02T21:39:13.133Z,12.23
2017-08-02T21:41:44.159Z,11.90
2017-08-02T21:44:14.784Z,10.77
2017-08-02T21:46:46.531Z,13.60
2017-08-02T21:49:17.000Z,12.33
2017-08-02T21:51:47.105Z,12.60
2017-08-02T21:54:17.528Z,12.37
2017-08-02T21:56:48.886Z,11.60
2017-08-02T21:59:20.802Z,12.20
2017-08-02T22:01:52.055Z,14.60
2017-08-02T22:04:22.725Z,12.37
2017-08-02T22:06:55.182Z,11.90
2017-08-02T22:09:26.857Z,12.67
2017-08-02T22:11:57.857Z,13.10
2017-08-02T22:14:28.633Z,12.67
2017-08-02T22:17:00.056Z,13.40
2017-08-02T22:19:33.621Z,12.67
2017-08-02T22:22:04.233Z,14.40
2017-08-02T22:24:35.865Z,12.23
2017-08-02T22:27:06.557Z,13.83
2017-08-02T22:29:37.423Z,13.50
2017-08-02T22:32:06.796Z,14.87
2017-08-02T22:34:36.884Z,15.80
2017-08-02T22:37:07.294Z,14.23
2017-08-02T22:39:39.550Z,14.00
2017-08-02T22:42:10.331Z,15.00
2017-08-02T22:44:39.784Z,14.73
2017-08-02T22:47:09.974Z,15.80
2017-08-02T22:49:40.446Z,15.47
2017-08-02T22:52:10.363Z,14.10
2017-08-02T22:54:39.859Z,14.33
2017-08-02T22:57:11.852Z,15.23
2017-08-02T22:59:44.296Z,14.93
2017-08-02T23:02:14.624Z,16.57
2017-08-02T23:04:44.449Z,16.40
2017-08-02T23:07:16.849Z,16.60
2017-08-02T23:09:47.467Z,16.40
2017-08-02T23:12:17.712Z,16.00
2017-08-02T23:14:48.254Z,16.50
2017-08-02T23:17:19.867Z,15.97
2017-08-02T23:19:50.204Z,15.63
2017-08-02T23:22:19.959Z,16.53
2017-08-02T23:24:50.345Z,16.70
2017-08-02T23:27:20.920Z,15.27
2017-08-02T23:29:50.849Z,15.37
2017-08-02T23:32:21.840Z,15.20
2017-08-02T23:34:52.974Z,16.50
2017-08-02T23:37:23.523Z,16.73
2017-08-02T23:39:55.629Z,16.13
2017-08-02T23:42:27.581Z,15.40
2017-08-02T23:45:00.428Z,14.80
2017-08-02T23:47:31.315Z,16.23
2017-08-02T23:50:02.245Z,15.73
2017-08-02T23:52:32.529Z,15.40
2017-08-02T23:55:03.044Z,16.20
2017-08-02T23:57:32.878Z,15.90
