createdAt,value
2022-12-27T00:02:19.142Z,99.90
2022-12-27T00:04:46.376Z,99.90
2022-12-27T00:07:14.680Z,99.90
2022-12-27T00:09:41.876Z,99.90
2022-12-27T00:12:09.129Z,99.90
2022-12-27T00:14:36.188Z,99.90
2022-12-27T00:17:03.131Z,99.90
2022-12-27T00:19:30.161Z,99.90
2022-12-27T00:21:57.117Z,99.90
2022-12-27T00:24:24.207Z,99.90
2022-12-27T00:26:51.409Z,99.90
2022-12-27T00:29:18.459Z,99.90
2022-12-27T00:31:45.587Z,99.90
2022-12-27T00:34:12.717Z,99.90
2022-12-27T00:36:39.822Z,99.90
2022-12-27T00:39:06.897Z,99.90
2022-12-27T00:41:34.056Z,99.90
2022-12-27T00:44:01.302Z,99.90
2022-12-27T00:46:28.444Z,99.90
2022-12-27T00:48:55.565Z,99.90
2022-12-27T00:51:24.315Z,99.90
2022-12-27T00:53:52.444Z,99.90
2022-12-27T00:56:26.263Z,99.90
2022-12-27T00:58:58.135Z,99.90
2022-12-27T01:01:27.102Z,99.90
2022-12-27T01:03:54.702Z,99.90
2022-12-27T01:06:24.214Z,99.90
2022-12-27T01:08:51.586Z,99.90
2022-12-27T01:11:18.963Z,99.90
2022-12-27T01:13:46.656Z,99.90
2022-12-27T01:16:16.502Z,99.90
2022-12-27T01:18:44.674Z,99.90
2022-12-27T01:21:13.295Z,99.90
2022-12-27T01:23:41.062Z,99.90
2022-12-27T01:26:13.487Z,99.90
2022-12-27T01:28:40.709Z,99.90
2022-12-27T01:31:15.878Z,99.90
2022-12-27T01:33:43.284Z,99.90
2022-12-27T01:36:29.906Z,99.90
2022-12-27T01:38:57.493Z,99.90
2022-12-27T01:41:55.813Z,99.90
2022-12-27T01:44:44.119Z,99.90
2022-12-27T01:47:28.441Z,99.90
2022-12-27T01:50:12.886Z,99.90
2022-12-27T01:52:58.847Z,99.90
2022-12-27T01:55:32.309Z,99.90
2022-12-27T01:58:26.333Z,99.90
2022-12-27T02:00:53.698Z,99.90
2022-12-27T02:03:28.802Z,99.90
2022-12-27T02:05:58.364Z,99.90
2022-12-27T02:08:50.299Z,99.90
2022-12-27T02:11:40.885Z,99.90
2022-12-27T02:14:08.863Z,99.90
2022-12-27T02:16:35.846Z,99.90
2022-12-27T02:19:03.435Z,99.90
2022-12-27T02:22:06.026Z,99.90
2022-12-27T02:24:47.984Z,99.90
2022-12-27T02:27:49.897Z,99.90
2022-12-27T02:30:17.251Z,99.90
2022-12-27T02:32:55.479Z,99.90
2022-12-27T02:35:34.302Z,99.90
2022-12-27T02:38:10.474Z,99.90
2022-12-27T02:40:59.584Z,99.90
2022-12-27T02:43:46.555Z,99.90
2022-12-27T02:46:40.268Z,99.90
2022-12-27T02:49:46.103Z,99.90
2022-12-27T02:52:46.921Z,99.90
2022-12-27T02:55:41.876Z,99.90
2022-12-27T02:58:23.623Z,99.90
2022-12-27T03:01:42.034Z,99.90
2022-12-27T03:04:36.730Z,99.90
2022-12-27T03:07:28.630Z,99.90
2022-12-27T03:10:34.210Z,99.90
2022-12-27T03:13:45.728Z,99.90
2022-12-27T03:16:18.256Z,99.90
2022-12-27T03:19:05.795Z,99.90
2022-12-27T03:21:53.479Z,99.90
2022-12-27T03:24:43.675Z,99.90
2022-12-27T03:27:19.682Z,99.90
2022-12-27T03:30:10.349Z,99.90
2022-12-27T03:33:06.928Z,99.90
2022-12-27T03:36:16.515Z,99.90
2022-12-27T03:39:06.542Z,99.90
2022-12-27T03:42:00.820Z,99.90
2022-12-27T03:44:28.108Z,99.90
2022-12-27T03:47:00.534Z,99.90
2022-12-27T03:49:47.607Z,99.90
2022-12-27T03:52:31.817Z,99.90
2022-12-27T03:54:59.914Z,99.90
2022-12-27T03:57:28.098Z,99.90
2022-12-27T03:59:55.419Z,99.90
2022-12-27T04:02:22.804Z,99.90
2022-12-27T04:04:50.332Z,99.90
2022-12-27T04:07:17.530Z,99.90
2022-12-27T04:10:03.094Z,99.90
2022-12-27T04:12:48.643Z,99.90
2022-12-27T04:15:34.091Z,99.90
2022-12-27T04:18:19.973Z,99.90
2022-12-27T04:21:05.483Z,99.90
2022-12-27T04:23:51.198Z,99.90
2022-12-27T04:26:36.929Z,99.90
2022-12-27T04:29:22.521Z,99.90
2022-12-27T04:32:08.305Z,99.90
2022-12-27T04:34:44.555Z,99.90
2022-12-27T04:37:19.842Z,99.90
2022-12-27T04:40:06.311Z,99.90
2022-12-27T04:42:51.996Z,99.90
2022-12-27T04:45:37.702Z,99.90
2022-12-27T04:48:23.905Z,99.90
2022-12-27T04:51:09.670Z,99.90
2022-12-27T04:53:55.285Z,99.90
2022-12-27T04:56:22.455Z,99.90
2022-12-27T04:59:07.724Z,99.90
2022-12-27T05:01:53.538Z,99.90
2022-12-27T05:04:20.797Z,99.90
2022-12-27T05:06:48.144Z,99.90
2022-12-27T05:09:33.713Z,99.90
2022-12-27T05:12:19.332Z,99.90
2022-12-27T05:14:46.495Z,99.90
2022-12-27T05:17:13.810Z,99.90
2022-12-27T05:19:40.843Z,99.90
2022-12-27T05:22:26.452Z,99.90
2022-12-27T05:25:11.908Z,99.90
2022-12-27T05:27:38.964Z,99.90
2022-12-27T05:30:06.549Z,99.90
2022-12-27T05:32:33.597Z,99.90
2022-12-27T05:35:00.561Z,99.90
2022-12-27T05:37:27.681Z,99.90
2022-12-27T05:39:54.739Z,99.90
2022-12-27T05:42:21.804Z,99.90
2022-12-27T05:44:48.880Z,99.90
2022-12-27T05:47:15.890Z,99.90
2022-12-27T05:49:42.854Z,99.90
2022-12-27T05:52:09.954Z,99.90
2022-12-27T05:54:36.949Z,99.90
2022-12-27T05:57:04.075Z,99.90
2022-12-27T05:59:31.513Z,99.90
2022-12-27T06:01:58.677Z,99.90
2022-12-27T06:04:25.736Z,99.90
2022-12-27T06:06:52.868Z,99.90
2022-12-27T06:09:19.911Z,99.90
2022-12-27T06:11:47.086Z,99.90
2022-12-27T06:14:14.280Z,99.90
2022-12-27T06:16:41.252Z,99.90
2022-12-27T06:19:08.511Z,99.90
2022-12-27T06:21:35.676Z,99.90
2022-12-27T06:24:02.738Z,99.90
2022-12-27T06:26:30.403Z,99.90
2022-12-27T06:28:58.512Z,99.90
2022-12-27T06:31:26.857Z,99.90
2022-12-27T06:33:54.468Z,99.90
2022-12-27T06:36:23.955Z,99.90
2022-12-27T06:38:50.978Z,99.90
2022-12-27T06:41:19.172Z,99.90
2022-12-27T06:43:47.730Z,99.90
2022-12-27T06:46:18.511Z,99.90
2022-12-27T06:48:47.467Z,99.90
2022-12-27T06:51:16.354Z,99.90
2022-12-27T06:53:43.397Z,99.90
2022-12-27T06:56:13.848Z,99.90
2022-12-27T06:58:40.880Z,99.90
2022-12-27T07:01:16.319Z,99.90
2022-12-27T07:03:44.073Z,99.90
2022-12-27T07:06:12.127Z,99.90
2022-12-27T07:08:39.260Z,99.90
2022-12-27T07:11:09.353Z,99.90
2022-12-27T07:13:38.309Z,99.90
2022-12-27T07:16:06.992Z,99.90
2022-12-27T07:18:34.712Z,99.90
2022-12-27T07:21:10.039Z,99.90
2022-12-27T07:23:37.606Z,99.90
2022-12-27T07:26:10.180Z,99.90
2022-12-27T07:28:38.236Z,99.90
2022-12-27T07:31:20.201Z,99.90
2022-12-27T07:33:47.497Z,99.90
2022-12-27T07:36:17.450Z,99.90
2022-12-27T07:38:45.214Z,99.90
2022-12-27T07:41:13.916Z,99.90
2022-12-27T07:43:41.214Z,99.90
2022-12-27T07:46:18.540Z,99.90
2022-12-27T07:48:46.146Z,99.90
2022-12-27T07:51:13.951Z,99.90
2022-12-27T07:53:41.240Z,99.90
2022-12-27T07:56:27.137Z,99.90
2022-12-27T07:58:59.032Z,99.90
2022-12-27T08:01:28.804Z,99.90
2022-12-27T08:03:56.472Z,99.90
2022-12-27T08:06:23.576Z,99.90
2022-12-27T08:08:52.226Z,99.90
2022-12-27T08:11:19.816Z,99.90
2022-12-27T08:13:47.225Z,99.90
2022-12-27T08:16:20.561Z,99.90
2022-12-27T08:18:48.437Z,99.90
2022-12-27T08:21:15.589Z,99.90
2022-12-27T08:23:43.242Z,99.90
2022-12-27T08:26:10.499Z,99.90
2022-12-27T08:28:37.749Z,99.90
2022-12-27T08:31:09.331Z,99.90
2022-12-27T08:33:37.213Z,99.90
2022-12-27T08:36:28.623Z,99.90
2022-12-27T08:38:54.952Z,99.90
2022-12-27T08:41:22.681Z,99.90
2022-12-27T08:43:49.751Z,99.90
2022-12-27T08:46:16.812Z,99.90
2022-12-27T08:48:43.795Z,99.90
2022-12-27T08:51:13.855Z,99.90
2022-12-27T08:53:44.011Z,99.90
2022-12-27T08:56:11.108Z,99.90
2022-12-27T08:58:38.188Z,99.90
2022-12-27T09:01:06.983Z,99.90
2022-12-27T09:03:34.501Z,99.90
2022-12-27T09:06:13.046Z,99.90
2022-12-27T09:08:40.198Z,99.90
2022-12-27T09:11:17.308Z,99.90
2022-12-27T09:13:44.392Z,99.90
2022-12-27T09:16:14.576Z,99.90
2022-12-27T09:18:43.016Z,99.90
2022-12-27T09:21:12.137Z,99.90
2022-12-27T09:23:39.693Z,99.90
2022-12-27T09:26:12.445Z,99.90
2022-12-27T09:28:40.353Z,99.90
2022-12-27T09:31:09.832Z,99.90
2022-12-27T09:33:37.386Z,99.90
2022-12-27T09:36:10.308Z,99.90
2022-12-27T09:38:37.571Z,99.90
2022-12-27T09:41:16.555Z,99.90
2022-12-27T09:44:03.103Z,99.90
2022-12-27T09:46:44.394Z,99.90
2022-12-27T09:49:15.529Z,99.90
2022-12-27T09:51:58.344Z,99.90
2022-12-27T09:55:08.832Z,99.90
2022-12-27T09:57:45.316Z,99.90
2022-12-27T10:00:34.820Z,99.90
2022-12-27T10:03:06.055Z,99.90
2022-12-27T10:05:37.209Z,99.90
2022-12-27T10:08:41.776Z,99.90
2022-12-27T10:11:37.279Z,99.90
2022-12-27T10:14:26.839Z,99.90
2022-12-27T10:17:20.268Z,99.90
2022-12-27T10:19:57.018Z,99.90
2022-12-27T10:22:34.969Z,99.90
2022-12-27T10:25:06.984Z,99.90
2022-12-27T10:27:34.125Z,99.90
2022-12-27T10:30:03.427Z,99.90
2022-12-27T10:32:30.402Z,99.90
2022-12-27T10:35:01.474Z,99.90
2022-12-27T10:37:29.073Z,99.90
2022-12-27T10:40:11.554Z,99.90
2022-12-27T10:42:47.582Z,99.90
2022-12-27T10:45:29.346Z,99.90
2022-12-27T10:47:59.682Z,99.90
2022-12-27T10:50:29.453Z,99.90
2022-12-27T10:52:57.861Z,99.90
2022-12-27T10:55:33.365Z,99.90
2022-12-27T10:58:37.677Z,99.90
2022-12-27T11:01:04.923Z,99.90
2022-12-27T11:03:32.404Z,99.90
2022-12-27T11:06:06.207Z,99.90
2022-12-27T11:08:33.800Z,99.90
2022-12-27T11:11:24.408Z,99.90
2022-12-27T11:13:53.215Z,99.90
2022-12-27T11:16:29.282Z,99.90
2022-12-27T11:18:59.424Z,99.90
2022-12-27T11:21:28.529Z,99.90
2022-12-27T11:24:02.880Z,99.90
2022-12-27T11:26:54.165Z,99.90
2022-12-27T11:29:25.178Z,99.90
2022-12-27T11:31:53.809Z,99.90
2022-12-27T11:34:34.180Z,99.90
2022-12-27T11:37:14.545Z,99.90
2022-12-27T11:39:52.047Z,99.90
2022-12-27T11:42:38.621Z,99.90
2022-12-27T11:45:15.108Z,99.90
2022-12-27T11:47:46.192Z,99.90
2022-12-27T11:50:28.274Z,99.90
2022-12-27T11:53:01.534Z,99.90
2022-12-27T11:55:52.735Z,99.90
2022-12-27T11:58:52.255Z,99.90
2022-12-27T12:01:34.047Z,99.90
2022-12-27T12:04:19.954Z,99.90
2022-12-27T12:06:53.032Z,99.90
2022-12-27T12:09:30.413Z,99.90
2022-12-27T12:12:31.453Z,99.90
2022-12-27T12:15:19.493Z,99.90
2022-12-27T12:18:15.965Z,99.90
2022-12-27T12:20:57.993Z,99.90
2022-12-27T12:23:57.678Z,99.90
2022-12-27T12:26:26.740Z,99.90
2022-12-27T12:29:20.034Z,99.90
2022-12-27T12:32:14.876Z,99.90
2022-12-27T12:35:09.365Z,99.90
2022-12-27T12:37:51.587Z,99.90
2022-12-27T12:40:30.595Z,99.90
2022-12-27T12:43:06.516Z,99.90
2022-12-27T12:46:01.326Z,99.90
2022-12-27T12:48:43.130Z,99.90
2022-12-27T12:51:30.909Z,99.90
2022-12-27T12:54:16.115Z,99.90
2022-12-27T12:57:01.883Z,99.90
2022-12-27T12:59:56.820Z,99.90
2022-12-27T13:02:42.426Z,99.90
2022-12-27T13:05:43.487Z,99.90
2022-12-27T13:08:26.463Z,99.90
2022-12-27T13:11:06.926Z,99.90
2022-12-27T13:14:24.415Z,99.90
2022-12-27T13:17:15.725Z,99.90
2022-12-27T13:20:13.091Z,99.90
2022-12-27T13:23:07.396Z,99.90
2022-12-27T13:25:42.046Z,99.90
2022-12-27T13:28:30.728Z,99.90
2022-12-27T13:30:57.778Z,99.90
2022-12-27T13:33:37.984Z,99.90
2022-12-27T13:36:25.228Z,99.90
2022-12-27T13:39:26.203Z,99.90
2022-12-27T13:42:20.701Z,99.90
2022-12-27T13:45:02.880Z,99.90
2022-12-27T13:47:45.833Z,99.90
2022-12-27T13:50:33.732Z,99.90
2022-12-27T13:53:38.016Z,99.90
2022-12-27T13:56:43.564Z,99.90
2022-12-27T13:59:18.586Z,99.90
2022-12-27T14:01:54.662Z,99.90
2022-12-27T14:04:45.440Z,99.90
2022-12-27T14:07:30.954Z,99.90
2022-12-27T14:10:16.717Z,99.90
2022-12-27T14:12:50.051Z,99.90
2022-12-27T14:15:22.103Z,99.90
2022-12-27T14:17:57.978Z,99.90
2022-12-27T14:20:52.782Z,99.90
2022-12-27T14:23:41.089Z,99.90
2022-12-27T14:26:13.985Z,99.90
2022-12-27T14:29:02.840Z,99.90
2022-12-27T14:31:51.431Z,99.90
2022-12-27T14:34:24.397Z,99.90
2022-12-27T14:37:16.023Z,99.90
2022-12-27T14:40:01.064Z,99.90
2022-12-27T14:42:34.065Z,99.90
2022-12-27T14:45:21.969Z,99.90
2022-12-27T14:48:22.797Z,99.90
2022-12-27T14:51:41.501Z,99.90
2022-12-27T14:54:25.566Z,99.90
2022-12-27T14:57:12.844Z,99.90
2022-12-27T15:00:12.026Z,99.90
2022-12-27T15:02:53.251Z,99.90
2022-12-27T15:05:27.494Z,99.90
2022-12-27T15:08:12.566Z,99.90
2022-12-27T15:10:54.598Z,99.90
2022-12-27T15:13:46.433Z,99.90
2022-12-27T15:16:17.086Z,99.90
2022-12-27T15:19:03.337Z,99.90
2022-12-27T15:21:56.509Z,99.90
2022-12-27T15:25:01.199Z,99.90
2022-12-27T15:27:35.281Z,99.90
2022-12-27T15:30:37.385Z,99.90
2022-12-27T15:33:09.922Z,99.90
2022-12-27T15:35:56.777Z,99.90
2022-12-27T15:38:41.396Z,99.90
2022-12-27T15:41:13.296Z,99.90
2022-12-27T15:43:49.265Z,99.90
2022-12-27T15:46:50.997Z,99.90
2022-12-27T15:49:42.120Z,99.90
2022-12-27T15:52:14.262Z,99.90
2022-12-27T15:54:56.509Z,99.90
2022-12-27T15:57:52.345Z,99.90
2022-12-27T16:00:31.193Z,99.90
2022-12-27T16:03:02.952Z,99.90
2022-12-27T16:05:48.256Z,99.90
2022-12-27T16:08:37.079Z,99.90
2022-12-27T16:11:07.780Z,99.90
2022-12-27T16:13:42.339Z,99.90
2022-12-27T16:16:32.542Z,99.90
2022-12-27T16:19:05.533Z,99.90
2022-12-27T16:21:44.899Z,99.90
2022-12-27T16:24:22.432Z,99.90
2022-12-27T16:27:00.854Z,99.90
2022-12-27T16:29:32.509Z,99.90
2022-12-27T16:32:31.899Z,99.90
2022-12-27T16:35:14.007Z,99.90
2022-12-27T16:37:54.021Z,99.90
2022-12-27T16:40:33.123Z,99.90
2022-12-27T16:43:24.364Z,99.90
2022-12-27T16:46:19.759Z,99.90
2022-12-27T16:49:05.593Z,99.90
2022-12-27T16:52:15.120Z,99.90
2022-12-27T16:55:19.538Z,99.90
2022-12-27T16:57:49.408Z,99.90
2022-12-27T17:00:39.148Z,99.90
2022-12-27T17:03:21.433Z,99.90
2022-12-27T17:06:29.957Z,99.90
2022-12-27T17:08:37.243Z,99.90
2022-12-27T17:11:28.288Z,99.90
2022-12-27T17:14:13.265Z,99.90
2022-12-27T17:16:51.970Z,99.90
2022-12-27T17:19:35.661Z,99.90
2022-12-27T17:22:07.020Z,99.90
2022-12-27T17:24:34.466Z,99.90
2022-12-27T17:27:19.760Z,99.90
2022-12-27T17:30:05.780Z,99.90
2022-12-27T17:33:05.591Z,99.90
2022-12-27T17:35:54.102Z,99.90
2022-12-27T17:38:42.579Z,99.90
2022-12-27T17:41:58.100Z,99.90
2022-12-27T17:44:43.206Z,99.90
2022-12-27T17:47:22.199Z,99.90
2022-12-27T17:49:50.855Z,99.90
2022-12-27T17:52:39.548Z,99.90
2022-12-27T17:55:38.960Z,99.90
2022-12-27T17:58:09.580Z,99.90
2022-12-27T18:00:50.116Z,99.90
2022-12-27T18:03:17.661Z,99.90
2022-12-27T18:05:47.413Z,99.30
2022-12-27T18:08:28.896Z,97.30
2022-12-27T18:10:59.978Z,96.90
2022-12-27T18:13:29.856Z,96.80
2022-12-27T18:15:57.877Z,97.70
2022-12-27T18:18:34.994Z,98.80
2022-12-27T18:21:04.428Z,96.90
2022-12-27T18:23:43.262Z,97.80
2022-12-27T18:26:13.770Z,99.90
2022-12-27T18:28:42.751Z,99.90
2022-12-27T18:31:51.004Z,99.90
2022-12-27T18:34:23.458Z,99.90
2022-12-27T18:37:03.126Z,99.90
2022-12-27T18:39:35.908Z,99.90
2022-12-27T18:42:12.034Z,99.90
2022-12-27T18:44:48.212Z,99.90
2022-12-27T18:47:24.124Z,99.90
2022-12-27T18:50:03.571Z,99.90
2022-12-27T18:52:33.992Z,99.90
2022-12-27T18:55:26.930Z,99.90
2022-12-27T18:58:20.490Z,99.90
2022-12-27T19:00:55.472Z,99.90
2022-12-27T19:03:22.704Z,99.90
2022-12-27T19:06:00.824Z,99.90
2022-12-27T19:08:34.600Z,99.90
2022-12-27T19:11:02.562Z,99.90
2022-12-27T19:13:51.876Z,99.90
2022-12-27T19:16:34.858Z,99.90
2022-12-27T19:19:10.623Z,99.90
2022-12-27T19:21:39.415Z,99.90
2022-12-27T19:24:27.537Z,99.90
2022-12-27T19:27:03.630Z,99.90
2022-12-27T19:29:37.887Z,99.90
2022-12-27T19:32:10.578Z,99.90
2022-12-27T19:34:48.554Z,99.90
2022-12-27T19:37:15.861Z,99.90
2022-12-27T19:39:45.670Z,99.90
2022-12-27T19:42:17.080Z,99.90
2022-12-27T19:44:44.377Z,99.90
2022-12-27T19:47:14.673Z,99.90
2022-12-27T19:49:45.552Z,99.90
2022-12-27T19:52:22.875Z,99.90
2022-12-27T19:54:51.574Z,99.90
2022-12-27T19:57:18.722Z,99.90
2022-12-27T19:59:45.756Z,95.20
2022-12-27T20:02:12.989Z,96.20
2022-12-27T20:04:40.367Z,99.90
2022-12-27T20:07:10.696Z,96.90
2022-12-27T20:09:37.812Z,97.20
2022-12-27T20:12:05.046Z,96.70
2022-12-27T20:14:32.081Z,95.70
2022-12-27T20:16:59.193Z,95.00
2022-12-27T20:19:26.226Z,96.20
2022-12-27T20:21:53.329Z,94.60
2022-12-27T20:24:20.356Z,93.70
2022-12-27T20:26:47.497Z,94.70
2022-12-27T20:29:15.410Z,94.80
2022-12-27T20:31:46.314Z,96.50
2022-12-27T20:34:14.036Z,94.70
2022-12-27T20:36:42.116Z,95.80
2022-12-27T20:39:09.768Z,98.60
2022-12-27T20:41:36.960Z,98.30
2022-12-27T20:44:04.152Z,98.90
2022-12-27T20:46:31.228Z,99.40
2022-12-27T20:48:58.176Z,99.90
2022-12-27T20:51:27.627Z,99.90
2022-12-27T20:53:59.608Z,99.90
2022-12-27T20:56:26.932Z,99.90
2022-12-27T20:58:56.976Z,99.90
2022-12-27T21:01:26.482Z,99.90
2022-12-27T21:03:56.958Z,98.90
2022-12-27T21:06:26.263Z,95.60
2022-12-27T21:08:57.294Z,91.70
2022-12-27T21:11:28.169Z,91.90
2022-12-27T21:13:55.756Z,90.60
2022-12-27T21:16:28.801Z,90.40
2022-12-27T21:18:56.587Z,91.40
2022-12-27T21:21:28.589Z,92.80
2022-12-27T21:23:57.588Z,92.90
2022-12-27T21:26:30.721Z,95.40
2022-12-27T21:28:58.219Z,92.80
2022-12-27T21:31:25.516Z,91.30
2022-12-27T21:33:52.998Z,90.30
2022-12-27T21:36:23.010Z,90.20
2022-12-27T21:38:50.439Z,90.20
2022-12-27T21:41:20.078Z,90.10
2022-12-27T21:43:49.240Z,88.70
2022-12-27T21:46:24.363Z,89.00
2022-12-27T21:48:59.725Z,88.80
2022-12-27T21:51:28.229Z,87.90
2022-12-27T21:53:55.768Z,90.70
2022-12-27T21:56:23.205Z,93.90
2022-12-27T21:58:50.469Z,95.00
2022-12-27T22:01:22.152Z,95.40
2022-12-27T22:03:51.159Z,95.90
2022-12-27T22:06:21.040Z,94.00
2022-12-27T22:08:51.326Z,92.40
2022-12-27T22:11:19.985Z,92.60
2022-12-27T22:13:47.634Z,92.60
2022-12-27T22:16:20.884Z,93.10
2022-12-27T22:18:48.676Z,93.80
2022-12-27T22:21:18.302Z,92.70
2022-12-27T22:23:48.919Z,94.10
2022-12-27T22:26:22.550Z,96.50
2022-12-27T22:28:50.700Z,97.40
2022-12-27T22:31:23.644Z,97.30
2022-12-27T22:33:52.447Z,97.30
2022-12-27T22:36:24.681Z,96.80
2022-12-27T22:38:53.762Z,98.20
2022-12-27T22:41:29.113Z,97.70
2022-12-27T22:44:01.761Z,98.10
2022-12-27T22:46:51.337Z,98.60
2022-12-27T22:49:17.913Z,99.90
2022-12-27T22:51:44.963Z,99.90
2022-12-27T22:54:12.213Z,99.90
2022-12-27T22:56:42.161Z,99.90
2022-12-27T22:59:14.986Z,99.90
2022-12-27T23:01:43.381Z,99.90
2022-12-27T23:04:12.799Z,99.90
2022-12-27T23:06:40.911Z,99.90
2022-12-27T23:09:08.730Z,99.90
2022-12-27T23:11:38.743Z,99.90
2022-12-27T23:14:12.136Z,99.90
2022-12-27T23:16:42.229Z,99.90
2022-12-27T23:19:10.171Z,99.90
2022-12-27T23:21:37.573Z,99.90
2022-12-27T23:24:05.211Z,99.90
2022-12-27T23:26:32.861Z,99.90
2022-12-27T23:28:59.956Z,99.90
2022-12-27T23:31:27.987Z,99.90
2022-12-27T23:33:55.750Z,99.90
2022-12-27T23:36:23.235Z,99.90
2022-12-27T23:38:50.971Z,99.90
2022-12-27T23:41:23.296Z,99.90
2022-12-27T23:43:53.239Z,99.90
2022-12-27T23:46:28.852Z,99.90
2022-12-27T23:48:58.302Z,99.90
2022-12-27T23:51:26.413Z,99.90
2022-12-27T23:53:53.883Z,99.90
2022-12-27T23:56:22.614Z,99.90
2022-12-27T23:58:51.454Z,99.90
