createdAt,value
2019-02-04T00:01:17.302Z,31.70
2019-02-04T00:03:52.750Z,31.70
2019-02-04T00:06:27.459Z,31.70
2019-02-04T00:09:02.524Z,31.70
2019-02-04T00:11:37.191Z,31.70
2019-02-04T00:14:11.832Z,31.70
2019-02-04T00:16:46.755Z,31.70
2019-02-04T00:19:22.029Z,31.70
2019-02-04T00:21:57.083Z,31.70
2019-02-04T00:24:32.819Z,31.70
2019-02-04T00:27:07.725Z,31.70
2019-02-04T00:29:42.643Z,31.70
2019-02-04T00:32:17.592Z,31.70
2019-02-04T00:34:52.863Z,31.60
2019-02-04T00:37:27.156Z,31.60
2019-02-04T00:40:01.807Z,31.70
2019-02-04T00:42:36.673Z,31.60
2019-02-04T00:45:12.409Z,31.70
2019-02-04T00:47:46.684Z,31.70
2019-02-04T00:50:21.861Z,31.70
2019-02-04T00:52:56.108Z,31.70
2019-02-04T00:55:31.082Z,31.70
2019-02-04T00:58:06.249Z,31.70
2019-02-04T01:00:41.215Z,31.70
2019-02-04T01:03:15.779Z,31.70
2019-02-04T01:05:50.844Z,31.70
2019-02-04T01:08:25.527Z,31.80
2019-02-04T01:11:00.425Z,31.80
2019-02-04T01:13:35.030Z,31.80
2019-02-04T01:18:53.631Z,31.80
2019-02-04T01:21:28.267Z,31.80
2019-02-04T01:24:02.874Z,31.80
2019-02-04T01:26:37.502Z,31.80
2019-02-04T01:29:12.674Z,31.80
2019-02-04T01:31:48.145Z,31.90
2019-02-04T01:34:23.954Z,31.90
2019-02-04T01:36:58.804Z,31.90
2019-02-04T01:39:33.230Z,31.90
2019-02-04T01:42:25.946Z,32.00
2019-02-04T01:45:00.404Z,32.00
2019-02-04T01:47:35.128Z,32.00
2019-02-04T01:50:10.289Z,32.10
2019-02-04T01:52:45.552Z,32.10
2019-02-04T01:55:20.138Z,32.10
2019-02-04T01:57:59.232Z,32.10
2019-02-04T02:00:35.740Z,32.10
2019-02-04T02:03:10.842Z,32.10
2019-02-04T02:05:45.428Z,32.20
2019-02-04T02:08:20.134Z,32.20
2019-02-04T02:11:13.918Z,32.20
2019-02-04T02:13:48.040Z,32.30
2019-02-04T02:16:24.073Z,32.30
2019-02-04T02:18:59.010Z,32.30
2019-02-04T02:21:33.755Z,32.30
2019-02-04T02:24:08.333Z,32.30
2019-02-04T02:26:42.875Z,32.30
2019-02-04T02:29:19.160Z,32.20
2019-02-04T02:31:54.055Z,32.30
2019-02-04T02:34:29.314Z,32.30
2019-02-04T02:37:04.500Z,32.30
2019-02-04T02:39:39.400Z,32.30
2019-02-04T02:42:14.495Z,32.30
2019-02-04T02:44:49.395Z,32.30
2019-02-04T02:47:25.330Z,32.30
2019-02-04T02:50:01.251Z,32.30
2019-02-04T02:52:36.268Z,32.30
2019-02-04T02:55:12.158Z,32.30
2019-02-04T02:57:47.956Z,32.30
2019-02-04T03:00:24.602Z,32.30
2019-02-04T03:02:58.872Z,32.30
2019-02-04T03:05:33.383Z,32.30
2019-02-04T03:08:08.295Z,32.30
2019-02-04T03:10:42.956Z,32.30
2019-02-04T03:13:17.572Z,32.40
2019-02-04T03:15:52.673Z,32.30
2019-02-04T03:18:30.375Z,32.30
2019-02-04T03:21:04.663Z,32.40
2019-02-04T03:23:39.285Z,32.30
2019-02-04T03:26:15.062Z,32.40
2019-02-04T03:28:49.203Z,32.40
2019-02-04T03:31:23.921Z,32.40
2019-02-04T03:33:58.933Z,32.40
2019-02-04T03:36:33.991Z,32.40
2019-02-04T03:39:11.102Z,32.50
2019-02-04T03:41:45.985Z,32.50
2019-02-04T03:44:20.933Z,32.50
2019-02-04T03:46:55.610Z,32.50
2019-02-04T03:49:30.971Z,32.50
2019-02-04T03:52:05.652Z,32.60
2019-02-04T03:54:40.679Z,32.60
2019-02-04T03:57:15.303Z,32.60
2019-02-04T03:59:50.946Z,32.60
2019-02-04T04:02:25.701Z,32.70
2019-02-04T04:05:00.876Z,32.70
2019-02-04T04:07:35.647Z,32.70
2019-02-04T04:10:10.984Z,32.80
2019-02-04T04:12:45.450Z,32.80
2019-02-04T04:15:21.776Z,32.80
2019-02-04T04:18:16.269Z,32.80
2019-02-04T04:20:51.279Z,32.80
2019-02-04T04:23:27.414Z,32.90
2019-02-04T04:26:02.945Z,32.90
2019-02-04T04:28:37.512Z,32.90
2019-02-04T04:31:12.406Z,33.00
2019-02-04T04:33:46.854Z,33.00
2019-02-04T04:36:21.974Z,33.00
2019-02-04T04:38:56.336Z,33.00
2019-02-04T04:41:31.277Z,33.00
2019-02-04T04:44:06.467Z,33.10
2019-02-04T04:46:41.484Z,33.10
2019-02-04T04:49:16.537Z,33.10
2019-02-04T04:51:51.746Z,33.10
2019-02-04T04:54:26.997Z,33.20
2019-02-04T04:57:02.395Z,33.20
2019-02-04T04:59:37.310Z,33.20
2019-02-04T05:02:13.976Z,33.20
2019-02-04T05:04:48.543Z,33.20
2019-02-04T05:07:23.572Z,33.30
2019-02-04T05:09:58.233Z,33.30
2019-02-04T05:12:33.716Z,33.40
2019-02-04T05:15:09.513Z,33.30
2019-02-04T05:17:44.421Z,33.40
2019-02-04T05:20:19.132Z,33.40
2019-02-04T05:22:54.139Z,33.40
2019-02-04T05:25:28.794Z,33.40
2019-02-04T05:28:03.535Z,33.50
2019-02-04T05:30:38.483Z,33.50
2019-02-04T05:33:13.278Z,33.50
2019-02-04T05:35:50.209Z,33.60
2019-02-04T05:38:25.130Z,33.60
2019-02-04T05:40:59.897Z,33.60
2019-02-04T05:43:34.884Z,33.60
2019-02-04T05:46:09.542Z,33.60
2019-02-04T05:48:49.391Z,33.70
2019-02-04T05:51:20.127Z,33.80
2019-02-04T05:53:54.871Z,33.70
2019-02-04T05:56:29.571Z,33.80
2019-02-04T05:59:04.931Z,33.80
2019-02-04T06:01:40.100Z,33.80
2019-02-04T06:04:14.271Z,33.80
2019-02-04T06:06:49.125Z,33.80
2019-02-04T06:09:25.831Z,33.80
2019-02-04T06:12:00.730Z,33.90
2019-02-04T06:14:35.063Z,33.90
2019-02-04T06:17:09.816Z,33.90
2019-02-04T06:19:44.242Z,33.90
2019-02-04T06:22:19.447Z,33.90
2019-02-04T06:24:53.901Z,33.90
2019-02-04T06:27:28.983Z,33.80
2019-02-04T06:30:03.419Z,33.80
2019-02-04T06:32:38.613Z,33.90
2019-02-04T06:35:13.027Z,34.00
2019-02-04T06:37:49.958Z,34.00
2019-02-04T06:40:25.273Z,34.10
2019-02-04T06:43:00.422Z,34.10
2019-02-04T06:45:54.467Z,34.20
2019-02-04T06:48:28.895Z,34.20
2019-02-04T06:51:03.684Z,34.20
2019-02-04T06:53:37.888Z,34.20
2019-02-04T06:56:12.842Z,34.30
2019-02-04T06:58:47.690Z,34.30
2019-02-04T07:01:22.247Z,34.30
2019-02-04T07:03:57.002Z,34.30
2019-02-04T07:06:32.137Z,34.30
2019-02-04T07:09:25.700Z,34.30
2019-02-04T07:12:00.699Z,34.30
2019-02-04T07:14:35.590Z,34.30
2019-02-04T07:17:10.317Z,34.30
2019-02-04T07:19:44.684Z,34.30
2019-02-04T07:22:19.661Z,34.30
2019-02-04T07:25:13.522Z,34.40
2019-02-04T07:27:48.817Z,34.40
2019-02-04T07:30:24.794Z,34.40
2019-02-04T07:33:00.240Z,34.40
2019-02-04T07:35:34.856Z,34.40
2019-02-04T07:38:10.254Z,34.40
2019-02-04T07:40:44.576Z,34.40
2019-02-04T07:43:28.027Z,34.40
2019-02-04T07:46:03.073Z,34.50
2019-02-04T07:48:37.707Z,34.50
2019-02-04T07:51:12.724Z,34.40
2019-02-04T07:54:04.723Z,34.50
2019-02-04T07:56:39.174Z,34.50
2019-02-04T07:59:13.962Z,34.50
2019-02-04T08:01:48.463Z,34.50
2019-02-04T08:04:23.114Z,34.60
2019-02-04T08:06:57.626Z,34.50
2019-02-04T08:09:32.470Z,34.50
2019-02-04T08:12:07.220Z,34.60
2019-02-04T08:14:45.102Z,34.60
2019-02-04T08:17:37.078Z,34.60
2019-02-04T08:20:11.518Z,34.60
2019-02-04T08:22:46.463Z,34.60
2019-02-04T08:25:21.330Z,34.60
2019-02-04T08:27:56.368Z,34.60
2019-02-04T08:30:37.760Z,34.60
2019-02-04T08:33:11.347Z,34.60
2019-02-04T08:35:46.927Z,34.60
2019-02-04T08:38:22.035Z,34.60
2019-02-04T08:40:56.625Z,34.60
2019-02-04T08:43:31.400Z,34.60
2019-02-04T08:46:06.044Z,34.70
2019-02-04T08:48:40.538Z,34.70
2019-02-04T08:51:15.812Z,34.60
2019-02-04T08:53:49.811Z,34.70
2019-02-04T08:56:24.381Z,34.70
2019-02-04T08:58:59.280Z,34.70
2019-02-04T09:01:33.938Z,34.70
2019-02-04T09:04:08.638Z,34.70
2019-02-04T09:06:43.146Z,34.80
2019-02-04T09:09:18.556Z,34.70
2019-02-04T09:11:53.074Z,34.80
2019-02-04T09:14:27.781Z,34.80
2019-02-04T09:17:02.823Z,34.80
2019-02-04T09:19:37.266Z,34.80
2019-02-04T09:22:31.300Z,34.80
2019-02-04T09:25:05.929Z,34.80
2019-02-04T09:27:40.399Z,34.80
2019-02-04T09:30:20.875Z,34.80
2019-02-04T09:32:55.317Z,34.80
2019-02-04T09:35:47.898Z,34.80
2019-02-04T09:38:22.656Z,34.80
2019-02-04T09:41:01.396Z,34.80
2019-02-04T09:43:36.124Z,34.80
2019-02-04T09:46:10.497Z,34.80
2019-02-04T09:48:50.501Z,34.80
2019-02-04T09:51:25.220Z,34.80
2019-02-04T09:53:59.841Z,34.80
2019-02-04T09:56:34.381Z,34.80
2019-02-04T09:59:09.616Z,34.80
2019-02-04T10:01:44.608Z,34.70
2019-02-04T10:04:19.764Z,34.80
2019-02-04T10:06:55.425Z,34.80
2019-02-04T10:09:30.104Z,34.80
2019-02-04T10:12:04.758Z,34.80
2019-02-04T10:14:39.065Z,34.80
2019-02-04T10:17:13.894Z,34.80
2019-02-04T10:19:50.379Z,34.80
2019-02-04T10:22:25.544Z,34.80
2019-02-04T10:25:00.210Z,34.70
2019-02-04T10:27:37.436Z,34.70
2019-02-04T10:30:16.071Z,34.70
2019-02-04T10:32:52.783Z,34.70
2019-02-04T10:35:29.745Z,34.70
2019-02-04T10:38:04.540Z,34.70
2019-02-04T10:40:39.486Z,34.70
2019-02-04T10:43:14.637Z,34.70
2019-02-04T10:46:07.123Z,34.70
2019-02-04T10:48:41.697Z,34.70
2019-02-04T10:51:16.278Z,34.70
2019-02-04T10:53:51.214Z,34.60
2019-02-04T10:56:26.138Z,34.60
2019-02-04T10:59:00.716Z,34.60
2019-02-04T11:01:35.811Z,34.60
2019-02-04T11:04:10.423Z,34.60
2019-02-04T11:06:45.024Z,34.60
2019-02-04T11:09:19.876Z,34.60
2019-02-04T11:12:12.447Z,34.60
2019-02-04T11:14:47.084Z,34.60
2019-02-04T11:17:21.905Z,34.60
2019-02-04T11:19:56.679Z,34.60
2019-02-04T11:22:32.011Z,34.60
2019-02-04T11:25:06.837Z,34.50
2019-02-04T11:27:41.499Z,34.50
2019-02-04T11:30:24.196Z,34.50
2019-02-04T11:32:59.362Z,34.50
2019-02-04T11:35:33.994Z,34.50
2019-02-04T11:38:08.863Z,34.40
2019-02-04T11:41:03.563Z,34.40
2019-02-04T11:43:38.958Z,34.40
2019-02-04T11:46:13.744Z,34.40
2019-02-04T11:48:48.426Z,34.40
2019-02-04T11:51:23.203Z,34.40
2019-02-04T11:54:17.348Z,34.40
2019-02-04T11:56:51.955Z,34.30
2019-02-04T11:59:26.838Z,34.30
2019-02-04T12:02:01.199Z,34.30
2019-02-04T12:04:36.002Z,34.30
2019-02-04T12:07:11.048Z,34.20
2019-02-04T12:09:45.890Z,34.20
2019-02-04T12:12:20.136Z,34.00
2019-02-04T12:15:14.511Z,33.90
2019-02-04T12:17:49.037Z,33.70
2019-02-04T12:20:23.851Z,33.50
2019-02-04T12:22:58.379Z,33.30
2019-02-04T12:25:33.160Z,33.10
2019-02-04T12:28:07.741Z,32.80
2019-02-04T12:30:43.705Z,32.60
2019-02-04T12:33:18.852Z,32.40
2019-02-04T12:35:53.953Z,32.20
2019-02-04T12:38:29.670Z,32.00
2019-02-04T12:41:04.515Z,31.80
2019-02-04T12:43:38.852Z,31.70
2019-02-04T12:46:13.559Z,31.60
2019-02-04T12:48:48.185Z,31.50
2019-02-04T12:51:33.345Z,31.30
2019-02-04T12:53:59.126Z,31.20
2019-02-04T12:56:33.654Z,31.10
2019-02-04T12:59:08.380Z,31.10
2019-02-04T13:01:42.916Z,31.00
2019-02-04T13:04:20.210Z,30.80
2019-02-04T13:06:54.364Z,30.80
2019-02-04T13:09:29.620Z,30.80
2019-02-04T13:12:04.388Z,30.70
2019-02-04T13:14:42.523Z,30.70
2019-02-04T13:17:16.924Z,30.60
2019-02-04T13:19:51.652Z,30.60
2019-02-04T13:22:26.785Z,30.60
2019-02-04T13:25:11.334Z,30.50
2019-02-04T13:27:53.406Z,30.50
2019-02-04T13:30:29.580Z,30.50
2019-02-04T13:33:04.287Z,30.50
2019-02-04T13:35:39.212Z,30.50
2019-02-04T13:38:14.082Z,30.40
2019-02-04T13:40:49.043Z,30.40
2019-02-04T13:43:23.881Z,30.40
2019-02-04T13:45:59.768Z,30.40
2019-02-04T13:48:34.209Z,30.40
2019-02-04T13:51:09.205Z,30.40
2019-02-04T13:53:43.970Z,30.30
2019-02-04T13:56:18.746Z,30.30
2019-02-04T13:58:53.663Z,30.40
2019-02-04T14:01:29.318Z,30.40
2019-02-04T14:04:04.447Z,30.50
2019-02-04T14:06:39.040Z,30.60
2019-02-04T14:09:20.942Z,30.60
2019-02-04T14:11:56.150Z,30.80
2019-02-04T14:14:31.667Z,30.90
2019-02-04T14:17:06.333Z,31.00
2019-02-04T14:19:41.061Z,31.10
2019-02-04T14:22:15.890Z,31.20
2019-02-04T14:24:52.272Z,31.30
2019-02-04T14:27:27.475Z,31.40
2019-02-04T14:30:02.245Z,31.50
2019-02-04T14:32:36.860Z,31.60
2019-02-04T14:35:12.084Z,31.70
2019-02-04T14:37:46.560Z,31.70
2019-02-04T14:40:21.340Z,31.80
2019-02-04T14:43:01.487Z,31.90
2019-02-04T14:46:09.685Z,32.00
2019-02-04T14:49:27.375Z,32.00
2019-02-04T14:52:42.929Z,32.10
2019-02-04T14:55:43.997Z,32.10
2019-02-04T14:58:48.122Z,32.20
2019-02-04T15:02:14.160Z,32.20
2019-02-04T15:08:52.126Z,32.30
2019-02-04T15:12:13.606Z,32.30
2019-02-04T15:15:12.957Z,32.30
2019-02-04T15:18:18.227Z,32.40
2019-02-04T15:21:26.636Z,32.40
2019-02-04T15:24:32.299Z,32.40
2019-02-04T15:27:43.346Z,32.40
2019-02-04T15:30:43.375Z,32.40
2019-02-04T15:34:02.999Z,32.40
2019-02-04T15:36:53.134Z,32.40
2019-02-04T15:40:12.576Z,32.50
2019-02-04T15:43:30.016Z,32.50
2019-02-04T15:46:32.039Z,32.50
2019-02-04T15:50:00.003Z,32.50
2019-02-04T15:52:44.856Z,32.50
2019-02-04T15:55:17.063Z,32.50
2019-02-04T15:57:51.243Z,32.50
2019-02-04T16:00:27.351Z,32.50
2019-02-04T16:03:02.704Z,32.60
2019-02-04T16:05:37.108Z,32.60
2019-02-04T16:08:12.382Z,32.60
2019-02-04T16:10:46.669Z,32.60
2019-02-04T16:13:21.555Z,32.60
2019-02-04T16:15:56.647Z,32.60
2019-02-04T16:18:31.541Z,32.70
2019-02-04T16:21:07.074Z,32.60
2019-02-04T16:23:41.735Z,32.70
2019-02-04T16:26:16.621Z,32.70
2019-02-04T16:28:51.290Z,32.70
2019-02-04T16:31:28.469Z,32.70
2019-02-04T16:34:02.366Z,32.70
2019-02-04T16:36:36.803Z,32.70
2019-02-04T16:39:14.174Z,32.70
2019-02-04T16:42:07.862Z,32.70
2019-02-04T16:44:42.768Z,32.70
2019-02-04T16:47:17.632Z,32.70
2019-02-04T16:49:52.189Z,32.70
2019-02-04T16:52:26.934Z,32.70
2019-02-04T16:55:01.816Z,32.70
2019-02-04T16:57:36.813Z,32.70
2019-02-04T17:00:15.681Z,32.70
2019-02-04T17:02:53.935Z,32.70
2019-02-04T17:05:29.593Z,32.70
2019-02-04T17:08:03.923Z,32.70
2019-02-04T17:10:38.784Z,32.70
2019-02-04T17:13:13.977Z,32.70
2019-02-04T17:15:48.932Z,32.70
2019-02-04T17:18:23.721Z,32.70
2019-02-04T17:20:59.717Z,32.70
2019-02-04T17:23:34.369Z,32.60
2019-02-04T17:26:09.437Z,32.70
2019-02-04T17:28:44.250Z,32.70
2019-02-04T17:31:19.170Z,32.60
2019-02-04T17:33:53.882Z,32.60
2019-02-04T17:36:28.758Z,32.70
2019-02-04T17:39:03.572Z,32.70
2019-02-04T17:41:38.098Z,32.70
2019-02-04T17:44:13.110Z,32.60
2019-02-04T17:46:47.935Z,32.60
2019-02-04T17:49:22.698Z,32.60
2019-02-04T17:51:57.447Z,32.60
2019-02-04T17:54:32.584Z,32.60
2019-02-04T17:57:07.634Z,32.60
2019-02-04T18:00:00.834Z,32.60
2019-02-04T18:02:36.067Z,32.60
2019-02-04T18:05:10.673Z,32.60
2019-02-04T18:07:45.428Z,32.60
2019-02-04T18:10:20.133Z,32.60
2019-02-04T18:12:55.446Z,32.60
2019-02-04T18:15:30.469Z,32.60
2019-02-04T18:18:05.317Z,32.60
2019-02-04T18:20:40.589Z,32.60
2019-02-04T18:23:15.268Z,32.60
2019-02-04T18:25:50.764Z,32.60
2019-02-04T18:28:25.646Z,32.60
2019-02-04T18:31:03.764Z,32.60
2019-02-04T18:33:38.981Z,32.60
2019-02-04T18:36:34.614Z,32.60
2019-02-04T18:39:11.941Z,32.60
2019-02-04T18:41:46.676Z,32.50
2019-02-04T18:44:21.562Z,32.60
2019-02-04T18:47:06.165Z,32.60
2019-02-04T18:49:40.736Z,32.50
2019-02-04T18:52:15.577Z,32.60
2019-02-04T18:54:50.350Z,32.50
2019-02-04T18:57:25.104Z,32.60
2019-02-04T19:00:02.183Z,32.60
2019-02-04T19:02:39.017Z,32.50
2019-02-04T19:05:13.140Z,32.50
2019-02-04T19:07:48.360Z,32.50
2019-02-04T19:10:23.745Z,32.50
2019-02-04T19:12:58.406Z,32.50
2019-02-04T19:15:33.219Z,32.50
2019-02-04T19:18:10.538Z,32.50
2019-02-04T19:20:45.202Z,32.50
2019-02-04T19:23:23.406Z,32.50
2019-02-04T19:25:57.896Z,32.50
2019-02-04T19:28:33.424Z,32.50
2019-02-04T19:31:30.394Z,32.50
2019-02-04T19:34:04.810Z,32.50
2019-02-04T19:36:39.362Z,32.50
2019-02-04T19:39:14.730Z,32.50
2019-02-04T19:41:49.178Z,32.50
2019-02-04T19:44:24.714Z,32.50
2019-02-04T19:46:59.418Z,32.50
2019-02-04T19:49:34.564Z,32.40
2019-02-04T19:52:08.771Z,32.40
2019-02-04T19:54:43.813Z,32.40
2019-02-04T19:57:18.410Z,32.40
2019-02-04T19:59:53.018Z,32.40
2019-02-04T20:02:27.611Z,32.40
2019-02-04T20:05:02.333Z,32.40
2019-02-04T20:07:36.909Z,32.40
2019-02-04T20:10:14.969Z,32.40
2019-02-04T20:15:33.490Z,32.40
2019-02-04T20:18:08.590Z,32.40
2019-02-04T20:20:43.164Z,32.40
2019-02-04T20:23:18.077Z,32.40
2019-02-04T20:25:53.413Z,32.40
2019-02-04T20:28:27.958Z,32.40
2019-02-04T20:31:02.742Z,32.40
2019-02-04T20:33:37.797Z,32.40
2019-02-04T20:36:12.672Z,32.40
2019-02-04T20:39:06.290Z,32.40
2019-02-04T20:41:40.946Z,32.40
2019-02-04T20:44:15.367Z,32.40
2019-02-04T20:46:50.072Z,32.40
2019-02-04T20:49:24.938Z,32.30
2019-02-04T20:51:59.718Z,32.40
2019-02-04T20:54:44.551Z,32.30
2019-02-04T20:57:10.192Z,32.30
2019-02-04T20:59:44.683Z,32.30
2019-02-04T21:02:19.543Z,32.30
2019-02-04T21:04:54.297Z,32.30
2019-02-04T21:07:29.125Z,32.30
2019-02-04T21:10:04.820Z,32.30
2019-02-04T21:12:39.797Z,32.30
2019-02-04T21:15:14.858Z,32.30
2019-02-04T21:17:49.998Z,32.30
2019-02-04T21:20:26.076Z,32.30
2019-02-04T21:23:00.788Z,32.30
2019-02-04T21:25:35.391Z,32.30
2019-02-04T21:28:09.834Z,32.30
2019-02-04T21:30:46.430Z,32.30
2019-02-04T21:33:21.243Z,32.30
2019-02-04T21:35:56.128Z,32.30
2019-02-04T21:38:30.946Z,32.30
2019-02-04T21:41:06.182Z,32.30
2019-02-04T21:43:40.790Z,32.30
2019-02-04T21:46:15.239Z,32.20
2019-02-04T21:48:53.232Z,32.20
2019-02-04T21:51:28.176Z,32.20
2019-02-04T21:54:03.172Z,32.20
2019-02-04T21:56:39.476Z,32.20
2019-02-04T21:59:13.978Z,32.20
2019-02-04T22:02:07.654Z,32.20
2019-02-04T22:04:42.706Z,32.20
2019-02-04T22:07:17.343Z,32.20
2019-02-04T22:09:51.988Z,32.20
2019-02-04T22:12:27.643Z,32.20
2019-02-04T22:15:02.639Z,32.20
2019-02-04T22:17:38.070Z,32.10
2019-02-04T22:20:13.178Z,32.20
2019-02-04T22:22:49.523Z,32.10
2019-02-04T22:25:25.222Z,32.10
2019-02-04T22:28:00.105Z,32.20
2019-02-04T22:30:35.345Z,32.20
2019-02-04T22:33:10.040Z,32.10
2019-02-04T22:35:44.889Z,32.10
2019-02-04T22:38:20.481Z,32.20
2019-02-04T22:41:14.450Z,32.10
2019-02-04T22:43:49.037Z,32.10
2019-02-04T22:46:23.466Z,32.10
2019-02-04T22:48:58.281Z,32.10
2019-02-04T22:51:32.780Z,32.10
2019-02-04T22:54:06.892Z,32.10
2019-02-04T22:56:41.383Z,32.10
2019-02-04T22:59:16.506Z,32.10
2019-02-04T23:02:01.177Z,32.10
2019-02-04T23:04:36.119Z,32.10
2019-02-04T23:07:10.950Z,32.10
2019-02-04T23:09:46.080Z,32.10
2019-02-04T23:12:20.622Z,32.10
2019-02-04T23:14:55.320Z,32.10
2019-02-04T23:17:30.134Z,32.10
2019-02-04T23:20:05.224Z,32.10
2019-02-04T23:22:39.716Z,32.10
2019-02-04T23:25:15.059Z,32.10
2019-02-04T23:27:49.714Z,32.10
2019-02-04T23:30:24.908Z,32.00
2019-02-04T23:33:00.126Z,32.00
2019-02-04T23:35:34.714Z,32.00
2019-02-04T23:38:09.864Z,32.00
2019-02-04T23:40:44.488Z,32.00
2019-02-04T23:43:19.678Z,32.00
2019-02-04T23:45:54.010Z,32.00
2019-02-04T23:48:28.915Z,32.00
2019-02-04T23:51:03.384Z,32.00
2019-02-04T23:53:39.979Z,32.00
2019-02-04T23:56:15.079Z,32.00
2019-02-04T23:58:49.593Z,32.00
