createdAt,value
2022-10-02T00:01:33.547Z,1596.29089
2022-10-02T00:16:36.160Z,1366.80029
2022-10-02T00:31:38.685Z,1111.95166
2022-10-02T00:46:41.113Z,835.54858
2022-10-02T01:01:43.520Z,542.66284
2022-10-02T01:16:45.855Z,264.99188
2022-10-02T01:31:48.239Z,76.07423
2022-10-02T01:46:50.555Z,8.87533
2022-10-02T02:01:52.886Z,0
2022-10-02T02:16:55.335Z,0
2022-10-02T02:31:57.959Z,0
2022-10-02T02:47:00.278Z,0
2022-10-02T03:02:02.749Z,0
2022-10-02T03:17:05.078Z,0
2022-10-02T03:32:07.366Z,0
2022-10-02T03:47:09.675Z,0
2022-10-02T04:02:11.927Z,0
2022-10-02T04:17:14.240Z,0
2022-10-02T04:32:16.541Z,0
2022-10-02T04:47:18.842Z,0
2022-10-02T05:02:21.304Z,0
2022-10-02T05:17:23.657Z,0
2022-10-02T05:32:25.965Z,0
2022-10-02T05:47:28.395Z,0
2022-10-02T06:02:32.646Z,0
2022-10-02T06:17:38.059Z,0
2022-10-02T06:32:40.580Z,0
2022-10-02T06:47:43.023Z,0
2022-10-02T07:02:45.357Z,0
2022-10-02T07:17:47.668Z,0
2022-10-02T07:32:49.920Z,0
2022-10-02T07:47:52.182Z,0
2022-10-02T08:02:54.664Z,0
2022-10-02T08:18:03.842Z,0
2022-10-02T08:33:19.194Z,0
2022-10-02T08:48:21.556Z,0
2022-10-02T09:03:23.862Z,0
2022-10-02T09:18:26.161Z,0
2022-10-02T09:33:28.457Z,0
2022-10-02T09:48:30.710Z,0
2022-10-02T10:03:33.054Z,0
2022-10-02T10:18:35.369Z,0
2022-10-02T10:33:37.745Z,0
2022-10-02T10:48:40.015Z,0
2022-10-02T11:03:42.481Z,0
2022-10-02T11:18:44.774Z,0
2022-10-02T11:33:47.030Z,0
2022-10-02T11:48:49.483Z,0
2022-10-02T12:03:51.821Z,0
2022-10-02T12:18:54.155Z,0
2022-10-02T12:33:56.871Z,0
2022-10-02T12:48:59.328Z,0
2022-10-02T13:04:01.623Z,0
2022-10-02T13:19:03.982Z,1.2679
2022-10-02T13:34:06.290Z,12.67904
2022-10-02T13:49:08.568Z,105.23602
2022-10-02T14:04:11.038Z,187.64977
2022-10-02T14:19:13.383Z,353.74515
2022-10-02T14:34:15.763Z,453.90958
2022-10-02T14:49:18.105Z,1081.52197
2022-10-02T15:04:20.436Z,3290.21045
2022-10-02T15:19:22.789Z,8123.45947
2022-10-02T15:34:25.272Z,15593.94922
2022-10-02T15:49:27.724Z,11081.47949
2022-10-02T16:04:30.063Z,9109.88867
2022-10-02T16:19:32.402Z,13457.53125
2022-10-02T16:34:34.694Z,17604.84375
2022-10-02T16:49:37.057Z,11153.75
2022-10-02T17:04:39.324Z,7938.3457
2022-10-02T17:19:41.561Z,7682.229
2022-10-02T17:34:43.860Z,6818.78662
2022-10-02T17:49:46.175Z,6757.92725
2022-10-02T18:04:48.439Z,6557.59863
2022-10-02T18:19:50.724Z,6528.43652
2022-10-02T18:34:53.158Z,6402.91406
2022-10-02T18:49:55.426Z,6282.46338
2022-10-02T19:04:57.753Z,6272.32031
2022-10-02T19:20:00.043Z,6339.51904
2022-10-02T19:35:02.363Z,6250.76562
2022-10-02T19:50:04.731Z,6244.42627
2022-10-02T20:05:07.013Z,6198.78174
2022-10-02T20:20:09.392Z,6136.6543
2022-10-02T20:35:11.714Z,6014.93555
2022-10-02T20:50:13.983Z,6079.59863
2022-10-02T21:05:16.291Z,6091.00977
2022-10-02T21:20:27.835Z,6174.69141
2022-10-02T21:35:36.098Z,6140.45801
2022-10-02T21:50:38.576Z,5847.57227
2022-10-02T22:05:40.945Z,5609.20654
2022-10-02T22:20:43.270Z,5326.46387
2022-10-02T22:35:45.597Z,5009.48779
2022-10-02T22:50:47.935Z,4734.35303
2022-10-02T23:05:50.236Z,4489.64746
2022-10-02T23:20:52.726Z,4289.31836
2022-10-02T23:35:55.040Z,3821.46216
2022-10-02T23:50:57.319Z,1903.12366
