createdAt,value
2023-05-09T00:00:21.276Z,67.77
2023-05-09T00:01:21.237Z,68.12
2023-05-09T00:02:21.198Z,68.09
2023-05-09T00:03:21.198Z,68.34
2023-05-09T00:04:21.134Z,68.27
2023-05-09T00:05:21.047Z,68.03
2023-05-09T00:06:20.994Z,68.29
2023-05-09T00:07:20.932Z,68.51
2023-05-09T00:08:20.887Z,68.39
2023-05-09T00:09:20.845Z,68.30
2023-05-09T00:10:20.778Z,68.42
2023-05-09T00:11:20.737Z,68.39
2023-05-09T00:12:20.680Z,68.32
2023-05-09T00:13:20.664Z,68.14
2023-05-09T00:14:20.589Z,68.19
2023-05-09T00:15:20.608Z,68.14
2023-05-09T00:16:20.524Z,68.12
2023-05-09T00:17:20.460Z,68.22
2023-05-09T00:18:20.387Z,68.07
2023-05-09T00:19:20.413Z,67.79
2023-05-09T00:20:20.284Z,67.78
2023-05-09T00:21:20.236Z,67.89
2023-05-09T00:22:20.183Z,67.90
2023-05-09T00:23:20.142Z,67.86
2023-05-09T00:24:20.083Z,67.72
2023-05-09T00:25:20.042Z,68.00
2023-05-09T00:26:19.973Z,68.09
2023-05-09T00:27:19.956Z,68.22
2023-05-09T00:28:19.874Z,68.53
2023-05-09T00:29:19.833Z,68.53
2023-05-09T00:30:19.794Z,68.50
2023-05-09T00:31:19.825Z,68.55
2023-05-09T00:32:19.712Z,68.68
2023-05-09T00:33:19.651Z,68.39
2023-05-09T00:34:19.617Z,68.48
2023-05-09T00:35:19.590Z,68.53
2023-05-09T00:36:19.577Z,68.81
2023-05-09T00:37:19.566Z,68.72
2023-05-09T00:38:19.504Z,68.66
2023-05-09T00:39:19.479Z,68.56
2023-05-09T00:40:19.442Z,68.37
2023-05-09T00:41:19.422Z,68.33
2023-05-09T00:42:19.408Z,68.19
2023-05-09T00:43:19.377Z,68.31
2023-05-09T00:44:19.356Z,68.19
2023-05-09T00:45:19.333Z,68.58
2023-05-09T00:46:19.360Z,68.51
2023-05-09T00:47:19.365Z,68.32
2023-05-09T00:48:19.250Z,68.48
2023-05-09T00:49:19.226Z,68.37
2023-05-09T00:50:19.218Z,68.55
2023-05-09T00:51:19.193Z,68.56
2023-05-09T00:52:19.153Z,68.48
2023-05-09T00:53:19.109Z,68.72
2023-05-09T00:54:19.089Z,68.73
2023-05-09T00:55:19.028Z,68.59
2023-05-09T00:56:19.006Z,68.53
2023-05-09T00:57:18.975Z,68.45
2023-05-09T00:58:18.957Z,68.21
2023-05-09T00:59:18.922Z,68.25
2023-05-09T01:00:18.898Z,68.25
2023-05-09T01:01:18.924Z,68.12
2023-05-09T01:02:18.901Z,67.97
2023-05-09T01:03:19.047Z,67.93
2023-05-09T01:04:18.828Z,67.97
2023-05-09T01:05:18.798Z,68.07
2023-05-09T01:06:18.795Z,68.00
2023-05-09T01:07:18.769Z,67.98
2023-05-09T01:08:18.740Z,67.84
2023-05-09T01:09:18.728Z,67.84
2023-05-09T01:10:18.712Z,67.63
2023-05-09T01:11:18.691Z,67.51
2023-05-09T01:12:18.672Z,67.79
2023-05-09T01:13:18.714Z,67.77
2023-05-09T01:14:18.625Z,67.50
2023-05-09T01:15:18.628Z,67.48
2023-05-09T01:16:18.612Z,67.55
2023-05-09T01:17:18.568Z,67.76
2023-05-09T01:18:18.562Z,67.69
2023-05-09T01:19:18.638Z,67.88
2023-05-09T01:20:18.596Z,67.77
2023-05-09T01:21:18.510Z,67.65
2023-05-09T01:22:18.500Z,67.57
2023-05-09T01:23:18.491Z,67.58
2023-05-09T01:24:18.455Z,67.71
2023-05-09T01:25:18.436Z,67.78
2023-05-09T01:26:18.418Z,67.80
2023-05-09T01:27:18.403Z,67.81
2023-05-09T01:28:18.389Z,67.95
2023-05-09T01:29:18.365Z,67.85
2023-05-09T01:30:18.362Z,67.52
2023-05-09T01:31:18.349Z,67.44
2023-05-09T01:32:18.318Z,67.56
2023-05-09T01:33:18.310Z,67.75
2023-05-09T01:34:18.293Z,67.69
2023-05-09T01:35:18.361Z,67.68
2023-05-09T01:36:18.270Z,67.75
2023-05-09T01:37:18.239Z,67.65
2023-05-09T01:38:18.231Z,67.82
2023-05-09T01:39:18.216Z,67.88
2023-05-09T01:40:18.201Z,67.90
2023-05-09T01:41:18.206Z,67.86
2023-05-09T01:42:18.192Z,67.59
2023-05-09T01:43:18.184Z,67.60
2023-05-09T01:44:18.175Z,67.44
2023-05-09T01:45:18.230Z,67.48
2023-05-09T01:46:18.179Z,67.41
2023-05-09T01:47:18.135Z,67.47
2023-05-09T01:48:18.124Z,67.37
2023-05-09T01:49:18.133Z,67.74
2023-05-09T01:50:18.081Z,67.46
2023-05-09T01:51:18.154Z,67.30
2023-05-09T01:52:18.067Z,67.30
2023-05-09T01:53:18.058Z,67.27
2023-05-09T01:54:18.044Z,67.13
2023-05-09T01:55:18.061Z,67.21
2023-05-09T01:56:18.034Z,67.21
2023-05-09T01:57:18.047Z,67.22
2023-05-09T01:58:18.022Z,67.15
2023-05-09T01:59:18.022Z,67.02
2023-05-09T02:00:17.986Z,67.33
2023-05-09T02:01:18.042Z,67.27
2023-05-09T02:02:18.026Z,67.48
2023-05-09T02:03:18.027Z,67.44
2023-05-09T02:04:18.006Z,67.41
2023-05-09T02:05:18.030Z,67.20
2023-05-09T02:06:17.939Z,66.96
2023-05-09T02:07:17.991Z,67.06
2023-05-09T02:08:17.917Z,67.20
2023-05-09T02:09:17.908Z,67.17
2023-05-09T02:10:17.923Z,67.24
2023-05-09T02:11:17.908Z,67.06
2023-05-09T02:12:17.886Z,67.14
2023-05-09T02:13:18.048Z,67.24
2023-05-09T02:14:17.878Z,67.38
2023-05-09T02:15:17.877Z,67.61
2023-05-09T02:16:19.013Z,67.45
2023-05-09T02:17:17.867Z,67.20
2023-05-09T02:18:17.805Z,67.51
2023-05-09T02:19:17.801Z,67.59
2023-05-09T02:20:17.766Z,67.54
2023-05-09T02:21:17.798Z,67.55
2023-05-09T02:22:17.791Z,67.68
2023-05-09T02:23:17.835Z,67.59
2023-05-09T02:24:17.756Z,67.70
2023-05-09T02:25:17.737Z,67.65
2023-05-09T02:26:17.717Z,67.82
2023-05-09T02:27:17.711Z,67.82
2023-05-09T02:28:17.692Z,68.19
2023-05-09T02:29:17.692Z,68.17
2023-05-09T02:30:17.672Z,68.28
2023-05-09T02:31:17.681Z,68.41
2023-05-09T02:32:17.677Z,68.33
2023-05-09T02:33:17.656Z,68.19
2023-05-09T02:34:17.653Z,68.33
2023-05-09T02:35:17.636Z,68.50
2023-05-09T02:36:17.651Z,68.47
2023-05-09T02:37:17.636Z,68.36
2023-05-09T02:38:17.628Z,68.04
2023-05-09T02:39:17.681Z,68.10
2023-05-09T02:40:17.582Z,68.09
2023-05-09T02:41:17.591Z,68.10
2023-05-09T02:42:17.619Z,68.18
2023-05-09T02:43:17.601Z,68.09
2023-05-09T02:44:17.590Z,68.00
2023-05-09T02:45:17.568Z,68.19
2023-05-09T02:46:17.601Z,68.05
2023-05-09T02:47:17.576Z,68.03
2023-05-09T02:48:17.561Z,67.98
2023-05-09T02:49:31.628Z,67.97
2023-05-09T02:50:18.509Z,68.00
2023-05-09T02:51:17.462Z,68.19
2023-05-09T02:52:17.413Z,68.26
2023-05-09T02:53:17.366Z,68.30
2023-05-09T02:54:17.325Z,68.23
2023-05-09T02:55:17.567Z,68.31
2023-05-09T02:56:17.229Z,68.41
2023-05-09T02:57:17.251Z,68.35
2023-05-09T02:58:17.154Z,68.23
2023-05-09T02:59:17.109Z,68.30
2023-05-09T03:00:17.050Z,68.49
2023-05-09T03:01:17.021Z,68.37
2023-05-09T03:02:16.985Z,68.42
2023-05-09T03:03:17.122Z,68.44
2023-05-09T03:04:16.896Z,68.41
2023-05-09T03:05:16.953Z,68.26
2023-05-09T03:06:16.890Z,68.34
2023-05-09T03:07:16.884Z,68.33
2023-05-09T03:08:16.884Z,68.43
2023-05-09T03:09:16.873Z,68.32
2023-05-09T03:10:16.887Z,68.46
2023-05-09T03:11:16.942Z,68.36
2023-05-09T03:12:16.876Z,68.22
2023-05-09T03:13:16.914Z,68.14
2023-05-09T03:14:16.897Z,68.25
2023-05-09T03:15:16.897Z,68.29
2023-05-09T03:16:16.871Z,68.16
2023-05-09T03:17:16.870Z,67.84
2023-05-09T03:18:16.877Z,67.95
2023-05-09T03:19:16.838Z,67.75
2023-05-09T03:20:16.829Z,67.77
2023-05-09T03:21:16.829Z,67.85
2023-05-09T03:22:16.846Z,67.89
2023-05-09T03:23:16.845Z,67.74
2023-05-09T03:24:16.840Z,67.98
2023-05-09T03:25:17.121Z,67.88
2023-05-09T03:26:16.849Z,67.60
2023-05-09T03:27:16.907Z,67.94
2023-05-09T03:28:16.837Z,67.94
2023-05-09T03:29:16.810Z,67.75
2023-05-09T03:30:16.822Z,67.94
2023-05-09T03:31:16.837Z,68.01
2023-05-09T03:32:16.816Z,68.13
2023-05-09T03:33:16.823Z,68.09
2023-05-09T03:34:16.836Z,68.55
2023-05-09T03:35:16.950Z,68.46
2023-05-09T03:36:16.815Z,68.21
2023-05-09T03:37:16.805Z,68.15
2023-05-09T03:38:16.801Z,67.96
2023-05-09T03:39:16.812Z,68.04
2023-05-09T03:40:16.802Z,68.13
2023-05-09T03:41:16.807Z,68.04
2023-05-09T03:42:16.803Z,67.96
2023-05-09T03:43:16.866Z,67.88
2023-05-09T03:44:16.813Z,67.51
2023-05-09T03:45:16.869Z,67.26
2023-05-09T03:46:16.873Z,67.40
2023-05-09T03:47:16.868Z,67.61
2023-05-09T03:48:16.883Z,67.77
2023-05-09T03:49:16.897Z,68.01
2023-05-09T03:50:16.910Z,68.19
2023-05-09T03:51:16.921Z,67.99
2023-05-09T03:52:16.947Z,68.23
2023-05-09T03:53:16.945Z,68.07
2023-05-09T03:54:16.939Z,67.99
2023-05-09T03:55:16.988Z,67.83
2023-05-09T03:56:17.016Z,67.78
2023-05-09T03:57:16.945Z,67.63
2023-05-09T03:58:16.931Z,67.67
2023-05-09T03:59:17.007Z,67.75
2023-05-09T04:00:16.947Z,67.82
2023-05-09T04:01:16.928Z,67.73
2023-05-09T04:02:16.948Z,67.69
2023-05-09T04:03:16.978Z,67.67
2023-05-09T04:04:16.926Z,67.75
2023-05-09T04:05:17.267Z,67.68
2023-05-09T04:06:16.917Z,67.68
2023-05-09T04:07:16.935Z,67.80
2023-05-09T04:08:16.928Z,67.64
2023-05-09T04:09:16.920Z,67.66
2023-05-09T04:10:16.913Z,67.69
2023-05-09T04:11:16.920Z,67.93
2023-05-09T04:12:16.914Z,68.20
2023-05-09T04:13:16.992Z,68.13
2023-05-09T04:14:16.932Z,68.32
2023-05-09T04:15:17.103Z,68.46
2023-05-09T04:16:16.979Z,68.36
2023-05-09T04:17:16.960Z,68.44
2023-05-09T04:18:16.958Z,68.34
2023-05-09T04:19:16.974Z,67.83
2023-05-09T04:20:16.975Z,67.87
2023-05-09T04:21:16.977Z,67.74
2023-05-09T04:22:16.965Z,67.61
2023-05-09T04:23:16.967Z,67.45
2023-05-09T04:24:16.977Z,67.48
2023-05-09T04:25:17.136Z,67.33
2023-05-09T04:26:16.955Z,67.35
2023-05-09T04:27:16.953Z,67.38
2023-05-09T04:28:16.911Z,67.58
2023-05-09T04:29:16.919Z,67.43
2023-05-09T04:30:16.913Z,67.39
2023-05-09T04:31:17.035Z,67.62
2023-05-09T04:32:16.906Z,67.75
2023-05-09T04:33:16.850Z,68.05
2023-05-09T04:34:16.853Z,68.09
2023-05-09T04:35:18.889Z,67.97
2023-05-09T04:36:16.785Z,67.92
2023-05-09T04:37:16.754Z,68.03
2023-05-09T04:38:16.713Z,68.10
2023-05-09T04:39:16.668Z,68.07
2023-05-09T04:40:16.624Z,68.02
2023-05-09T04:41:16.562Z,67.44
2023-05-09T04:42:16.509Z,67.32
2023-05-09T04:43:16.477Z,67.50
2023-05-09T04:44:16.432Z,67.48
2023-05-09T04:45:16.570Z,67.69
2023-05-09T04:46:16.367Z,67.68
2023-05-09T04:47:16.379Z,67.41
2023-05-09T04:48:16.242Z,67.34
2023-05-09T04:49:16.200Z,67.30
2023-05-09T04:50:16.172Z,67.30
2023-05-09T04:51:16.128Z,67.24
2023-05-09T04:52:19.092Z,67.50
2023-05-09T04:53:16.291Z,67.57
2023-05-09T04:54:16.179Z,67.39
2023-05-09T04:55:16.394Z,67.80
2023-05-09T04:56:15.880Z,67.98
2023-05-09T04:57:18.597Z,67.94
2023-05-09T04:58:15.983Z,67.76
2023-05-09T04:59:16.000Z,67.21
2023-05-09T05:00:15.708Z,67.59
2023-05-09T05:01:16.566Z,66.69
2023-05-09T05:02:15.848Z,66.51
2023-05-09T05:03:15.648Z,66.28
2023-05-09T05:04:15.712Z,66.76
2023-05-09T05:05:15.486Z,66.93
2023-05-09T05:06:15.576Z,67.08
2023-05-09T05:07:15.576Z,67.18
2023-05-09T05:08:15.605Z,66.09
2023-05-09T05:09:15.847Z,65.54
2023-05-09T05:10:15.444Z,65.37
2023-05-09T05:11:15.261Z,65.40
2023-05-09T05:12:15.268Z,65.45
2023-05-09T05:13:15.261Z,65.49
2023-05-09T05:14:15.182Z,65.65
2023-05-09T05:15:15.416Z,66.04
2023-05-09T05:16:15.117Z,66.00
2023-05-09T05:17:15.078Z,65.97
2023-05-09T05:18:15.032Z,65.76
2023-05-09T05:19:15.072Z,65.78
2023-05-09T05:20:14.991Z,65.75
2023-05-09T05:21:14.951Z,65.78
2023-05-09T05:22:14.964Z,65.95
2023-05-09T05:23:14.872Z,66.10
2023-05-09T05:24:14.866Z,66.24
2023-05-09T05:25:15.228Z,66.45
2023-05-09T05:26:14.785Z,66.41
2023-05-09T05:27:14.740Z,66.35
2023-05-09T05:28:14.693Z,66.39
2023-05-09T05:29:14.649Z,66.45
2023-05-09T05:30:14.595Z,66.46
2023-05-09T05:31:14.598Z,66.43
2023-05-09T05:32:14.629Z,66.48
2023-05-09T05:33:14.603Z,66.37
2023-05-09T05:34:14.613Z,66.30
2023-05-09T05:35:15.080Z,66.26
2023-05-09T05:36:14.620Z,66.27
2023-05-09T05:37:14.631Z,66.30
2023-05-09T05:38:14.609Z,66.33
2023-05-09T05:39:14.618Z,66.13
2023-05-09T05:40:14.613Z,66.25
2023-05-09T05:41:14.609Z,66.34
2023-05-09T05:42:14.610Z,66.51
2023-05-09T05:43:14.600Z,66.13
2023-05-09T05:44:14.647Z,65.64
2023-05-09T05:45:14.765Z,65.15
2023-05-09T05:46:14.588Z,65.39
2023-05-09T05:47:14.563Z,65.41
2023-05-09T05:48:14.568Z,65.18
2023-05-09T05:49:14.550Z,65.17
2023-05-09T05:50:14.589Z,65.31
2023-05-09T05:51:14.627Z,65.53
2023-05-09T05:52:14.614Z,65.35
2023-05-09T05:53:14.535Z,64.98
2023-05-09T05:54:14.549Z,64.99
2023-05-09T05:55:14.758Z,64.83
2023-05-09T05:56:14.502Z,65.14
2023-05-09T05:57:15.109Z,65.09
2023-05-09T05:58:14.469Z,64.94
2023-05-09T05:59:14.461Z,64.55
2023-05-09T06:00:14.459Z,64.58
2023-05-09T06:01:14.483Z,64.46
2023-05-09T06:02:14.469Z,64.49
2023-05-09T06:03:14.512Z,64.45
2023-05-09T06:04:14.477Z,64.25
2023-05-09T06:05:14.555Z,64.20
2023-05-09T06:06:14.373Z,64.08
2023-05-09T06:07:14.407Z,64.18
2023-05-09T06:08:14.349Z,64.22
2023-05-09T06:09:14.303Z,64.33
2023-05-09T06:10:14.282Z,64.52
2023-05-09T06:11:14.250Z,64.53
2023-05-09T06:12:14.245Z,64.29
2023-05-09T06:13:14.235Z,64.35
2023-05-09T06:14:14.208Z,64.79
2023-05-09T06:15:14.230Z,64.96
2023-05-09T06:16:19.190Z,64.88
2023-05-09T06:17:15.101Z,64.81
2023-05-09T06:18:14.010Z,64.70
2023-05-09T06:19:13.957Z,64.32
2023-05-09T06:20:13.960Z,64.07
2023-05-09T06:21:13.859Z,63.83
2023-05-09T06:22:13.821Z,63.63
2023-05-09T06:23:13.856Z,63.47
2023-05-09T06:24:23.445Z,62.98
2023-05-09T06:25:14.895Z,62.71
2023-05-09T06:26:13.632Z,62.80
2023-05-09T06:27:13.592Z,63.05
2023-05-09T06:28:13.547Z,62.89
2023-05-09T06:29:13.497Z,62.87
2023-05-09T06:30:24.621Z,63.09
2023-05-09T06:31:14.457Z,63.22
2023-05-09T06:32:13.369Z,63.29
2023-05-09T06:33:13.320Z,63.27
2023-05-09T06:34:13.260Z,63.01
2023-05-09T06:35:13.537Z,62.82
2023-05-09T06:36:13.227Z,62.88
2023-05-09T06:37:13.117Z,62.86
2023-05-09T06:38:13.054Z,62.89
2023-05-09T06:39:13.091Z,63.07
2023-05-09T06:40:13.730Z,62.83
2023-05-09T06:41:12.902Z,63.26
2023-05-09T06:42:12.851Z,63.03
2023-05-09T06:43:12.772Z,63.03
2023-05-09T06:44:12.711Z,63.03
2023-05-09T06:45:12.839Z,63.20
2023-05-09T06:46:12.630Z,63.14
2023-05-09T06:47:12.554Z,63.28
2023-05-09T06:48:12.519Z,63.27
2023-05-09T06:49:12.440Z,63.35
2023-05-09T06:50:12.395Z,63.27
2023-05-09T06:51:12.350Z,62.86
2023-05-09T06:52:12.282Z,63.05
2023-05-09T06:53:12.236Z,63.52
2023-05-09T06:54:13.126Z,63.40
2023-05-09T06:55:12.369Z,63.57
2023-05-09T06:56:12.071Z,63.37
2023-05-09T06:57:12.020Z,63.40
2023-05-09T06:58:11.946Z,63.55
2023-05-09T06:59:11.890Z,63.11
2023-05-09T07:00:11.829Z,63.06
2023-05-09T07:01:11.815Z,62.88
2023-05-09T07:02:11.727Z,62.49
2023-05-09T07:03:11.741Z,62.33
2023-05-09T07:04:11.622Z,62.33
2023-05-09T07:05:11.710Z,62.55
2023-05-09T07:06:11.582Z,62.34
2023-05-09T07:07:11.530Z,62.74
2023-05-09T07:08:11.465Z,62.81
2023-05-09T07:09:11.439Z,63.02
2023-05-09T07:10:12.533Z,63.22
2023-05-09T07:11:11.413Z,63.42
2023-05-09T07:12:11.304Z,63.76
2023-05-09T07:13:11.306Z,64.10
2023-05-09T07:14:11.224Z,63.83
2023-05-09T07:15:11.427Z,63.79
2023-05-09T07:16:11.277Z,63.87
2023-05-09T07:17:22.697Z,63.45
2023-05-09T07:18:12.142Z,63.30
2023-05-09T07:19:11.023Z,63.44
2023-05-09T07:20:10.997Z,63.05
2023-05-09T07:21:10.920Z,62.96
2023-05-09T07:22:10.888Z,62.96
2023-05-09T07:23:10.807Z,62.99
2023-05-09T07:24:10.759Z,62.93
2023-05-09T07:25:10.695Z,62.98
2023-05-09T07:26:10.627Z,62.72
2023-05-09T07:27:10.644Z,62.51
2023-05-09T07:28:10.519Z,62.74
2023-05-09T07:29:10.485Z,62.08
2023-05-09T07:30:10.402Z,61.93
2023-05-09T07:31:10.355Z,61.72
2023-05-09T07:32:10.415Z,61.87
2023-05-09T07:33:10.278Z,61.40
2023-05-09T07:34:10.211Z,61.85
2023-05-09T07:35:10.129Z,61.70
2023-05-09T07:36:10.074Z,61.78
2023-05-09T07:37:10.038Z,61.96
2023-05-09T07:38:10.030Z,61.99
2023-05-09T07:39:09.999Z,62.11
2023-05-09T07:40:09.928Z,62.05
2023-05-09T07:41:09.879Z,62.13
2023-05-09T07:42:09.854Z,62.17
2023-05-09T07:43:09.911Z,62.31
2023-05-09T07:44:09.905Z,62.56
2023-05-09T07:45:10.643Z,62.30
2023-05-09T07:46:10.761Z,62.23
2023-05-09T07:47:09.851Z,61.97
2023-05-09T07:48:09.877Z,61.33
2023-05-09T07:49:09.867Z,60.75
2023-05-09T07:50:09.841Z,60.63
2023-05-09T07:51:09.784Z,60.27
2023-05-09T07:52:09.719Z,60.62
2023-05-09T07:53:09.708Z,60.58
2023-05-09T07:54:09.730Z,60.84
2023-05-09T07:55:09.753Z,61.33
2023-05-09T07:56:09.719Z,61.17
2023-05-09T07:57:10.235Z,60.82
2023-05-09T07:58:09.772Z,60.26
2023-05-09T07:59:09.779Z,60.48
2023-05-09T08:00:09.720Z,59.29
2023-05-09T08:01:09.688Z,60.19
2023-05-09T08:02:09.743Z,60.51
2023-05-09T08:03:09.926Z,59.97
2023-05-09T08:04:09.742Z,60.17
2023-05-09T08:05:09.652Z,59.98
2023-05-09T08:06:09.654Z,60.18
2023-05-09T08:07:09.660Z,60.19
2023-05-09T08:08:09.634Z,60.15
2023-05-09T08:09:09.624Z,60.03
2023-05-09T08:10:09.597Z,59.98
2023-05-09T08:11:09.681Z,60.22
2023-05-09T08:12:09.830Z,60.10
2023-05-09T08:13:09.974Z,59.92
2023-05-09T08:14:10.132Z,58.73
2023-05-09T08:15:11.386Z,58.60
2023-05-09T08:16:10.268Z,58.53
2023-05-09T08:17:10.231Z,58.54
2023-05-09T08:18:10.208Z,58.37
2023-05-09T08:19:10.158Z,58.31
2023-05-09T08:20:12.748Z,57.74
2023-05-09T08:21:10.056Z,57.69
2023-05-09T08:22:10.949Z,57.59
2023-05-09T08:23:09.894Z,57.04
2023-05-09T08:24:09.792Z,57.13
2023-05-09T08:25:09.696Z,57.10
2023-05-09T08:26:09.632Z,57.66
2023-05-09T08:27:09.535Z,58.41
2023-05-09T08:28:09.488Z,56.26
2023-05-09T08:29:09.413Z,56.19
2023-05-09T08:30:09.330Z,57.00
2023-05-09T08:31:09.358Z,57.24
2023-05-09T08:32:09.244Z,57.18
2023-05-09T08:33:09.261Z,57.19
2023-05-09T08:34:09.151Z,57.07
2023-05-09T08:35:09.283Z,57.03
2023-05-09T08:36:09.445Z,56.15
2023-05-09T08:37:09.547Z,55.86
2023-05-09T08:38:09.667Z,55.08
2023-05-09T08:39:09.784Z,55.44
2023-05-09T08:40:09.970Z,55.51
2023-05-09T08:41:10.093Z,55.72
2023-05-09T08:42:10.213Z,55.80
2023-05-09T08:43:10.325Z,53.50
2023-05-09T08:44:10.462Z,54.57
2023-05-09T08:45:11.314Z,53.86
2023-05-09T08:46:10.639Z,54.37
2023-05-09T08:47:10.589Z,54.15
2023-05-09T08:48:10.461Z,54.49
2023-05-09T08:49:10.403Z,54.30
2023-05-09T08:50:10.338Z,54.05
2023-05-09T08:51:10.276Z,53.37
2023-05-09T08:52:10.200Z,52.80
2023-05-09T08:53:10.142Z,52.20
2023-05-09T08:54:10.050Z,52.33
2023-05-09T08:55:10.073Z,52.04
2023-05-09T08:56:10.000Z,52.74
2023-05-09T08:57:09.907Z,52.72
2023-05-09T08:58:10.666Z,52.04
2023-05-09T08:59:09.760Z,52.14
2023-05-09T09:00:09.648Z,51.94
2023-05-09T09:01:09.633Z,50.86
2023-05-09T09:02:09.751Z,51.17
2023-05-09T09:03:10.847Z,51.28
2023-05-09T09:04:10.667Z,50.21
2023-05-09T09:05:19.659Z,50.38
2023-05-09T09:06:10.543Z,50.18
2023-05-09T09:07:09.445Z,50.85
2023-05-09T09:08:09.344Z,50.79
2023-05-09T09:09:09.308Z,51.48
2023-05-09T09:10:09.250Z,52.11
2023-05-09T09:11:09.165Z,51.68
2023-05-09T09:12:09.064Z,50.11
2023-05-09T09:13:09.020Z,50.72
2023-05-09T09:14:08.884Z,51.06
2023-05-09T09:15:08.838Z,52.13
2023-05-09T09:16:08.712Z,50.08
2023-05-09T09:17:08.574Z,49.39
2023-05-09T09:18:08.508Z,50.62
2023-05-09T09:19:08.446Z,51.05
2023-05-09T09:20:08.289Z,52.10
2023-05-09T09:21:08.145Z,50.81
2023-05-09T09:22:08.038Z,50.07
2023-05-09T09:23:07.950Z,49.87
2023-05-09T09:24:07.917Z,49.20
2023-05-09T09:25:08.051Z,49.10
2023-05-09T09:26:08.179Z,49.90
2023-05-09T09:27:08.285Z,49.81
2023-05-09T09:28:08.427Z,49.71
2023-05-09T09:29:08.521Z,47.73
2023-05-09T09:30:08.609Z,48.16
2023-05-09T09:31:08.719Z,49.27
2023-05-09T09:32:08.974Z,49.66
2023-05-09T09:33:09.090Z,50.44
2023-05-09T09:34:08.990Z,51.48
2023-05-09T09:35:09.217Z,51.29
2023-05-09T09:36:09.222Z,49.85
2023-05-09T09:37:09.362Z,50.04
2023-05-09T09:38:09.474Z,50.03
2023-05-09T09:39:09.605Z,50.23
2023-05-09T09:40:09.727Z,51.26
2023-05-09T09:41:09.859Z,51.11
2023-05-09T09:42:09.991Z,51.92
2023-05-09T09:43:10.104Z,52.23
2023-05-09T09:44:10.209Z,49.71
2023-05-09T09:45:10.314Z,48.74
2023-05-09T09:46:10.445Z,49.23
2023-05-09T09:47:10.586Z,49.46
2023-05-09T09:48:10.634Z,49.35
2023-05-09T09:49:10.690Z,48.99
2023-05-09T09:50:10.773Z,49.19
2023-05-09T09:51:10.926Z,48.54
2023-05-09T09:52:10.957Z,47.70
2023-05-09T09:53:11.041Z,47.35
2023-05-09T09:54:11.147Z,47.64
2023-05-09T09:55:11.229Z,47.02
2023-05-09T09:56:11.376Z,47.22
2023-05-09T09:57:11.446Z,47.44
2023-05-09T09:58:11.571Z,47.33
2023-05-09T09:59:11.684Z,47.09
2023-05-09T10:00:11.807Z,47.01
2023-05-09T10:01:11.940Z,46.40
2023-05-09T10:02:12.013Z,46.98
2023-05-09T10:03:12.137Z,47.22
2023-05-09T10:04:12.240Z,47.51
2023-05-09T10:05:12.269Z,47.93
2023-05-09T10:06:12.347Z,48.21
2023-05-09T10:07:14.912Z,46.81
2023-05-09T10:08:12.319Z,46.91
2023-05-09T10:09:12.220Z,46.48
2023-05-09T10:10:12.143Z,45.75
2023-05-09T10:11:11.969Z,45.62
2023-05-09T10:12:11.856Z,46.74
2023-05-09T10:13:11.759Z,47.45
2023-05-09T10:14:11.602Z,47.18
2023-05-09T10:15:11.490Z,46.75
2023-05-09T10:16:11.443Z,46.67
2023-05-09T10:17:11.344Z,47.84
2023-05-09T10:18:11.213Z,47.70
2023-05-09T10:19:11.014Z,47.39
2023-05-09T10:20:10.889Z,47.63
2023-05-09T10:21:10.772Z,47.66
2023-05-09T10:22:10.633Z,47.00
2023-05-09T10:23:10.598Z,48.19
2023-05-09T10:24:10.386Z,47.92
2023-05-09T10:25:10.270Z,48.60
2023-05-09T10:26:10.159Z,48.35
2023-05-09T10:27:10.038Z,48.71
2023-05-09T10:28:09.912Z,48.22
2023-05-09T10:29:09.798Z,47.52
2023-05-09T10:30:09.736Z,47.14
2023-05-09T10:31:09.565Z,47.57
2023-05-09T10:32:09.426Z,47.26
2023-05-09T10:33:09.375Z,46.29
2023-05-09T10:34:09.229Z,45.95
2023-05-09T10:35:09.086Z,44.78
2023-05-09T10:36:08.966Z,45.03
2023-05-09T10:37:08.863Z,45.77
2023-05-09T10:38:08.756Z,45.97
2023-05-09T10:39:08.732Z,45.33
2023-05-09T10:40:08.538Z,46.11
2023-05-09T10:41:08.434Z,46.36
2023-05-09T10:42:08.297Z,46.78
2023-05-09T10:43:08.303Z,46.98
2023-05-09T10:44:09.075Z,47.74
2023-05-09T10:45:07.945Z,47.99
2023-05-09T10:46:07.877Z,47.97
2023-05-09T10:47:07.742Z,47.44
2023-05-09T10:48:07.605Z,45.82
2023-05-09T10:49:07.493Z,45.65
2023-05-09T10:50:07.409Z,45.79
2023-05-09T10:51:07.279Z,45.82
2023-05-09T10:52:07.217Z,45.60
2023-05-09T10:53:07.351Z,45.46
2023-05-09T10:54:07.453Z,45.70
2023-05-09T10:55:07.622Z,45.63
2023-05-09T10:56:07.679Z,45.95
2023-05-09T10:57:07.760Z,46.13
2023-05-09T10:58:07.869Z,46.11
2023-05-09T10:59:07.964Z,45.94
2023-05-09T11:00:08.065Z,45.66
2023-05-09T11:01:08.203Z,44.29
2023-05-09T11:02:08.277Z,44.12
2023-05-09T11:03:08.453Z,44.27
2023-05-09T11:04:08.466Z,44.77
2023-05-09T11:05:08.653Z,44.91
2023-05-09T11:06:08.649Z,47.15
2023-05-09T11:07:08.741Z,46.78
2023-05-09T11:08:08.967Z,46.65
2023-05-09T11:09:08.978Z,46.10
2023-05-09T11:10:09.092Z,44.92
2023-05-09T11:11:09.296Z,44.38
2023-05-09T11:12:09.498Z,45.47
2023-05-09T11:13:09.547Z,46.08
2023-05-09T11:14:09.539Z,46.22
2023-05-09T11:15:09.715Z,45.85
2023-05-09T11:16:09.785Z,45.48
2023-05-09T11:17:09.945Z,45.65
2023-05-09T11:18:10.011Z,46.81
2023-05-09T11:19:11.858Z,46.93
2023-05-09T11:20:10.118Z,45.60
2023-05-09T11:21:10.007Z,45.68
2023-05-09T11:22:09.838Z,43.71
2023-05-09T11:23:09.806Z,43.69
2023-05-09T11:24:09.819Z,43.37
2023-05-09T11:25:09.605Z,43.22
2023-05-09T11:26:09.605Z,43.34
2023-05-09T11:27:09.464Z,45.37
2023-05-09T11:28:09.383Z,46.17
2023-05-09T11:29:09.283Z,44.96
2023-05-09T11:30:09.226Z,45.11
2023-05-09T11:31:09.159Z,45.66
2023-05-09T11:32:09.096Z,44.83
2023-05-09T11:33:08.934Z,44.77
2023-05-09T11:34:08.835Z,43.26
2023-05-09T11:35:08.756Z,43.87
2023-05-09T11:36:08.690Z,44.63
2023-05-09T11:37:08.557Z,44.37
2023-05-09T11:38:08.479Z,43.21
2023-05-09T11:39:08.423Z,43.76
2023-05-09T11:40:08.271Z,43.37
2023-05-09T11:41:08.154Z,43.56
2023-05-09T11:42:08.040Z,42.62
2023-05-09T11:43:07.972Z,42.40
2023-05-09T11:44:07.888Z,42.07
2023-05-09T11:45:07.937Z,42.56
2023-05-09T11:46:07.809Z,43.73
2023-05-09T11:47:07.651Z,42.19
2023-05-09T11:48:07.613Z,42.74
2023-05-09T11:49:07.790Z,41.78
2023-05-09T11:50:07.317Z,41.34
2023-05-09T11:51:07.272Z,41.28
2023-05-09T11:52:07.328Z,40.60
2023-05-09T11:53:07.491Z,40.08
2023-05-09T11:54:07.514Z,40.70
2023-05-09T11:55:08.022Z,40.86
2023-05-09T11:56:07.546Z,41.09
2023-05-09T11:57:07.410Z,39.58
2023-05-09T11:58:07.310Z,40.13
2023-05-09T11:59:07.241Z,39.42
2023-05-09T12:00:07.045Z,39.33
2023-05-09T12:01:06.923Z,37.15
2023-05-09T12:02:06.797Z,37.28
2023-05-09T12:03:06.813Z,36.96
2023-05-09T12:04:06.596Z,37.05
2023-05-09T12:05:06.346Z,37.28
2023-05-09T12:06:06.183Z,37.93
2023-05-09T12:07:06.020Z,37.84
2023-05-09T12:08:06.769Z,37.94
2023-05-09T12:09:05.723Z,37.56
2023-05-09T12:10:05.574Z,37.73
2023-05-09T12:11:05.411Z,37.19
2023-05-09T12:12:05.269Z,35.85
2023-05-09T12:13:05.128Z,35.73
2023-05-09T12:14:04.967Z,36.06
2023-05-09T12:15:04.909Z,36.11
2023-05-09T12:16:04.778Z,37.12
2023-05-09T12:17:04.824Z,36.00
2023-05-09T12:18:05.099Z,36.39
2023-05-09T12:19:05.129Z,35.98
2023-05-09T12:20:05.208Z,36.69
2023-05-09T12:21:05.351Z,36.12
2023-05-09T12:22:05.504Z,35.30
2023-05-09T12:23:05.530Z,35.58
2023-05-09T12:24:05.716Z,34.28
2023-05-09T12:25:05.812Z,33.81
2023-05-09T12:26:05.836Z,35.99
2023-05-09T12:27:06.020Z,33.39
2023-05-09T12:28:06.088Z,33.18
2023-05-09T12:29:06.155Z,34.72
2023-05-09T12:30:07.349Z,34.64
2023-05-09T12:31:06.321Z,33.55
2023-05-09T12:32:06.091Z,32.40
2023-05-09T12:33:06.022Z,33.17
2023-05-09T12:34:05.838Z,33.62
2023-05-09T12:35:05.700Z,34.38
2023-05-09T12:36:05.584Z,32.76
2023-05-09T12:37:05.400Z,32.95
2023-05-09T12:38:05.322Z,33.85
2023-05-09T12:39:05.186Z,33.97
2023-05-09T12:40:05.041Z,34.46
2023-05-09T12:41:04.877Z,34.44
2023-05-09T12:42:04.744Z,33.87
2023-05-09T12:43:04.733Z,33.09
2023-05-09T12:44:04.843Z,32.93
2023-05-09T12:45:04.986Z,33.38
2023-05-09T12:46:05.088Z,33.41
2023-05-09T12:47:05.302Z,33.13
2023-05-09T12:48:05.268Z,32.34
2023-05-09T12:49:05.420Z,30.16
2023-05-09T12:50:05.462Z,31.34
2023-05-09T12:51:05.665Z,32.65
2023-05-09T12:52:07.204Z,33.39