createdAt,value
2023-05-11T00:01:53.536Z,16.30
2023-05-11T00:03:56.250Z,16.30
2023-05-11T00:05:58.435Z,16.30
2023-05-11T00:08:00.190Z,16.30
2023-05-11T00:10:01.774Z,16.30
2023-05-11T00:12:03.435Z,16.30
2023-05-11T00:14:05.291Z,16.30
2023-05-11T00:16:06.958Z,16.30
2023-05-11T00:18:08.625Z,16.30
2023-05-11T00:20:10.456Z,16.30
2023-05-11T00:22:12.311Z,16.30
2023-05-11T00:24:13.960Z,16.30
2023-05-11T00:26:15.808Z,16.30
2023-05-11T00:28:19.081Z,16.40
2023-05-11T00:30:21.002Z,16.30
2023-05-11T00:32:22.902Z,16.30
2023-05-11T00:34:24.710Z,16.30
2023-05-11T00:36:28.474Z,16.30
2023-05-11T00:38:31.215Z,16.20
2023-05-11T00:40:33.079Z,16.30
2023-05-11T00:42:34.934Z,16.20
2023-05-11T00:44:36.550Z,16.20
2023-05-11T00:46:38.407Z,16.20
2023-05-11T00:48:40.167Z,16.20
2023-05-11T00:50:42.122Z,16.20
2023-05-11T00:52:44.025Z,16.20
2023-05-11T00:54:46.303Z,16.20
2023-05-11T00:56:48.356Z,16.20
2023-05-11T00:58:50.261Z,16.20
2023-05-11T01:00:51.968Z,16.20
2023-05-11T01:02:53.785Z,16.20
2023-05-11T01:04:55.716Z,16.10
2023-05-11T01:07:12.039Z,16.10
2023-05-11T01:09:34.419Z,16.10
2023-05-11T01:11:50.717Z,16.10
2023-05-11T01:14:06.356Z,16.10
2023-05-11T01:16:19.714Z,16.10
2023-05-11T01:18:28.762Z,16.10
2023-05-11T01:20:34.287Z,16.00
2023-05-11T01:22:54.718Z,16.00
2023-05-11T01:25:16.388Z,16.00
2023-05-11T01:27:38.105Z,16.00
2023-05-11T01:29:42.392Z,16.00
2023-05-11T01:31:47.343Z,16.00
2023-05-11T01:34:01.178Z,16.00
2023-05-11T01:36:07.435Z,16.00
2023-05-11T01:38:11.794Z,16.00
2023-05-11T01:40:15.250Z,16.00
2023-05-11T01:42:20.431Z,16.00
2023-05-11T01:44:23.890Z,16.00
2023-05-11T01:46:27.290Z,15.90
2023-05-11T01:48:31.349Z,15.90
2023-05-11T01:50:33.438Z,16.00
2023-05-11T01:52:36.411Z,15.90
2023-05-11T01:54:40.657Z,16.00
2023-05-11T01:56:43.271Z,15.90
2023-05-11T01:58:45.298Z,15.90
2023-05-11T02:00:48.028Z,15.90
2023-05-11T02:02:50.064Z,15.90
2023-05-11T02:04:52.820Z,15.90
2023-05-11T02:06:55.510Z,15.90
2023-05-11T02:08:58.378Z,15.90
2023-05-11T02:11:01.057Z,15.90
2023-05-11T02:13:05.175Z,15.90
2023-05-11T02:15:08.830Z,15.90
2023-05-11T02:17:10.779Z,15.90
2023-05-11T02:19:13.546Z,15.80
2023-05-11T02:21:16.073Z,15.80
2023-05-11T02:23:18.648Z,15.80
2023-05-11T02:25:20.880Z,15.80
2023-05-11T02:27:23.389Z,15.80
2023-05-11T02:29:25.505Z,15.80
2023-05-11T02:31:29.016Z,15.80
2023-05-11T02:33:32.885Z,15.80
2023-05-11T02:35:37.647Z,15.80
2023-05-11T02:37:43.234Z,15.80
2023-05-11T02:39:46.365Z,15.80
2023-05-11T02:41:49.841Z,15.80
2023-05-11T02:43:52.274Z,15.80
2023-05-11T02:45:57.133Z,15.80
2023-05-11T02:48:00.421Z,15.80
2023-05-11T02:50:04.936Z,15.70
2023-05-11T02:52:10.604Z,15.70
2023-05-11T02:54:18.697Z,15.70
2023-05-11T02:56:24.822Z,15.70
2023-05-11T02:58:28.943Z,15.70
2023-05-11T03:00:42.350Z,15.70
2023-05-11T03:02:44.164Z,15.70
2023-05-11T03:04:45.998Z,15.60
2023-05-11T03:06:48.349Z,15.70
2023-05-11T03:08:50.122Z,15.60
2023-05-11T03:10:53.060Z,15.70
2023-05-11T03:12:55.044Z,15.60
2023-05-11T03:14:58.559Z,15.60
2023-05-11T03:17:00.636Z,15.60
2023-05-11T03:19:02.931Z,15.60
2023-05-11T03:21:05.456Z,15.60
2023-05-11T03:23:07.528Z,15.60
2023-05-11T03:25:09.774Z,15.60
2023-05-11T03:27:11.561Z,15.60
2023-05-11T03:29:15.711Z,15.50
2023-05-11T03:31:18.336Z,15.50
2023-05-11T03:33:23.364Z,15.50
2023-05-11T03:35:27.247Z,15.50
2023-05-11T03:37:30.745Z,15.50
2023-05-11T03:39:33.469Z,15.50
2023-05-11T03:41:37.682Z,15.40
2023-05-11T03:43:40.529Z,15.40
2023-05-11T03:45:43.413Z,15.40
2023-05-11T03:47:46.419Z,15.40
2023-05-11T03:49:48.988Z,15.40
2023-05-11T03:51:50.836Z,15.40
2023-05-11T03:53:52.529Z,15.40
2023-05-11T03:55:55.848Z,15.40
2023-05-11T03:57:57.716Z,15.40
2023-05-11T03:59:59.569Z,15.40
2023-05-11T04:02:02.615Z,15.40
2023-05-11T04:04:04.433Z,15.40
2023-05-11T04:06:06.367Z,15.40
2023-05-11T04:08:08.890Z,15.40
2023-05-11T04:10:10.655Z,15.40
2023-05-11T04:12:12.302Z,15.40
2023-05-11T04:14:14.112Z,15.40
2023-05-11T04:16:17.144Z,15.40
2023-05-11T04:18:18.844Z,15.40
2023-05-11T04:20:20.699Z,15.40
2023-05-11T04:22:23.258Z,15.50
2023-05-11T04:24:24.925Z,15.50
2023-05-11T04:26:26.696Z,15.40
2023-05-11T04:28:29.395Z,15.50
2023-05-11T04:30:31.038Z,15.50
2023-05-11T04:32:32.747Z,15.50
2023-05-11T04:34:34.883Z,15.50
2023-05-11T04:36:38.256Z,15.50
2023-05-11T04:38:40.029Z,15.50
2023-05-11T04:40:42.551Z,15.50
2023-05-11T04:42:44.298Z,15.50
2023-05-11T04:44:52.741Z,15.50
2023-05-11T04:46:55.378Z,15.50
2023-05-11T04:49:02.794Z,15.50
2023-05-11T04:51:06.183Z,15.50
2023-05-11T04:53:10.851Z,15.50
2023-05-11T04:55:12.666Z,15.50
2023-05-11T04:57:14.500Z,15.50
2023-05-11T04:59:16.269Z,15.60
2023-05-11T05:01:17.989Z,15.60
2023-05-11T05:03:21.419Z,15.60
2023-05-11T05:05:24.014Z,15.60
2023-05-11T05:07:25.672Z,15.60
2023-05-11T05:09:27.287Z,15.60
2023-05-11T05:11:28.995Z,15.60
2023-05-11T05:13:31.427Z,15.60
2023-05-11T05:15:33.153Z,15.60
2023-05-11T05:17:34.888Z,15.60
2023-05-11T05:19:37.318Z,15.70
2023-05-11T05:21:40.605Z,15.70
2023-05-11T05:23:42.334Z,15.70
2023-05-11T05:25:43.971Z,15.70
2023-05-11T05:27:46.224Z,15.70
2023-05-11T05:29:52.715Z,15.80
2023-05-11T05:31:54.592Z,15.70
2023-05-11T05:33:56.904Z,15.80
2023-05-11T05:35:59.322Z,15.80
2023-05-11T05:38:01.325Z,15.80
2023-05-11T05:40:03.467Z,15.90
2023-05-11T05:42:07.772Z,15.90
2023-05-11T05:44:10.023Z,15.90
2023-05-11T05:46:12.349Z,16.00
2023-05-11T05:48:14.055Z,15.90
2023-05-11T05:50:15.919Z,15.90
2023-05-11T05:52:18.367Z,15.90
2023-05-11T05:54:22.195Z,16.00
2023-05-11T05:56:25.323Z,16.00
2023-05-11T05:58:27.006Z,16.00
2023-05-11T06:00:28.692Z,16.00
2023-05-11T06:02:37.876Z,16.00
2023-05-11T06:04:39.696Z,16.10
2023-05-11T06:06:41.715Z,16.10
2023-05-11T06:08:43.995Z,16.10
2023-05-11T06:10:46.376Z,16.10
2023-05-11T06:12:48.104Z,16.10
2023-05-11T06:14:50.075Z,16.10
2023-05-11T06:16:53.650Z,16.10
2023-05-11T06:18:56.722Z,16.10
2023-05-11T06:20:59.236Z,16.10
2023-05-11T06:23:02.291Z,16.20
2023-05-11T06:25:04.145Z,16.20
2023-05-11T06:27:05.854Z,16.20
2023-05-11T06:29:08.381Z,16.20
2023-05-11T06:31:10.838Z,16.20
2023-05-11T06:33:14.475Z,16.30
2023-05-11T06:35:16.701Z,16.30
2023-05-11T06:37:21.133Z,16.30
2023-05-11T06:39:25.128Z,16.30
2023-05-11T06:41:26.846Z,16.40
2023-05-11T06:43:28.495Z,16.30
2023-05-11T06:45:30.629Z,16.40
2023-05-11T06:47:32.449Z,16.40
2023-05-11T06:49:34.296Z,16.40
2023-05-11T06:51:35.996Z,16.40
2023-05-11T06:53:38.032Z,16.50
2023-05-11T06:55:39.909Z,16.50
2023-05-11T06:57:42.046Z,16.60
2023-05-11T06:59:44.374Z,16.60
2023-05-11T07:01:46.423Z,16.60
2023-05-11T07:03:49.604Z,16.60
2023-05-11T07:05:52.067Z,16.60
2023-05-11T07:07:53.649Z,16.60
2023-05-11T07:09:55.411Z,16.60
2023-05-11T07:11:57.800Z,16.60
2023-05-11T07:13:59.438Z,16.70
2023-05-11T07:16:01.207Z,16.70
2023-05-11T07:18:02.995Z,16.70
2023-05-11T07:20:04.945Z,16.70
2023-05-11T07:22:06.854Z,16.80
2023-05-11T07:24:08.537Z,16.80
2023-05-11T07:26:10.174Z,16.80
2023-05-11T07:28:11.824Z,16.80
2023-05-11T07:30:13.661Z,16.90
2023-05-11T07:32:15.340Z,16.90
2023-05-11T07:34:17.048Z,16.80
2023-05-11T07:36:18.790Z,16.90
2023-05-11T07:38:20.515Z,16.90
2023-05-11T07:40:22.305Z,16.90
2023-05-11T07:42:23.978Z,16.90
2023-05-11T07:44:25.726Z,16.90
2023-05-11T07:46:27.540Z,16.90
2023-05-11T07:48:29.258Z,16.90
2023-05-11T07:50:31.263Z,17.10
2023-05-11T07:52:33.053Z,17.00
2023-05-11T07:54:34.769Z,16.90
2023-05-11T07:56:36.473Z,16.90
2023-05-11T07:58:38.113Z,17.00
2023-05-11T08:00:39.887Z,17.00
2023-05-11T08:02:44.737Z,17.00
2023-05-11T08:04:46.541Z,17.00
2023-05-11T08:06:48.298Z,17.00
2023-05-11T08:08:49.962Z,17.00
2023-05-11T08:10:51.892Z,17.00
2023-05-11T08:12:53.499Z,17.00
2023-05-11T08:14:55.344Z,17.00
2023-05-11T08:16:57.019Z,17.10
2023-05-11T08:18:58.835Z,17.10
2023-05-11T08:21:00.608Z,17.20
2023-05-11T08:23:02.406Z,17.10
2023-05-11T08:25:04.836Z,17.10
2023-05-11T08:27:06.559Z,17.20
2023-05-11T08:29:08.226Z,17.10
2023-05-11T08:31:10.228Z,17.20
2023-05-11T08:33:32.082Z,17.20
2023-05-11T08:35:33.918Z,17.30
2023-05-11T08:37:35.645Z,17.30
2023-05-11T08:39:46.152Z,17.30
2023-05-11T08:41:51.242Z,17.40
2023-05-11T08:43:53.065Z,17.40
2023-05-11T08:45:57.322Z,17.40
2023-05-11T08:47:59.391Z,17.40
2023-05-11T08:50:01.196Z,17.50
2023-05-11T08:52:06.468Z,17.40
2023-05-11T08:54:09.565Z,17.40
2023-05-11T08:56:11.871Z,17.50
2023-05-11T08:58:19.325Z,17.50
2023-05-11T09:00:23.118Z,17.50
2023-05-11T09:02:25.307Z,17.40
2023-05-11T09:04:27.341Z,17.50
2023-05-11T09:06:31.910Z,17.50
2023-05-11T09:08:39.626Z,17.50
2023-05-11T09:10:42.409Z,17.50
2023-05-11T09:12:44.177Z,17.50
2023-05-11T09:14:47.048Z,17.50
2023-05-11T09:16:48.988Z,17.50
2023-05-11T09:18:51.632Z,17.50
2023-05-11T09:20:53.326Z,17.60
2023-05-11T09:22:55.893Z,17.60
2023-05-11T09:24:59.516Z,17.50
2023-05-11T09:27:10.180Z,17.60
2023-05-11T09:29:11.934Z,17.50
2023-05-11T09:31:27.472Z,17.60
2023-05-11T09:33:29.212Z,17.60
2023-05-11T09:35:34.616Z,17.60
2023-05-11T09:37:36.642Z,17.70
2023-05-11T09:39:44.158Z,17.60
2023-05-11T09:42:15.422Z,17.70
2023-05-11T09:44:17.404Z,17.70
2023-05-11T09:46:21.228Z,17.70
2023-05-11T09:48:26.103Z,17.70
2023-05-11T09:50:31.867Z,17.70
2023-05-11T09:52:33.535Z,17.70
2023-05-11T09:54:39.983Z,17.70
2023-05-11T09:56:54.166Z,17.70
2023-05-11T09:58:57.653Z,17.70
2023-05-11T10:00:59.653Z,17.70
2023-05-11T10:03:04.859Z,17.80
2023-05-11T10:05:11.544Z,17.70
2023-05-11T10:07:23.383Z,17.80
2023-05-11T10:09:25.857Z,17.80
2023-05-11T10:11:27.731Z,17.80
2023-05-11T10:13:30.631Z,17.80
2023-05-11T10:15:33.306Z,17.80
2023-05-11T10:17:35.442Z,17.80
2023-05-11T10:19:37.871Z,17.90
2023-05-11T10:21:39.640Z,17.90
2023-05-11T10:23:41.446Z,17.90
2023-05-11T10:25:43.640Z,18.00
2023-05-11T10:27:45.906Z,17.90
2023-05-11T10:29:48.513Z,17.90
2023-05-11T10:31:51.579Z,17.90
2023-05-11T10:33:53.465Z,18.00
2023-05-11T10:35:55.485Z,18.00
2023-05-11T10:37:58.386Z,18.00
2023-05-11T10:40:00.199Z,18.00
2023-05-11T10:42:04.739Z,18.10
2023-05-11T10:44:33.895Z,18.10
2023-05-11T10:46:54.400Z,18.10
2023-05-11T10:49:06.571Z,18.10
2023-05-11T10:51:11.363Z,18.20
2023-05-11T10:53:13.275Z,18.20
2023-05-11T10:55:27.986Z,18.20
2023-05-11T10:57:48.075Z,18.20
2023-05-11T10:59:49.729Z,18.30
2023-05-11T11:01:58.863Z,18.30
2023-05-11T11:04:02.954Z,18.30
2023-05-11T11:06:04.967Z,18.30
2023-05-11T11:08:09.205Z,18.30
2023-05-11T11:10:12.900Z,18.30
2023-05-11T11:12:14.686Z,18.40
2023-05-11T11:14:17.750Z,18.40
2023-05-11T11:16:22.045Z,18.40
2023-05-11T11:18:24.016Z,18.50
2023-05-11T11:20:45.434Z,18.50
2023-05-11T11:22:47.809Z,18.50
2023-05-11T11:24:49.635Z,18.50
2023-05-11T11:26:51.930Z,18.50
2023-05-11T11:29:02.888Z,18.60
2023-05-11T11:31:24.411Z,18.60
2023-05-11T11:33:26.161Z,18.60
2023-05-11T11:35:39.892Z,18.60
2023-05-11T11:38:00.321Z,18.70
2023-05-11T11:40:13.937Z,18.70
2023-05-11T11:42:35.680Z,18.70
2023-05-11T11:44:38.696Z,18.70
2023-05-11T11:46:41.757Z,18.70
2023-05-11T11:48:44.028Z,18.70
2023-05-11T11:50:48.105Z,18.80
2023-05-11T11:52:50.950Z,18.90
2023-05-11T11:54:54.180Z,18.70
2023-05-11T11:56:56.709Z,18.80
2023-05-11T11:59:00.599Z,18.80
2023-05-11T12:01:04.858Z,18.90
2023-05-11T12:03:07.853Z,18.90
2023-05-11T12:05:19.501Z,18.90
2023-05-11T12:07:22.581Z,18.90
2023-05-11T12:09:25.542Z,18.90
2023-05-11T12:11:28.885Z,18.90
2023-05-11T12:13:33.382Z,18.90
2023-05-11T12:15:35.068Z,19.00
2023-05-11T12:17:38.833Z,19.00
2023-05-11T12:19:41.450Z,19.00
2023-05-11T12:21:44.874Z,19.00
2023-05-11T12:23:53.147Z,19.00
2023-05-11T12:26:02.422Z,19.10
2023-05-11T12:28:04.375Z,19.10
2023-05-11T12:30:06.478Z,19.10
2023-05-11T12:32:11.622Z,19.10
2023-05-11T12:34:16.997Z,19.10
2023-05-11T12:36:19.019Z,19.10
2023-05-11T12:38:32.550Z,19.10
2023-05-11T12:40:48.980Z,19.20
2023-05-11T12:43:21.038Z,19.20
2023-05-11T12:45:26.829Z,19.30
2023-05-11T12:47:42.478Z,19.30
2023-05-11T12:49:58.967Z,19.30
2023-05-11T12:52:11.120Z,19.30
2023-05-11T12:54:45.483Z,19.30
2023-05-11T12:57:10.683Z,19.40
2023-05-11T12:59:56.998Z,19.40
2023-05-11T13:03:11.011Z,19.40
2023-05-11T13:06:03.156Z,19.50
2023-05-11T13:08:38.230Z,19.60
2023-05-11T13:10:44.735Z,19.60
2023-05-11T13:12:56.048Z,19.50
2023-05-11T13:17:44.699Z,19.50
2023-05-11T13:20:28.969Z,19.50
2023-05-11T13:23:18.041Z,19.60
2023-05-11T13:25:34.417Z,19.50
2023-05-11T13:28:10.004Z,19.80
2023-05-11T13:30:13.414Z,19.70
2023-05-11T13:32:20.065Z,19.70
2023-05-11T13:34:34.411Z,19.70
2023-05-11T13:36:39.843Z,19.70
2023-05-11T13:38:45.468Z,19.80
2023-05-11T13:40:54.498Z,19.70
2023-05-11T13:48:19.694Z,19.80
2023-05-11T13:50:47.976Z,19.80
2023-05-11T13:52:53.174Z,19.80
2023-05-11T13:55:36.158Z,19.80
2023-05-11T14:00:48.077Z,19.90
2023-05-11T14:03:07.587Z,19.90
2023-05-11T14:10:30.111Z,19.90
2023-05-11T14:13:05.038Z,19.90
2023-05-11T14:18:06.114Z,20.00
2023-05-11T14:25:33.017Z,20.00
2023-05-11T14:28:07.467Z,19.90
2023-05-11T14:34:02.959Z,19.80
2023-05-11T14:36:06.654Z,19.80
2023-05-11T14:47:23.073Z,19.70
2023-05-11T14:50:08.635Z,19.80
2023-05-11T14:52:13.820Z,19.80
2023-05-11T14:54:37.390Z,19.70
2023-05-11T14:57:01.228Z,19.80
2023-05-11T14:59:58.510Z,19.80
2023-05-11T15:06:17.575Z,19.70
2023-05-11T15:14:43.731Z,19.70
2023-05-11T15:19:16.493Z,19.60
2023-05-11T15:21:21.263Z,19.60
2023-05-11T15:23:32.422Z,19.60
2023-05-11T15:25:50.244Z,19.50
2023-05-11T15:27:55.420Z,19.50
2023-05-11T15:30:10.659Z,19.60
2023-05-11T15:32:26.670Z,19.50
2023-05-11T15:34:50.909Z,19.60
2023-05-11T15:37:09.297Z,19.50
2023-05-11T15:39:25.536Z,19.50
2023-05-11T15:41:30.423Z,19.40
2023-05-11T15:46:01.368Z,19.50
2023-05-11T15:48:06.649Z,19.40
2023-05-11T15:50:09.293Z,19.40
2023-05-11T15:52:22.689Z,19.40
2023-05-11T15:54:33.867Z,19.40
2023-05-11T15:56:55.392Z,19.50
2023-05-11T15:59:10.407Z,19.40
2023-05-11T16:01:24.753Z,19.50
2023-05-11T16:03:41.638Z,19.40
2023-05-11T16:05:49.323Z,19.40
2023-05-11T16:07:55.056Z,19.40
2023-05-11T16:10:10.930Z,19.40
2023-05-11T16:12:18.913Z,19.40
2023-05-11T16:14:28.850Z,19.40
2023-05-11T16:18:57.370Z,19.40
2023-05-11T16:21:11.001Z,19.30
2023-05-11T16:23:15.764Z,19.40
2023-05-11T16:25:43.118Z,19.40
2023-05-11T16:28:27.232Z,19.30
2023-05-11T16:30:49.269Z,19.30
2023-05-11T16:33:09.309Z,19.30
2023-05-11T16:35:43.710Z,19.20
2023-05-11T16:40:36.075Z,19.40
2023-05-11T16:42:43.328Z,19.30
2023-05-11T16:44:47.524Z,19.40
2023-05-11T16:46:54.191Z,19.30
2023-05-11T16:48:58.785Z,19.40
2023-05-11T16:51:13.029Z,19.30
2023-05-11T16:53:20.551Z,19.30
2023-05-11T16:55:25.025Z,19.20
2023-05-11T16:57:28.861Z,19.20
2023-05-11T16:59:46.989Z,19.20
2023-05-11T17:01:52.253Z,19.20
2023-05-11T17:03:58.750Z,19.10
2023-05-11T17:06:13.668Z,19.10
2023-05-11T17:08:17.406Z,19.20
2023-05-11T17:10:19.493Z,19.10
2023-05-11T17:12:23.946Z,19.10
2023-05-11T17:14:33.160Z,19.10
2023-05-11T17:16:34.991Z,19.00
2023-05-11T17:18:39.447Z,19.10
2023-05-11T17:20:43.305Z,19.00
2023-05-11T17:22:51.831Z,19.00
2023-05-11T17:24:54.940Z,18.90
2023-05-11T17:27:08.450Z,19.00
2023-05-11T17:29:20.239Z,18.90
2023-05-11T17:31:26.866Z,18.90
2023-05-11T17:33:39.578Z,18.90
2023-05-11T17:35:43.729Z,18.90
2023-05-11T17:40:10.206Z,18.90
2023-05-11T17:42:23.833Z,18.90
2023-05-11T17:44:47.311Z,18.80
2023-05-11T17:46:52.431Z,18.80
2023-05-11T17:49:11.103Z,18.90
2023-05-11T17:51:20.599Z,18.90
2023-05-11T17:53:24.704Z,18.80
2023-05-11T17:55:27.954Z,18.70
2023-05-11T17:57:34.582Z,18.80
2023-05-11T17:59:36.371Z,18.70
2023-05-11T18:01:38.206Z,18.70
2023-05-11T18:03:41.102Z,18.70
2023-05-11T18:08:00.803Z,18.70
2023-05-11T18:10:02.640Z,18.70
2023-05-11T18:12:10.363Z,18.70
2023-05-11T18:14:15.101Z,18.50
2023-05-11T18:16:20.170Z,18.60
2023-05-11T18:18:22.722Z,18.60
2023-05-11T18:20:25.804Z,18.70
2023-05-11T18:22:30.368Z,18.60
2023-05-11T18:24:34.604Z,18.60
2023-05-11T18:26:36.800Z,18.60
2023-05-11T18:28:39.118Z,18.60
2023-05-11T18:30:43.367Z,18.60
2023-05-11T18:32:45.115Z,18.60
2023-05-11T18:35:15.582Z,18.40
2023-05-11T18:37:17.909Z,18.50
2023-05-11T18:39:31.080Z,18.50
2023-05-11T18:41:35.612Z,18.50
2023-05-11T18:43:39.582Z,18.40
2023-05-11T18:45:46.125Z,18.40
2023-05-11T18:47:47.995Z,18.50
2023-05-11T18:49:49.866Z,18.40
2023-05-11T18:51:54.285Z,18.40
2023-05-11T18:53:56.109Z,18.30
2023-05-11T18:56:00.838Z,18.50
2023-05-11T18:58:05.041Z,18.30
2023-05-11T19:00:10.317Z,18.40
2023-05-11T19:02:12.579Z,18.30
2023-05-11T19:04:16.422Z,18.30
2023-05-11T19:06:20.477Z,18.30
2023-05-11T19:08:24.826Z,18.20
2023-05-11T19:10:27.852Z,18.30
2023-05-11T19:12:29.584Z,18.20
2023-05-11T19:14:34.709Z,18.20
2023-05-11T19:16:36.575Z,18.20
2023-05-11T19:18:39.905Z,18.20
2023-05-11T19:20:41.887Z,18.30
2023-05-11T19:22:43.639Z,18.20
2023-05-11T19:24:45.391Z,18.10
2023-05-11T19:26:55.372Z,18.10
2023-05-11T19:29:08.116Z,18.10
2023-05-11T19:31:09.790Z,18.10
2023-05-11T19:33:11.853Z,18.20
2023-05-11T19:35:14.717Z,18.00
2023-05-11T19:37:16.434Z,18.00
2023-05-11T19:39:18.150Z,18.00
2023-05-11T19:41:20.174Z,18.00
2023-05-11T19:43:23.609Z,17.90
2023-05-11T19:45:25.487Z,17.90
2023-05-11T19:47:28.558Z,17.90
2023-05-11T19:49:30.289Z,17.90
2023-05-11T19:51:32.026Z,17.90
2023-05-11T19:53:34.006Z,17.90
2023-05-11T19:55:35.958Z,17.90
2023-05-11T19:57:37.712Z,17.90
2023-05-11T19:59:39.541Z,17.80
2023-05-11T20:01:41.610Z,17.80
2023-05-11T20:03:44.094Z,17.80
2023-05-11T20:05:46.763Z,17.80
2023-05-11T20:07:48.751Z,17.80
2023-05-11T20:09:50.827Z,17.80
2023-05-11T20:11:52.888Z,17.80
2023-05-11T20:14:05.974Z,17.80
2023-05-11T20:16:09.983Z,17.70
2023-05-11T20:18:12.331Z,17.70
2023-05-11T20:20:14.346Z,17.70
2023-05-11T20:22:16.835Z,17.70
2023-05-11T20:24:18.663Z,17.80
2023-05-11T20:26:21.117Z,17.60
2023-05-11T20:28:27.275Z,17.60
2023-05-11T20:30:29.535Z,17.60
2023-05-11T20:32:32.575Z,17.60
2023-05-11T20:34:35.707Z,17.60
2023-05-11T20:36:40.480Z,17.60
2023-05-11T20:44:28.676Z,17.60
2023-05-11T20:54:43.562Z,17.50
2023-05-11T21:00:23.165Z,17.60
2023-05-11T21:08:13.818Z,17.40
2023-05-11T21:10:20.041Z,17.40
2023-05-11T21:12:29.251Z,17.50
2023-05-11T21:14:33.617Z,17.50
2023-05-11T21:16:37.978Z,17.40
2023-05-11T21:18:40.640Z,17.30
2023-05-11T21:20:42.460Z,17.40
2023-05-11T21:22:44.266Z,17.30
2023-05-11T21:24:46.000Z,17.30
2023-05-11T21:26:49.687Z,17.30
2023-05-11T21:28:51.363Z,17.30
2023-05-11T21:30:57.676Z,17.30
2023-05-11T21:32:59.400Z,17.30
2023-05-11T21:35:01.241Z,17.30
2023-05-11T21:37:03.171Z,17.30
2023-05-11T21:39:04.841Z,17.30
2023-05-11T21:41:06.526Z,17.30
2023-05-11T21:43:09.749Z,17.30
2023-05-11T21:45:12.443Z,17.30
2023-05-11T21:47:14.244Z,17.30
2023-05-11T21:49:16.005Z,17.30
2023-05-11T21:51:17.920Z,17.20
2023-05-11T21:53:19.741Z,17.30
2023-05-11T21:55:21.482Z,17.20
2023-05-11T21:57:23.241Z,17.20
2023-05-11T21:59:27.841Z,17.20
2023-05-11T22:01:29.622Z,17.20
2023-05-11T22:03:31.719Z,17.20
2023-05-11T22:05:33.561Z,17.20
2023-05-11T22:07:35.233Z,17.20
2023-05-11T22:09:36.906Z,17.20
2023-05-11T22:11:38.864Z,17.20
2023-05-11T22:13:40.632Z,17.10
2023-05-11T22:15:42.246Z,17.20
2023-05-11T22:17:43.947Z,17.10
2023-05-11T22:19:46.029Z,17.10
2023-05-11T22:21:48.080Z,17.10
2023-05-11T22:23:49.751Z,17.10
2023-05-11T22:25:51.365Z,17.10
2023-05-11T22:27:53.166Z,17.10
2023-05-11T22:29:54.929Z,17.10
2023-05-11T22:31:56.595Z,17.10
2023-05-11T22:33:58.758Z,17.10
2023-05-11T22:36:00.403Z,17.00
2023-05-11T22:38:02.079Z,17.00
2023-05-11T22:40:05.221Z,17.00
2023-05-11T22:42:06.861Z,17.10
2023-05-11T22:44:08.531Z,17.00
2023-05-11T22:46:10.249Z,17.00
2023-05-11T22:48:11.995Z,17.00
2023-05-11T22:50:13.639Z,17.00
2023-05-11T22:52:15.266Z,17.00
2023-05-11T22:54:16.986Z,17.00
2023-05-11T22:56:18.671Z,17.00
2023-05-11T22:58:20.305Z,17.00
2023-05-11T23:00:22.355Z,17.00
2023-05-11T23:02:24.354Z,17.00
2023-05-11T23:04:26.081Z,17.00
2023-05-11T23:06:27.719Z,17.00
2023-05-11T23:08:29.365Z,17.00
2023-05-11T23:10:31.161Z,16.90
2023-05-11T23:12:32.979Z,16.90
2023-05-11T23:14:34.671Z,16.90
2023-05-11T23:16:36.358Z,16.90
2023-05-11T23:18:38.389Z,16.90
2023-05-11T23:20:40.194Z,16.90
2023-05-11T23:22:42.100Z,16.90
2023-05-11T23:24:43.823Z,16.90
2023-05-11T23:26:45.463Z,16.90
2023-05-11T23:28:47.168Z,16.90
2023-05-11T23:30:48.801Z,17.00
2023-05-11T23:32:50.505Z,16.90
2023-05-11T23:34:52.145Z,16.90
2023-05-11T23:36:56.569Z,16.90
2023-05-11T23:38:58.215Z,16.90
2023-05-11T23:40:59.864Z,16.90
2023-05-11T23:43:01.481Z,16.90
2023-05-11T23:45:04.616Z,17.00
2023-05-11T23:47:06.650Z,16.90
2023-05-11T23:49:08.307Z,16.90
2023-05-11T23:51:10.046Z,16.90
2023-05-11T23:53:11.681Z,16.90
2023-05-11T23:55:13.331Z,16.90
2023-05-11T23:57:15.343Z,16.90
2023-05-11T23:59:17.029Z,16.90
