createdAt,value
2023-01-30T00:01:46.624Z,4.37
2023-01-30T00:04:19.182Z,4.40
2023-01-30T00:06:51.686Z,4.29
2023-01-30T00:09:24.204Z,4.32
2023-01-30T00:11:56.788Z,4.29
2023-01-30T00:14:29.330Z,4.45
2023-01-30T00:17:02.009Z,4.47
2023-01-30T00:19:34.612Z,4.45
2023-01-30T00:22:07.091Z,4.39
2023-01-30T00:24:39.813Z,4.40
2023-01-30T00:27:12.394Z,4.57
2023-01-30T00:29:57.550Z,4.60
2023-01-30T00:32:33.955Z,4.56
2023-01-30T00:35:07.212Z,4.58
2023-01-30T00:37:40.481Z,4.51
2023-01-30T00:40:13.122Z,4.52
2023-01-30T00:43:04.503Z,4.68
2023-01-30T00:45:59.724Z,4.65
2023-01-30T00:48:32.708Z,4.67
2023-01-30T00:51:05.460Z,4.72
2023-01-30T00:53:37.954Z,4.62
2023-01-30T00:56:10.552Z,4.53
2023-01-30T00:58:43.142Z,4.63
2023-01-30T01:01:15.802Z,4.64
2023-01-30T01:03:48.366Z,4.73
2023-01-30T01:06:20.891Z,4.65
2023-01-30T01:08:53.426Z,4.79
2023-01-30T01:11:25.927Z,4.83
2023-01-30T01:14:03.999Z,4.77
2023-01-30T01:16:36.892Z,4.87
2023-01-30T01:19:09.543Z,4.90
2023-01-30T01:21:42.275Z,4.82
2023-01-30T01:24:15.948Z,4.90
2023-01-30T01:26:48.551Z,4.90
2023-01-30T01:29:21.312Z,4.96
2023-01-30T01:31:53.909Z,4.92
2023-01-30T01:34:26.520Z,4.92
2023-01-30T01:36:59.100Z,5.02
2023-01-30T01:39:50.271Z,5.15
2023-01-30T01:42:26.657Z,5.17
2023-01-30T01:45:17.987Z,5.15
2023-01-30T01:48:14.606Z,5.14
2023-01-30T01:50:58.944Z,5.22
2023-01-30T01:53:46.748Z,5.04
2023-01-30T01:56:20.847Z,5.18
2023-01-30T01:59:03.589Z,5.08
2023-01-30T02:01:36.223Z,5.14
2023-01-30T02:04:11.547Z,5.25
2023-01-30T02:06:44.119Z,5.10
2023-01-30T02:09:17.058Z,5.16
2023-01-30T02:12:00.784Z,5.18
2023-01-30T02:14:35.010Z,5.22
2023-01-30T02:17:07.617Z,5.36
2023-01-30T02:20:35.062Z,5.43
2023-01-30T02:23:22.824Z,5.32
2023-01-30T02:26:25.293Z,5.40
2023-01-30T02:29:31.143Z,5.24
2023-01-30T02:32:29.934Z,5.32
2023-01-30T02:35:18.241Z,5.37
2023-01-30T02:38:06.641Z,5.30
2023-01-30T02:41:00.301Z,5.38
2023-01-30T02:43:59.703Z,5.28
2023-01-30T02:46:59.064Z,5.36
2023-01-30T02:49:58.695Z,5.30
2023-01-30T02:52:33.231Z,5.46
2023-01-30T02:55:26.324Z,5.45
2023-01-30T02:58:00.070Z,5.36
2023-01-30T03:01:21.253Z,5.35
2023-01-30T03:04:36.391Z,5.29
2023-01-30T03:07:34.983Z,5.30
2023-01-30T03:10:34.252Z,5.29
2023-01-30T03:13:11.530Z,5.34
2023-01-30T03:16:13.520Z,5.35
2023-01-30T03:18:47.685Z,5.33
2023-01-30T03:21:20.258Z,5.33
2023-01-30T03:23:52.914Z,5.34
2023-01-30T03:26:33.220Z,5.29
2023-01-30T03:29:06.184Z,5.26
2023-01-30T03:31:38.834Z,5.30
2023-01-30T03:34:11.500Z,5.26
2023-01-30T03:36:44.475Z,5.16
2023-01-30T03:39:17.406Z,5.13
2023-01-30T03:41:50.749Z,5.20
2023-01-30T03:44:23.286Z,5.12
2023-01-30T03:46:55.874Z,5.23
2023-01-30T03:49:28.482Z,5.00
2023-01-30T03:52:01.180Z,5.14
2023-01-30T03:54:36.575Z,5.07
2023-01-30T03:57:09.179Z,5.16
2023-01-30T03:59:41.732Z,5.22
2023-01-30T04:02:14.916Z,5.15
2023-01-30T04:04:47.537Z,5.21
2023-01-30T04:07:20.424Z,5.21
2023-01-30T04:09:53.032Z,5.25
2023-01-30T04:12:25.572Z,5.28
2023-01-30T04:14:58.190Z,5.23
2023-01-30T04:17:30.758Z,5.23
2023-01-30T04:20:04.021Z,5.30
2023-01-30T04:22:36.559Z,5.38
2023-01-30T04:25:09.672Z,5.33
2023-01-30T04:27:42.407Z,5.54
2023-01-30T04:30:15.679Z,5.51
2023-01-30T04:32:48.183Z,5.49
2023-01-30T04:35:20.687Z,5.68
2023-01-30T04:37:53.276Z,5.66
2023-01-30T04:40:25.934Z,5.57
2023-01-30T04:42:58.508Z,5.57
2023-01-30T04:45:31.054Z,5.68
2023-01-30T04:48:03.907Z,5.69
2023-01-30T04:50:36.651Z,5.78
2023-01-30T04:53:10.629Z,5.87
2023-01-30T04:55:43.636Z,5.75
2023-01-30T04:58:19.224Z,5.69
2023-01-30T05:00:51.920Z,5.87
2023-01-30T05:03:24.578Z,6.00
2023-01-30T05:05:57.248Z,5.91
2023-01-30T05:08:29.848Z,6.07
2023-01-30T05:11:02.439Z,5.97
2023-01-30T05:13:35.110Z,6.14
2023-01-30T05:16:07.739Z,5.93
2023-01-30T05:18:40.598Z,6.25
2023-01-30T05:21:20.800Z,6.10
2023-01-30T05:23:54.333Z,6.19
2023-01-30T05:26:26.917Z,6.25
2023-01-30T05:28:59.691Z,6.48
2023-01-30T05:31:32.313Z,6.20
2023-01-30T05:34:05.024Z,6.41
2023-01-30T05:36:38.081Z,6.40
2023-01-30T05:39:10.648Z,6.38
2023-01-30T05:41:43.246Z,6.48
2023-01-30T05:44:15.926Z,6.39
2023-01-30T05:46:49.871Z,6.44
2023-01-30T05:49:22.487Z,6.45
2023-01-30T05:51:55.012Z,6.39
2023-01-30T05:54:27.512Z,6.40
2023-01-30T05:57:00.090Z,6.44
2023-01-30T05:59:32.667Z,6.53
2023-01-30T06:02:05.244Z,6.48
2023-01-30T06:04:38.059Z,6.40
2023-01-30T06:07:10.561Z,6.65
2023-01-30T06:09:43.117Z,6.52
2023-01-30T06:12:15.635Z,6.44
2023-01-30T06:14:48.138Z,6.47
2023-01-30T06:17:20.622Z,6.43
2023-01-30T06:19:53.182Z,6.67
2023-01-30T06:22:25.738Z,6.59
2023-01-30T06:24:58.282Z,6.65
2023-01-30T06:27:30.852Z,6.66
2023-01-30T06:30:03.954Z,6.53
2023-01-30T06:32:36.608Z,6.48
2023-01-30T06:35:09.735Z,6.53
2023-01-30T06:37:45.770Z,6.49
2023-01-30T06:40:18.691Z,6.32
2023-01-30T06:42:51.567Z,6.39
2023-01-30T06:45:24.152Z,6.25
2023-01-30T06:47:57.027Z,6.22
2023-01-30T06:50:30.303Z,6.18
2023-01-30T06:53:08.639Z,6.22
2023-01-30T06:55:41.259Z,6.17
2023-01-30T06:58:14.945Z,6.12
2023-01-30T07:00:47.554Z,6.08
2023-01-30T07:03:20.254Z,6.19
2023-01-30T07:05:52.939Z,5.89
2023-01-30T07:08:25.495Z,5.85
2023-01-30T07:10:58.043Z,5.96
2023-01-30T07:13:30.557Z,5.90
2023-01-30T07:16:03.508Z,5.88
2023-01-30T07:18:36.427Z,5.85
2023-01-30T07:21:09.010Z,5.88
2023-01-30T07:23:41.690Z,5.73
2023-01-30T07:26:14.295Z,5.77
2023-01-30T07:28:46.900Z,5.77
2023-01-30T07:31:19.460Z,5.77
2023-01-30T07:33:52.145Z,5.67
2023-01-30T07:36:24.722Z,5.59
2023-01-30T07:38:57.260Z,5.57
2023-01-30T07:41:29.842Z,5.61
2023-01-30T07:44:03.385Z,5.52
2023-01-30T07:46:36.236Z,5.62
2023-01-30T07:49:09.777Z,5.53
2023-01-30T07:51:42.374Z,5.47
2023-01-30T07:54:14.890Z,5.46
2023-01-30T07:56:47.361Z,5.59
2023-01-30T07:59:19.926Z,5.46
2023-01-30T08:01:52.697Z,5.36
2023-01-30T08:04:25.384Z,5.34
2023-01-30T08:06:57.928Z,5.34
2023-01-30T08:09:30.395Z,5.33
2023-01-30T08:12:03.054Z,5.41
2023-01-30T08:14:35.602Z,5.24
2023-01-30T08:17:08.139Z,5.41
2023-01-30T08:19:40.665Z,5.41
2023-01-30T08:22:14.613Z,5.32
2023-01-30T08:24:47.187Z,5.31
2023-01-30T08:27:19.725Z,5.27
2023-01-30T08:29:52.704Z,5.43
2023-01-30T08:32:25.272Z,5.26
2023-01-30T08:34:57.855Z,5.38
2023-01-30T08:37:30.558Z,5.46
2023-01-30T08:40:03.127Z,5.47
2023-01-30T08:42:35.651Z,5.44
2023-01-30T08:45:08.779Z,5.45
2023-01-30T08:47:41.428Z,5.52
2023-01-30T08:50:13.886Z,5.44
2023-01-30T08:52:46.460Z,5.48
2023-01-30T08:55:19.516Z,5.54
2023-01-30T08:57:52.039Z,5.55
2023-01-30T09:00:24.687Z,5.68
2023-01-30T09:02:58.445Z,5.62
2023-01-30T09:05:31.024Z,5.63
2023-01-30T09:08:04.076Z,5.66
2023-01-30T09:10:36.795Z,5.74
2023-01-30T09:13:10.193Z,5.88
2023-01-30T09:15:44.192Z,5.91
2023-01-30T09:18:17.022Z,6.07
2023-01-30T09:20:50.459Z,6.04
2023-01-30T09:23:24.196Z,6.01
2023-01-30T09:25:56.925Z,6.11
2023-01-30T09:28:29.857Z,6.05
2023-01-30T09:31:03.370Z,6.25
2023-01-30T09:33:35.987Z,6.02
2023-01-30T09:36:09.257Z,6.29
2023-01-30T09:38:41.831Z,6.26
2023-01-30T09:41:50.548Z,6.23
2023-01-30T09:45:02.494Z,6.34
2023-01-30T09:47:56.402Z,6.47
2023-01-30T09:51:03.600Z,6.68
2023-01-30T09:54:08.970Z,6.60
2023-01-30T09:56:41.842Z,6.65
2023-01-30T09:59:34.591Z,6.73
2023-01-30T10:02:59.847Z,6.68
2023-01-30T10:05:46.732Z,6.59
2023-01-30T10:08:56.667Z,6.54
2023-01-30T10:11:53.645Z,6.79
2023-01-30T10:15:10.058Z,6.55
2023-01-30T10:18:19.461Z,6.80
2023-01-30T10:21:40.869Z,6.66
2023-01-30T10:24:44.438Z,6.71
2023-01-30T10:27:22.228Z,6.82
2023-01-30T10:30:00.680Z,6.78
2023-01-30T10:32:53.285Z,6.94
2023-01-30T10:35:34.719Z,6.91
2023-01-30T10:38:18.890Z,6.88
2023-01-30T10:41:24.185Z,6.94
2023-01-30T10:44:04.207Z,6.95
2023-01-30T10:47:07.159Z,6.95
2023-01-30T10:49:45.447Z,6.84
2023-01-30T10:52:54.003Z,6.73
2023-01-30T10:55:48.593Z,6.89
2023-01-30T10:58:42.381Z,6.80
2023-01-30T11:01:26.323Z,6.75
2023-01-30T11:04:07.547Z,6.87
2023-01-30T11:06:42.317Z,7.05
2023-01-30T11:09:14.919Z,6.68
2023-01-30T11:11:55.832Z,6.80
2023-01-30T11:14:28.477Z,6.99
2023-01-30T11:17:02.537Z,6.82
2023-01-30T11:19:37.453Z,6.86
2023-01-30T11:22:18.379Z,6.79
2023-01-30T11:25:14.663Z,6.96
2023-01-30T11:28:01.152Z,6.67
2023-01-30T11:30:36.731Z,6.86
2023-01-30T11:33:17.973Z,6.90
2023-01-30T11:36:06.919Z,6.79
2023-01-30T11:38:58.493Z,6.76
2023-01-30T11:41:31.503Z,6.95
2023-01-30T11:44:05.501Z,6.78
2023-01-30T11:46:42.821Z,6.98
2023-01-30T11:49:35.876Z,6.85
2023-01-30T11:52:22.577Z,6.92
2023-01-30T11:55:05.440Z,7.03
2023-01-30T11:57:53.908Z,6.94
2023-01-30T12:00:39.812Z,6.96
2023-01-30T12:03:20.298Z,7.10
2023-01-30T12:05:55.479Z,7.13
2023-01-30T12:08:42.398Z,6.94
2023-01-30T12:11:32.746Z,6.88
2023-01-30T12:14:40.091Z,7.11
2023-01-30T12:17:44.313Z,7.23
2023-01-30T12:21:13.381Z,7.33
2023-01-30T12:24:00.931Z,7.11
2023-01-30T12:26:47.141Z,7.18
2023-01-30T12:29:27.454Z,7.20
2023-01-30T12:32:13.849Z,7.26
2023-01-30T12:34:48.333Z,7.24
2023-01-30T12:37:51.355Z,7.09
2023-01-30T12:40:53.480Z,7.22
2023-01-30T12:43:34.532Z,7.52
2023-01-30T12:46:38.622Z,7.27
2023-01-30T12:49:58.433Z,7.18
2023-01-30T12:53:08.535Z,7.23
2023-01-30T12:56:36.858Z,6.99
2023-01-30T12:59:54.902Z,6.96
2023-01-30T13:03:15.034Z,6.98
2023-01-30T13:05:54.604Z,7.09
2023-01-30T13:08:58.610Z,7.03
2023-01-30T13:12:01.766Z,6.90
2023-01-30T13:15:16.060Z,7.05
2023-01-30T13:17:48.536Z,7.23
2023-01-30T13:21:05.358Z,7.22
2023-01-30T13:24:05.735Z,7.17
2023-01-30T13:26:42.550Z,7.12
2023-01-30T13:29:33.057Z,7.27
2023-01-30T13:32:43.312Z,7.37
2023-01-30T13:35:35.121Z,7.48
2023-01-30T13:38:11.366Z,7.42
2023-01-30T13:40:45.842Z,7.20
2023-01-30T13:43:35.433Z,7.46
2023-01-30T13:46:14.548Z,7.34
2023-01-30T13:49:14.290Z,7.42
2023-01-30T13:52:02.845Z,7.67
2023-01-30T13:54:59.539Z,7.50
2023-01-30T13:57:44.568Z,7.54
2023-01-30T14:00:25.759Z,7.39
2023-01-30T14:03:07.531Z,7.27
2023-01-30T14:05:53.035Z,7.47
2023-01-30T14:08:29.779Z,7.19
2023-01-30T14:11:02.679Z,7.27
2023-01-30T14:13:35.256Z,7.24
2023-01-30T14:16:08.872Z,7.26
2023-01-30T14:18:45.719Z,7.40
2023-01-30T14:21:25.024Z,7.16
2023-01-30T14:24:01.984Z,7.40
2023-01-30T14:26:52.396Z,7.40
2023-01-30T14:29:43.104Z,7.13
2023-01-30T14:32:15.813Z,7.41
2023-01-30T14:34:50.246Z,7.26
2023-01-30T14:37:49.831Z,7.20
2023-01-30T14:40:22.330Z,7.24
2023-01-30T14:43:37.272Z,7.16
2023-01-30T14:46:18.949Z,7.08
2023-01-30T14:49:05.253Z,7.22
2023-01-30T14:51:40.653Z,7.15
2023-01-30T14:54:13.704Z,7.07
2023-01-30T14:57:05.545Z,7.01
2023-01-30T15:00:14.207Z,7.14
2023-01-30T15:02:59.740Z,7.09
2023-01-30T15:05:45.570Z,7.13
2023-01-30T15:08:26.207Z,7.16
2023-01-30T15:11:23.233Z,7.13
2023-01-30T15:14:11.881Z,7.24
2023-01-30T15:17:19.441Z,7.07
2023-01-30T15:20:04.442Z,6.88
2023-01-30T15:22:54.524Z,7.03
2023-01-30T15:25:44.679Z,7.00
2023-01-30T15:28:48.528Z,7.00
2023-01-30T15:31:23.709Z,6.86
2023-01-30T15:33:57.342Z,7.05
2023-01-30T15:36:36.306Z,7.01
2023-01-30T15:39:25.202Z,6.96
2023-01-30T15:42:08.104Z,7.04
2023-01-30T15:45:05.813Z,6.89
2023-01-30T15:47:44.294Z,6.94
2023-01-30T15:50:17.450Z,7.00
2023-01-30T15:52:53.958Z,6.93
2023-01-30T15:55:31.141Z,6.86
2023-01-30T15:58:14.486Z,6.89
2023-01-30T16:00:51.868Z,6.96
2023-01-30T16:03:30.947Z,7.02
2023-01-30T16:06:03.873Z,6.97
2023-01-30T16:08:37.007Z,6.79
2023-01-30T16:11:10.373Z,6.71
2023-01-30T16:13:42.996Z,6.79
2023-01-30T16:16:19.952Z,6.88
2023-01-30T16:19:00.260Z,6.85
2023-01-30T16:21:37.794Z,6.90
2023-01-30T16:24:35.955Z,6.73
2023-01-30T16:27:23.991Z,6.78
2023-01-30T16:30:06.175Z,6.71
2023-01-30T16:32:40.786Z,6.62
2023-01-30T16:35:27.484Z,6.59
2023-01-30T16:38:03.179Z,6.65
2023-01-30T16:40:46.362Z,6.62
2023-01-30T16:43:24.537Z,6.70
2023-01-30T16:46:41.151Z,6.67
2023-01-30T16:49:30.473Z,6.49
2023-01-30T16:52:26.005Z,6.68
2023-01-30T16:55:05.088Z,6.61
2023-01-30T16:57:53.006Z,6.47
2023-01-30T17:00:35.688Z,6.47
2023-01-30T17:03:31.570Z,6.32
2023-01-30T17:06:15.976Z,6.52
2023-01-30T17:08:58.704Z,6.26
2023-01-30T17:11:37.182Z,6.32
2023-01-30T17:14:32.979Z,6.35
2023-01-30T17:17:08.157Z,6.12
2023-01-30T17:19:40.722Z,6.06
2023-01-30T17:22:20.714Z,6.04
2023-01-30T17:25:03.117Z,6.34
2023-01-30T17:27:35.721Z,6.19
2023-01-30T17:30:17.757Z,6.18
2023-01-30T17:32:50.672Z,6.35
2023-01-30T17:35:23.233Z,6.26
2023-01-30T17:38:04.856Z,6.22
2023-01-30T17:40:39.041Z,6.19
2023-01-30T17:43:13.104Z,6.21
2023-01-30T17:45:45.768Z,6.21
2023-01-30T17:48:18.322Z,6.20
2023-01-30T17:50:50.932Z,6.23
2023-01-30T17:53:23.491Z,6.13
2023-01-30T17:55:56.059Z,6.09
2023-01-30T17:58:28.692Z,6.17
2023-01-30T18:01:01.438Z,6.15
2023-01-30T18:03:33.971Z,6.05
2023-01-30T18:06:07.075Z,6.23
2023-01-30T18:08:40.348Z,6.19
2023-01-30T18:11:14.830Z,6.28
2023-01-30T18:13:47.793Z,6.31
2023-01-30T18:16:31.084Z,6.08
2023-01-30T18:19:08.587Z,6.16
2023-01-30T18:21:45.109Z,6.39
2023-01-30T18:24:18.474Z,6.27
2023-01-30T18:26:51.082Z,6.14
2023-01-30T18:29:23.697Z,6.24
2023-01-30T18:32:03.520Z,6.26
2023-01-30T18:34:39.083Z,6.07
2023-01-30T18:37:11.606Z,5.95
2023-01-30T18:39:44.237Z,5.69
2023-01-30T18:42:16.744Z,5.55
2023-01-30T18:44:49.354Z,5.74
2023-01-30T18:47:21.939Z,5.78
2023-01-30T18:49:55.612Z,5.74
2023-01-30T18:52:28.220Z,5.76
2023-01-30T18:55:00.828Z,5.94
2023-01-30T18:57:33.497Z,5.65
2023-01-30T19:00:07.111Z,5.71
2023-01-30T19:02:39.758Z,5.81
2023-01-30T19:05:12.362Z,5.37
2023-01-30T19:07:45.227Z,5.38
2023-01-30T19:10:18.408Z,5.31
2023-01-30T19:13:10.016Z,5.42
2023-01-30T19:15:42.544Z,5.22
2023-01-30T19:18:15.106Z,5.23
2023-01-30T19:20:47.607Z,5.16
2023-01-30T19:23:21.186Z,5.02
2023-01-30T19:25:56.811Z,5.00
2023-01-30T19:28:31.451Z,4.87
2023-01-30T19:31:09.576Z,4.87
2023-01-30T19:33:45.072Z,4.76
2023-01-30T19:36:22.616Z,4.65
2023-01-30T19:38:58.186Z,4.62
2023-01-30T19:41:36.150Z,4.67
2023-01-30T19:44:08.977Z,4.60
2023-01-30T19:46:41.676Z,4.61
2023-01-30T19:49:14.350Z,4.66
2023-01-30T19:51:47.006Z,4.60
2023-01-30T19:54:19.987Z,4.68
2023-01-30T19:56:52.623Z,4.62
2023-01-30T19:59:25.322Z,4.61
2023-01-30T20:01:58.170Z,4.71
2023-01-30T20:04:30.935Z,4.77
2023-01-30T20:07:03.531Z,4.78
2023-01-30T20:09:36.289Z,4.91
2023-01-30T20:12:09.181Z,4.88
2023-01-30T20:14:41.974Z,4.91
2023-01-30T20:17:14.558Z,4.75
2023-01-30T20:19:47.080Z,4.63
2023-01-30T20:22:19.668Z,4.63
2023-01-30T20:24:52.186Z,4.66
2023-01-30T20:27:27.637Z,4.52
2023-01-30T20:30:00.296Z,4.62
2023-01-30T20:32:35.678Z,4.55
2023-01-30T20:35:08.597Z,4.60
2023-01-30T20:37:41.179Z,4.48
2023-01-30T20:40:14.911Z,4.42
2023-01-30T20:42:48.697Z,4.29
2023-01-30T20:45:21.302Z,4.22
2023-01-30T20:47:54.348Z,4.20
2023-01-30T20:50:27.554Z,4.16
2023-01-30T20:53:00.189Z,4.10
2023-01-30T20:55:33.830Z,4.00
2023-01-30T20:58:06.479Z,3.95
2023-01-30T21:00:39.567Z,3.86
2023-01-30T21:03:12.111Z,3.78
2023-01-30T21:05:44.702Z,3.61
2023-01-30T21:08:17.665Z,3.62
2023-01-30T21:10:50.310Z,3.40
2023-01-30T21:13:24.497Z,3.37
2023-01-30T21:16:24.026Z,3.18
2023-01-30T21:19:02.889Z,3.12
2023-01-30T21:21:40.892Z,3.07
2023-01-30T21:24:15.080Z,3.08
2023-01-30T21:26:48.818Z,3.11
2023-01-30T21:29:25.097Z,2.86
2023-01-30T21:31:58.765Z,2.84
2023-01-30T21:34:33.171Z,2.81
2023-01-30T21:37:24.310Z,2.68
2023-01-30T21:40:15.792Z,2.73
2023-01-30T21:43:07.283Z,2.62
2023-01-30T21:45:41.285Z,2.68
2023-01-30T21:48:13.990Z,2.68
2023-01-30T21:50:48.476Z,2.62
2023-01-30T21:53:21.671Z,2.64
2023-01-30T21:55:54.320Z,2.55
2023-01-30T21:58:31.439Z,2.56
2023-01-30T22:01:07.301Z,2.54
2023-01-30T22:03:40.093Z,2.48
2023-01-30T22:06:12.894Z,2.44
2023-01-30T22:08:46.248Z,2.44
2023-01-30T22:11:21.682Z,2.30
2023-01-30T22:13:54.947Z,2.39
2023-01-30T22:16:30.153Z,2.27
2023-01-30T22:19:04.722Z,2.34
2023-01-30T22:21:40.462Z,2.32
2023-01-30T22:24:13.077Z,2.18
2023-01-30T22:26:45.702Z,2.15
2023-01-30T22:29:18.216Z,2.29
2023-01-30T22:31:51.080Z,2.21
2023-01-30T22:34:24.044Z,2.33
2023-01-30T22:36:57.844Z,2.20
2023-01-30T22:39:30.391Z,2.18
2023-01-30T22:42:02.877Z,2.25
2023-01-30T22:44:35.902Z,2.12
2023-01-30T22:47:08.468Z,2.13
2023-01-30T22:49:41.126Z,2.20
2023-01-30T22:52:13.642Z,2.12
2023-01-30T22:54:46.184Z,2.13
2023-01-30T22:57:18.702Z,2.17
2023-01-30T22:59:52.031Z,2.10
2023-01-30T23:02:24.681Z,2.05
2023-01-30T23:04:57.284Z,2.15
2023-01-30T23:07:30.105Z,2.05
2023-01-30T23:10:02.878Z,1.99
2023-01-30T23:12:53.970Z,1.96
2023-01-30T23:15:26.502Z,1.98
2023-01-30T23:18:17.534Z,1.91
2023-01-30T23:20:50.191Z,1.94
2023-01-30T23:23:22.779Z,1.94
2023-01-30T23:25:55.489Z,1.87
2023-01-30T23:28:28.037Z,1.87
2023-01-30T23:31:10.558Z,1.94
2023-01-30T23:33:43.132Z,1.88
2023-01-30T23:36:15.779Z,2.03
2023-01-30T23:38:53.504Z,1.87
2023-01-30T23:41:30.778Z,1.93
2023-01-30T23:44:04.418Z,1.88
2023-01-30T23:46:42.112Z,1.85
2023-01-30T23:49:15.671Z,1.85
2023-01-30T23:51:48.220Z,1.85
2023-01-30T23:54:21.296Z,1.85
2023-01-30T23:56:54.635Z,1.73
2023-01-30T23:59:27.258Z,1.76
