createdAt,value
2022-11-02T00:01:45.888Z,17.30
2022-11-02T00:04:31.096Z,14.47
2022-11-02T00:07:16.447Z,15.57
2022-11-02T00:10:01.835Z,16.10
2022-11-02T00:12:47.987Z,13.50
2022-11-02T00:15:36.118Z,16.10
2022-11-02T00:18:22.007Z,16.17
2022-11-02T00:21:07.440Z,16.53
2022-11-02T00:23:53.893Z,16.10
2022-11-02T00:26:39.112Z,15.30
2022-11-02T00:29:25.641Z,14.67
2022-11-02T00:32:13.168Z,15.90
2022-11-02T00:34:58.283Z,13.93
2022-11-02T00:37:44.182Z,15.43
2022-11-02T00:40:29.373Z,14.17
2022-11-02T00:51:15.602Z,13.90
2022-11-02T00:54:01.753Z,14.57
2022-11-02T00:56:46.998Z,15.93
2022-11-02T00:59:32.249Z,14.93
2022-11-02T01:02:18.136Z,14.13
2022-11-02T01:05:04.885Z,14.90
2022-11-02T01:07:50.304Z,15.57
2022-11-02T01:10:35.602Z,12.27
2022-11-02T01:13:20.714Z,14.27
2022-11-02T01:16:06.774Z,13.00
2022-11-02T01:18:56.964Z,13.77
2022-11-02T01:21:42.208Z,14.30
2022-11-02T01:24:27.366Z,13.33
2022-11-02T01:27:12.674Z,12.73
2022-11-02T01:29:57.860Z,12.67
2022-11-02T01:32:43.055Z,17.00
2022-11-02T01:35:28.271Z,11.63
2022-11-02T01:38:13.620Z,15.40
2022-11-02T01:41:00.020Z,12.03
2022-11-02T01:43:47.365Z,13.20
2022-11-02T01:46:42.809Z,12.67
2022-11-02T01:49:31.690Z,12.50
2022-11-02T01:52:26.348Z,11.93
2022-11-02T01:55:16.679Z,12.90
2022-11-02T01:58:08.351Z,13.77
2022-11-02T02:00:54.418Z,12.00
2022-11-02T02:03:42.416Z,12.27
2022-11-02T02:06:28.263Z,11.97
2022-11-02T02:09:14.877Z,10.80
2022-11-02T02:12:00.473Z,13.33
2022-11-02T02:14:45.968Z,12.57
2022-11-02T02:18:06.954Z,14.80
2022-11-02T02:21:25.386Z,12.47
2022-11-02T02:24:23.043Z,11.83
2022-11-02T02:27:16.588Z,13.10
2022-11-02T02:33:10.421Z,12.67
2022-11-02T02:36:07.736Z,11.67
2022-11-02T02:39:17.155Z,9.47
2022-11-02T02:42:05.616Z,10.70
2022-11-02T02:45:13.063Z,10.10
2022-11-02T02:48:31.784Z,10.20
2022-11-02T02:51:37.921Z,10.57
2022-11-02T02:54:31.113Z,10.27
2022-11-02T02:57:22.361Z,10.83
2022-11-02T03:00:14.080Z,10.73
2022-11-02T03:03:01.459Z,11.13
2022-11-02T03:06:03.352Z,10.03
2022-11-02T03:09:10.674Z,10.38
2022-11-02T03:12:21.742Z,9.13
2022-11-02T03:15:25.830Z,10.37
2022-11-02T03:18:28.769Z,9.83
2022-11-02T03:21:29.332Z,9.13
2022-11-02T03:24:51.459Z,8.90
2022-11-02T03:27:57.892Z,11.53
2022-11-02T03:31:02.127Z,8.83
2022-11-02T03:34:15.709Z,9.30
2022-11-02T03:37:25.180Z,8.65
2022-11-02T03:40:14.674Z,9.03
2022-11-02T03:43:05.653Z,9.13
2022-11-02T03:45:56.552Z,10.33
2022-11-02T03:48:48.190Z,9.20
2022-11-02T03:51:38.391Z,8.50
2022-11-02T03:54:35.879Z,11.17
2022-11-02T03:57:30.291Z,8.77
2022-11-02T04:00:25.158Z,10.40
2022-11-02T04:03:17.866Z,9.37
2022-11-02T04:06:03.637Z,9.87
2022-11-02T04:08:53.624Z,9.20
2022-11-02T04:11:58.431Z,11.07
2022-11-02T04:14:47.782Z,11.50
2022-11-02T04:17:54.568Z,10.43
2022-11-02T04:20:40.461Z,12.20
2022-11-02T04:23:44.885Z,9.20
2022-11-02T04:29:15.472Z,9.43
2022-11-02T04:32:01.629Z,10.77
2022-11-02T04:34:47.413Z,10.30
2022-11-02T04:37:57.267Z,10.13
2022-11-02T04:40:42.869Z,13.50
2022-11-02T04:43:28.295Z,8.37
2022-11-02T04:48:51.159Z,12.20
2022-11-02T04:51:40.174Z,9.13
2022-11-02T04:54:26.726Z,8.33
2022-11-02T04:57:16.540Z,11.23
2022-11-02T05:00:03.966Z,8.33
2022-11-02T05:02:50.728Z,11.07
2022-11-02T05:05:39.136Z,9.90
2022-11-02T05:08:25.414Z,7.47
2022-11-02T05:11:11.901Z,4.87
2022-11-02T05:13:57.492Z,3.73
2022-11-02T05:16:43.173Z,6.67
2022-11-02T05:19:31.554Z,3.87
2022-11-02T05:22:21.426Z,5.13
2022-11-02T05:25:07.591Z,4.80
2022-11-02T05:27:53.074Z,8.00
2022-11-02T05:30:38.978Z,6.33
2022-11-02T05:33:30.287Z,6.57
2022-11-02T05:36:18.354Z,5.13
2022-11-02T05:39:06.808Z,4.77
2022-11-02T05:41:52.129Z,4.83
2022-11-02T05:44:40.108Z,5.83
2022-11-02T05:47:26.031Z,4.53
2022-11-02T05:50:11.459Z,6.47
2022-11-02T05:52:57.359Z,4.33
2022-11-02T05:55:43.161Z,5.77
2022-11-02T05:58:29.206Z,7.97
2022-11-02T06:01:14.747Z,7.47
2022-11-02T06:04:00.064Z,6.40
2022-11-02T06:06:45.983Z,7.23
2022-11-02T06:09:32.403Z,7.93
2022-11-02T06:12:18.137Z,7.37
2022-11-02T06:15:03.579Z,8.07
2022-11-02T06:17:49.110Z,9.90
2022-11-02T06:20:34.446Z,5.83
2022-11-02T06:23:19.655Z,12.43
2022-11-02T06:26:04.858Z,9.20
2022-11-02T06:28:50.143Z,9.43
2022-11-02T06:31:35.541Z,7.20
2022-11-02T06:34:20.753Z,6.97
2022-11-02T06:37:05.890Z,6.20
2022-11-02T06:39:51.342Z,6.20
2022-11-02T06:42:44.956Z,7.03
2022-11-02T06:45:36.987Z,9.00
2022-11-02T06:48:23.591Z,6.10
2022-11-02T06:51:08.943Z,6.10
2022-11-02T06:53:54.375Z,5.90
2022-11-02T06:56:39.433Z,6.63
2022-11-02T06:59:24.893Z,7.13
2022-11-02T07:02:10.142Z,5.77
2022-11-02T07:04:56.157Z,8.07
2022-11-02T07:07:41.466Z,5.53
2022-11-02T07:10:28.148Z,5.50
2022-11-02T07:13:14.451Z,5.10
2022-11-02T07:15:59.699Z,8.20
2022-11-02T07:18:44.838Z,5.43
2022-11-02T07:21:30.085Z,5.90
2022-11-02T07:24:15.339Z,7.00
2022-11-02T07:27:00.645Z,5.47
2022-11-02T07:29:45.759Z,4.93
2022-11-02T07:32:30.998Z,5.20
2022-11-02T07:35:17.631Z,6.00
2022-11-02T07:38:05.901Z,7.20
2022-11-02T07:40:51.196Z,5.37
2022-11-02T07:43:38.783Z,5.87
2022-11-02T07:46:45.710Z,7.30
2022-11-02T07:49:30.916Z,4.30
2022-11-02T07:52:16.230Z,7.23
2022-11-02T07:55:01.685Z,5.43
2022-11-02T07:58:01.303Z,5.53
2022-11-02T08:00:46.437Z,5.53
2022-11-02T08:03:31.756Z,5.53
2022-11-02T08:06:16.919Z,5.77
2022-11-02T08:09:03.125Z,5.73
2022-11-02T08:11:48.450Z,5.20
2022-11-02T08:14:33.715Z,5.77
2022-11-02T08:17:19.054Z,6.17
2022-11-02T08:20:04.742Z,6.53
2022-11-02T08:22:50.526Z,5.50
2022-11-02T08:25:36.282Z,5.93
2022-11-02T08:28:24.894Z,7.90
2022-11-02T08:31:15.959Z,6.47
2022-11-02T08:34:01.423Z,6.23
2022-11-02T08:36:46.700Z,5.00
2022-11-02T08:39:31.944Z,4.77
2022-11-02T08:42:17.655Z,5.03
2022-11-02T08:45:03.140Z,5.23
2022-11-02T08:47:48.472Z,3.90
2022-11-02T08:50:34.733Z,5.57
2022-11-02T08:53:19.988Z,5.73
2022-11-02T08:56:05.298Z,4.07
2022-11-02T08:58:50.505Z,6.93
2022-11-02T09:01:35.862Z,4.60
2022-11-02T09:04:21.138Z,4.30
2022-11-02T09:07:06.390Z,5.53
2022-11-02T09:09:51.552Z,4.17
2022-11-02T09:12:36.796Z,4.37
2022-11-02T09:15:22.290Z,8.87
2022-11-02T09:18:09.131Z,5.93
2022-11-02T09:20:54.224Z,4.07
2022-11-02T09:23:39.806Z,4.40
2022-11-02T09:26:24.941Z,4.27
2022-11-02T09:29:10.352Z,6.47
2022-11-02T09:31:55.478Z,5.20
2022-11-02T09:34:40.818Z,4.90
2022-11-02T09:37:26.191Z,4.30
2022-11-02T09:40:13.499Z,5.13
2022-11-02T09:43:32.997Z,5.30
2022-11-02T09:46:32.651Z,4.03
2022-11-02T09:49:30.064Z,4.07
2022-11-02T09:52:33.547Z,4.43
2022-11-02T09:55:25.000Z,3.90
2022-11-02T09:58:18.298Z,4.10
2022-11-02T10:01:18.480Z,3.90
2022-11-02T10:04:34.305Z,4.43
2022-11-02T10:07:34.809Z,4.70
2022-11-02T10:10:26.434Z,3.67
2022-11-02T10:13:32.023Z,5.00
2022-11-02T10:16:36.136Z,4.77
2022-11-02T10:19:26.217Z,3.73
2022-11-02T10:22:16.457Z,3.85
2022-11-02T10:25:06.101Z,5.30
2022-11-02T10:28:01.490Z,4.57
2022-11-02T10:30:46.806Z,3.53
2022-11-02T10:33:32.084Z,5.37
2022-11-02T10:36:37.990Z,5.47
2022-11-02T10:39:34.177Z,3.00
2022-11-02T10:43:00.240Z,4.60
2022-11-02T10:46:08.924Z,4.40
2022-11-02T10:48:59.275Z,4.57
2022-11-02T10:51:44.831Z,3.50
2022-11-02T10:54:34.244Z,3.57
2022-11-02T10:57:24.107Z,3.90
2022-11-02T11:00:30.263Z,4.83
2022-11-02T11:03:17.620Z,3.80
2022-11-02T11:06:04.937Z,4.00
2022-11-02T11:08:52.165Z,3.87
2022-11-02T11:11:38.360Z,4.73
2022-11-02T11:20:43.108Z,3.30
2022-11-02T11:23:28.622Z,3.87
2022-11-02T11:26:28.361Z,4.23
2022-11-02T11:29:23.393Z,3.53
2022-11-02T11:32:27.128Z,3.90
2022-11-02T11:35:18.128Z,3.57
2022-11-02T11:38:08.918Z,5.23
2022-11-02T11:40:58.250Z,5.63
2022-11-02T11:43:46.761Z,3.87
2022-11-02T11:46:48.772Z,4.70
2022-11-02T11:50:02.869Z,4.10
2022-11-02T11:52:42.603Z,3.03
2022-11-02T11:55:31.691Z,3.23
2022-11-02T11:58:22.921Z,5.37
2022-11-02T12:01:20.156Z,4.93
2022-11-02T12:04:05.524Z,4.07
2022-11-02T12:07:09.031Z,3.93
2022-11-02T12:10:06.044Z,2.77
2022-11-02T12:12:57.562Z,4.13
2022-11-02T12:16:04.964Z,3.13
2022-11-02T12:19:21.171Z,3.40
2022-11-02T12:22:41.302Z,5.83
2022-11-02T12:26:04.925Z,3.47
2022-11-02T12:31:48.037Z,3.30
2022-11-02T12:34:57.647Z,3.60
2022-11-02T12:37:56.894Z,3.97
2022-11-02T12:40:58.415Z,3.77
2022-11-02T12:43:47.319Z,3.07
2022-11-02T12:46:53.718Z,5.00
2022-11-02T12:49:48.052Z,3.60
2022-11-02T12:52:48.879Z,4.90
2022-11-02T12:55:40.036Z,4.30
2022-11-02T12:58:29.010Z,7.93
2022-11-02T13:01:27.541Z,3.57
2022-11-02T13:04:36.929Z,3.57
2022-11-02T13:07:31.259Z,2.23
2022-11-02T13:10:38.905Z,5.07
2022-11-02T13:13:45.072Z,6.23
2022-11-02T13:16:53.880Z,3.97
2022-11-02T13:19:48.445Z,3.27
2022-11-02T13:22:38.331Z,3.97
2022-11-02T13:25:33.374Z,5.73
2022-11-02T13:28:43.004Z,4.50
2022-11-02T13:31:51.236Z,6.00
2022-11-02T13:34:55.595Z,6.27
2022-11-02T13:37:45.169Z,4.90
2022-11-02T13:40:37.699Z,7.77
2022-11-02T13:43:42.055Z,5.27
2022-11-02T13:46:43.818Z,6.77
2022-11-02T13:49:42.912Z,6.30
2022-11-02T13:52:38.887Z,7.37
2022-11-02T13:55:45.719Z,5.77
2022-11-02T13:58:39.645Z,6.23
2022-11-02T14:01:27.165Z,8.30
2022-11-02T14:04:15.491Z,9.17
2022-11-02T14:07:04.560Z,6.90
2022-11-02T14:09:50.924Z,5.60
2022-11-02T14:12:47.244Z,4.70
2022-11-02T14:15:32.295Z,6.90
2022-11-02T14:18:28.791Z,5.40
2022-11-02T14:21:41.951Z,5.87
2022-11-02T14:24:33.529Z,5.55
2022-11-02T14:27:20.092Z,6.10
2022-11-02T14:30:25.478Z,3.60
2022-11-02T14:33:19.873Z,4.10
2022-11-02T14:36:17.344Z,4.40
2022-11-02T14:39:15.165Z,3.03
2022-11-02T14:42:31.171Z,7.83
2022-11-02T14:45:22.818Z,3.83
2022-11-02T14:48:16.130Z,6.07
2022-11-02T14:51:06.687Z,4.95
2022-11-02T14:54:00.190Z,6.63
2022-11-02T14:59:44.952Z,4.68
2022-11-02T15:02:41.973Z,4.93
2022-11-02T15:05:35.085Z,6.50
2022-11-02T15:08:26.967Z,5.73
2022-11-02T15:11:40.442Z,5.33
2022-11-02T15:14:35.208Z,6.20
2022-11-02T15:17:22.312Z,5.63
2022-11-02T15:20:16.752Z,8.27
2022-11-02T15:23:26.508Z,8.40
2022-11-02T15:26:27.721Z,4.20
2022-11-02T15:29:40.299Z,5.00
2022-11-02T15:32:28.943Z,9.47
2022-11-02T15:35:20.410Z,5.00
2022-11-02T15:38:30.465Z,5.67
2022-11-02T15:41:46.232Z,3.73
2022-11-02T15:44:46.701Z,13.33
2022-11-02T15:47:50.024Z,4.90
2022-11-02T15:50:54.184Z,6.50
2022-11-02T15:54:03.874Z,6.60
2022-11-02T15:57:01.193Z,6.47
2022-11-02T16:00:21.672Z,6.00
2022-11-02T16:03:08.795Z,4.80
2022-11-02T16:05:55.057Z,7.80
2022-11-02T16:08:41.902Z,5.33
2022-11-02T16:11:28.832Z,6.53
2022-11-02T16:14:18.093Z,7.17
2022-11-02T16:17:04.133Z,5.63
2022-11-02T16:19:50.041Z,6.00
2022-11-02T16:22:36.755Z,5.27
2022-11-02T16:25:45.994Z,7.40
2022-11-02T16:28:34.370Z,6.10
2022-11-02T16:31:31.262Z,11.43
2022-11-02T16:34:21.871Z,5.50
2022-11-02T16:37:13.329Z,9.43
2022-11-02T16:39:58.687Z,8.23
2022-11-02T16:42:46.499Z,5.87
2022-11-02T16:45:40.282Z,6.13
2022-11-02T16:48:32.864Z,5.90
2022-11-02T16:51:19.688Z,6.37
2022-11-02T16:54:18.469Z,8.57
2022-11-02T16:57:19.747Z,10.37
2022-11-02T17:00:17.526Z,9.20
2022-11-02T17:03:15.690Z,7.13
2022-11-02T17:06:06.342Z,11.60
2022-11-02T17:08:55.483Z,7.07
2022-11-02T17:11:46.986Z,9.43
2022-11-02T17:14:33.564Z,6.47
2022-11-02T17:17:25.288Z,11.63
2022-11-02T17:20:11.498Z,6.03
2022-11-02T17:23:33.957Z,9.30
2022-11-02T17:26:22.708Z,7.33
2022-11-02T17:29:26.382Z,10.00
2022-11-02T17:32:16.774Z,6.37
2022-11-02T17:35:04.905Z,8.27
2022-11-02T17:37:50.080Z,7.20
2022-11-02T17:40:35.783Z,7.60
2022-11-02T17:43:23.820Z,9.97
2022-11-02T17:46:09.459Z,6.77
2022-11-02T17:48:58.661Z,6.23
2022-11-02T17:51:44.012Z,5.57
2022-11-02T17:54:30.018Z,5.93
2022-11-02T17:57:15.731Z,8.17
2022-11-02T18:00:01.658Z,9.27
2022-11-02T18:02:59.395Z,6.87
2022-11-02T18:05:49.459Z,7.47
2022-11-02T18:08:56.381Z,5.87
2022-11-02T18:11:41.959Z,10.00
2022-11-02T18:14:27.725Z,8.43
2022-11-02T18:17:13.040Z,8.40
2022-11-02T18:19:58.475Z,6.83
2022-11-02T18:22:43.942Z,8.10
2022-11-02T18:25:30.916Z,7.03
2022-11-02T18:28:16.578Z,8.47
2022-11-02T18:31:02.206Z,6.17
2022-11-02T18:33:47.640Z,7.20
2022-11-02T18:36:33.209Z,8.17
2022-11-02T18:39:18.532Z,7.70
2022-11-02T18:42:05.389Z,7.27
2022-11-02T18:44:50.835Z,7.93
2022-11-02T18:47:36.666Z,5.93
2022-11-02T18:50:21.870Z,6.67
2022-11-02T18:53:07.433Z,7.60
2022-11-02T18:55:52.682Z,8.90
2022-11-02T18:58:38.499Z,7.10
2022-11-02T19:01:25.878Z,8.00
2022-11-02T19:04:16.940Z,8.50
2022-11-02T19:07:21.507Z,6.53
2022-11-02T19:12:52.605Z,9.30
2022-11-02T19:15:42.375Z,9.13
2022-11-02T19:18:28.506Z,6.40
2022-11-02T19:21:13.874Z,10.23
2022-11-02T19:24:00.009Z,8.50
2022-11-02T19:26:45.449Z,7.07
2022-11-02T19:29:30.668Z,8.47
2022-11-02T19:32:16.961Z,7.80
2022-11-02T19:35:02.629Z,7.50
2022-11-02T19:37:47.868Z,8.37
2022-11-02T19:40:34.102Z,9.30
2022-11-02T19:43:19.494Z,11.63
2022-11-02T19:46:07.271Z,7.43
2022-11-02T19:48:53.509Z,7.50
2022-11-02T19:51:38.914Z,7.47
2022-11-02T19:54:24.211Z,6.33
2022-11-02T19:57:09.382Z,8.57
2022-11-02T19:59:54.621Z,6.43
2022-11-02T20:02:40.106Z,6.03
2022-11-02T20:05:25.278Z,7.63
2022-11-02T20:08:11.100Z,8.40
2022-11-02T20:11:06.679Z,5.40
2022-11-02T20:13:52.302Z,7.10
2022-11-02T20:16:37.478Z,6.10
2022-11-02T20:19:22.807Z,6.87
2022-11-02T20:22:07.950Z,5.97
2022-11-02T20:24:53.133Z,6.70
2022-11-02T20:27:40.717Z,5.20
2022-11-02T20:30:26.316Z,5.77
2022-11-02T20:33:11.424Z,7.60
2022-11-02T20:35:56.563Z,6.33
2022-11-02T20:38:42.469Z,5.70
2022-11-02T20:41:27.788Z,6.43
2022-11-02T20:44:12.917Z,6.53
2022-11-02T20:46:58.205Z,6.03
2022-11-02T20:49:51.319Z,5.83
2022-11-02T20:52:38.394Z,5.40
2022-11-02T20:55:23.666Z,6.77
2022-11-02T20:58:08.953Z,7.13
2022-11-02T21:00:54.629Z,5.43
2022-11-02T21:03:40.444Z,6.73
2022-11-02T21:06:25.985Z,6.57
2022-11-02T21:09:12.198Z,4.73
2022-11-02T21:12:17.472Z,6.10
2022-11-02T21:15:02.872Z,5.07
2022-11-02T21:17:48.080Z,5.57
2022-11-02T21:20:34.464Z,5.67
2022-11-02T21:23:19.881Z,5.70
2022-11-02T21:26:08.140Z,6.20
2022-11-02T21:28:53.873Z,5.67
2022-11-02T21:31:39.230Z,5.10
2022-11-02T21:34:24.596Z,6.33
2022-11-02T21:37:09.803Z,4.33
2022-11-02T21:39:55.106Z,5.77
2022-11-02T21:42:41.387Z,4.50
2022-11-02T21:45:26.568Z,6.10
2022-11-02T21:48:12.209Z,7.83
2022-11-02T21:51:07.842Z,6.37
2022-11-02T21:53:53.081Z,5.53
2022-11-02T21:56:38.418Z,6.77
2022-11-02T21:59:23.667Z,5.80
2022-11-02T22:02:09.582Z,5.43
2022-11-02T22:04:56.020Z,6.13
2022-11-02T22:08:01.532Z,4.50
2022-11-02T22:10:47.342Z,5.47
2022-11-02T22:13:32.652Z,4.93
2022-11-02T22:16:20.404Z,5.93
2022-11-02T22:19:13.885Z,5.20
2022-11-02T22:22:00.039Z,6.05
2022-11-02T22:24:45.615Z,4.90
2022-11-02T22:27:30.946Z,4.47
2022-11-02T22:30:16.216Z,5.47
2022-11-02T22:33:01.441Z,4.93
2022-11-02T22:35:46.726Z,5.03
2022-11-02T22:38:50.537Z,5.30
2022-11-02T22:41:38.298Z,5.70
2022-11-02T22:44:24.043Z,4.70
2022-11-02T22:47:09.200Z,6.27
2022-11-02T22:49:54.541Z,4.43
2022-11-02T22:52:39.802Z,5.50
2022-11-02T22:55:24.993Z,3.97
2022-11-02T22:58:10.371Z,4.50
2022-11-02T23:00:56.402Z,5.03
2022-11-02T23:03:42.784Z,6.10
2022-11-02T23:06:28.889Z,4.70
2022-11-02T23:09:14.239Z,4.50
2022-11-02T23:11:59.613Z,4.77
2022-11-02T23:14:44.751Z,4.37
2022-11-02T23:17:30.002Z,3.87
2022-11-02T23:20:15.294Z,5.60
2022-11-02T23:23:19.251Z,6.53
2022-11-02T23:26:04.958Z,4.67
2022-11-02T23:29:08.539Z,4.27
2022-11-02T23:32:12.601Z,4.13
2022-11-02T23:35:17.532Z,4.50
2022-11-02T23:38:04.531Z,4.70
2022-11-02T23:40:54.513Z,4.50
2022-11-02T23:43:39.861Z,4.40
2022-11-02T23:46:25.186Z,4.03
2022-11-02T23:49:11.343Z,4.77
2022-11-02T23:52:15.261Z,3.40
2022-11-02T23:58:21.122Z,5.57
