createdAt,value
2022-12-31T00:01:33.374Z,97365.59
2022-12-31T00:04:34.903Z,97372.63
2022-12-31T00:10:41.705Z,97359.81
2022-12-31T00:13:46.607Z,97358.66
2022-12-31T00:16:48.358Z,97356.75
2022-12-31T00:19:49.986Z,97345.94
2022-12-31T00:22:51.700Z,97359.16
2022-12-31T00:25:55.425Z,97350.78
2022-12-31T00:28:59.109Z,97360.31
2022-12-31T00:32:00.655Z,97372.34
2022-12-31T00:35:02.305Z,97355.44
2022-12-31T00:38:03.842Z,97358.00
2022-12-31T00:41:06.048Z,97374.91
2022-12-31T00:44:09.403Z,97381.19
2022-12-31T00:47:10.964Z,97382.16
2022-12-31T00:50:15.776Z,97385.03
2022-12-31T00:53:17.571Z,97381.19
2022-12-31T00:56:20.215Z,97381.19
2022-12-31T00:59:23.296Z,97399.75
2022-12-31T01:02:24.950Z,97384.81
2022-12-31T01:05:26.741Z,97383.22
2022-12-31T01:08:28.486Z,97359.34
2022-12-31T01:11:32.249Z,97379.41
2022-12-31T01:14:35.185Z,97375.72
2022-12-31T01:17:36.748Z,97362.28
2022-12-31T01:20:43.829Z,97358.69
2022-12-31T01:23:45.617Z,97350.59
2022-12-31T01:26:47.208Z,97339.72
2022-12-31T01:29:50.112Z,97345.53
2022-12-31T01:32:51.657Z,97347.78
2022-12-31T01:35:53.197Z,97366.53
2022-12-31T01:38:55.418Z,97360.81
2022-12-31T01:41:58.253Z,97363.09
2022-12-31T01:45:01.142Z,97357.56
2022-12-31T01:48:02.692Z,97361.72
2022-12-31T01:51:05.288Z,97357.16
2022-12-31T01:54:07.768Z,97365.91
2022-12-31T01:57:09.847Z,97377.34
2022-12-31T02:00:13.374Z,97381.50
2022-12-31T02:03:15.353Z,97360.91
2022-12-31T02:06:20.212Z,97363.41
2022-12-31T02:09:21.855Z,97366.94
2022-12-31T02:12:23.751Z,97354.72
2022-12-31T02:15:30.944Z,97346.84
2022-12-31T02:18:35.413Z,97351.03
2022-12-31T02:21:42.677Z,97347.59
2022-12-31T02:25:06.133Z,97351.91
2022-12-31T02:28:16.368Z,97342.19
2022-12-31T02:31:23.926Z,97325.34
2022-12-31T02:34:27.951Z,97323.59
2022-12-31T02:37:32.682Z,97305.72
2022-12-31T02:40:34.901Z,97322.56
2022-12-31T02:43:36.751Z,97311.06
2022-12-31T02:46:45.226Z,97302.28
2022-12-31T02:49:53.379Z,97309.41
2022-12-31T02:53:00.846Z,97296.88
2022-12-31T02:56:04.523Z,97296.00
2022-12-31T02:59:50.427Z,97308.38
2022-12-31T03:02:54.975Z,97305.72
2022-12-31T03:05:57.197Z,97291.53
2022-12-31T03:09:14.859Z,97304.00
2022-12-31T03:12:36.121Z,97301.34
2022-12-31T03:15:39.030Z,97287.81
2022-12-31T03:19:00.600Z,97285.66
2022-12-31T03:22:20.840Z,97279.19
2022-12-31T03:25:40.643Z,97275.47
2022-12-31T03:28:43.405Z,97266.09
2022-12-31T03:31:46.284Z,97267.03
2022-12-31T03:34:50.848Z,97268.78
2022-12-31T03:37:52.632Z,97277.69
2022-12-31T03:40:54.215Z,97280.09
2022-12-31T03:43:55.684Z,97282.56
2022-12-31T03:46:57.363Z,97262.53
2022-12-31T03:50:00.236Z,97262.09
2022-12-31T03:53:01.815Z,97251.34
2022-12-31T03:56:03.513Z,97239.59
2022-12-31T03:59:05.045Z,97252.59
2022-12-31T04:02:07.565Z,97251.00
2022-12-31T04:05:11.130Z,97254.75
2022-12-31T04:08:12.728Z,97245.56
2022-12-31T04:11:20.484Z,97258.72
2022-12-31T04:14:22.627Z,97245.03
2022-12-31T04:17:24.557Z,97252.09
2022-12-31T04:20:27.477Z,97240.56
2022-12-31T04:23:32.007Z,97250.16
2022-12-31T04:26:33.837Z,97251.66
2022-12-31T04:29:35.866Z,97237.25
2022-12-31T04:32:37.385Z,97241.50
2022-12-31T04:35:40.336Z,97251.53
2022-12-31T04:38:41.979Z,97263.41
2022-12-31T04:41:43.547Z,97255.25
2022-12-31T04:44:45.082Z,97249.09
2022-12-31T04:47:46.694Z,97242.59
2022-12-31T04:50:49.699Z,97252.47
2022-12-31T04:53:51.566Z,97251.16
2022-12-31T04:56:53.113Z,97269.34
2022-12-31T04:59:54.599Z,97249.53
2022-12-31T05:02:56.346Z,97271.22
2022-12-31T05:06:01.898Z,97274.31
2022-12-31T05:09:03.645Z,97272.97
2022-12-31T05:12:05.610Z,97275.69
2022-12-31T05:15:08.006Z,97288.47
2022-12-31T05:18:09.622Z,97301.94
2022-12-31T05:21:15.639Z,97286.75
2022-12-31T05:24:17.168Z,97311.81
2022-12-31T05:27:18.678Z,97332.66
2022-12-31T05:30:20.625Z,97320.06
2022-12-31T05:33:23.153Z,97331.22
2022-12-31T05:36:26.104Z,97330.19
2022-12-31T05:39:27.798Z,97328.56
2022-12-31T05:42:29.271Z,97317.22
2022-12-31T05:45:31.457Z,97310.16
2022-12-31T05:48:33.370Z,97305.56
2022-12-31T05:51:36.247Z,97306.31
2022-12-31T05:54:37.844Z,97308.91
2022-12-31T05:57:39.798Z,97312.81
2022-12-31T06:00:42.606Z,97309.38
2022-12-31T06:03:44.306Z,97315.34
2022-12-31T06:06:47.409Z,97323.16
2022-12-31T06:09:49.429Z,97315.97
2022-12-31T06:12:51.242Z,97315.63
2022-12-31T06:15:52.879Z,97323.56
2022-12-31T06:18:54.751Z,97320.13
2022-12-31T06:21:57.626Z,97311.19
2022-12-31T06:24:59.183Z,97298.69
2022-12-31T06:28:00.827Z,97338.25
2022-12-31T06:31:03.168Z,97317.97
2022-12-31T06:34:04.958Z,97324.19
2022-12-31T06:37:08.116Z,97312.41
2022-12-31T06:40:10.918Z,97317.06
2022-12-31T06:43:12.424Z,97335.94
2022-12-31T06:46:16.417Z,97333.53
2022-12-31T06:49:18.330Z,97314.56
2022-12-31T06:52:21.564Z,97318.47
2022-12-31T06:55:23.637Z,97317.88
2022-12-31T06:58:25.696Z,97315.66
2022-12-31T07:01:37.735Z,97342.00
2022-12-31T07:04:45.601Z,97326.25
2022-12-31T07:07:54.128Z,97337.47
2022-12-31T07:11:00.179Z,97322.84
2022-12-31T07:14:07.046Z,97321.16
2022-12-31T07:17:26.960Z,97329.06
2022-12-31T07:20:28.970Z,97355.28
2022-12-31T07:23:32.163Z,97331.88
2022-12-31T07:26:51.123Z,97347.09
2022-12-31T07:30:01.688Z,97335.13
2022-12-31T07:33:11.110Z,97348.53
2022-12-31T07:36:19.604Z,97359.66
2022-12-31T07:39:27.166Z,97365.72
2022-12-31T07:42:31.565Z,97375.00
2022-12-31T07:45:38.387Z,97372.66
2022-12-31T07:48:40.139Z,97385.94
2022-12-31T07:51:42.086Z,97383.41
2022-12-31T07:54:45.102Z,97374.03
2022-12-31T07:57:52.193Z,97398.63
2022-12-31T08:00:56.258Z,97414.00
2022-12-31T08:04:01.412Z,97401.31
2022-12-31T08:07:07.215Z,97414.97
2022-12-31T08:10:17.757Z,97423.41
2022-12-31T08:13:20.712Z,97429.63
2022-12-31T08:16:22.587Z,97433.03
2022-12-31T08:19:28.686Z,97454.09
2022-12-31T08:22:39.088Z,97447.88
2022-12-31T08:25:51.297Z,97444.72
2022-12-31T08:28:56.706Z,97440.94
2022-12-31T08:32:03.713Z,97455.31
2022-12-31T08:35:14.362Z,97464.13
2022-12-31T08:38:20.806Z,97479.47
2022-12-31T08:41:28.092Z,97468.75
2022-12-31T08:44:35.936Z,97469.09
2022-12-31T08:47:41.736Z,97466.56
2022-12-31T08:50:43.551Z,97480.81
2022-12-31T08:53:45.970Z,97462.78
2022-12-31T08:56:52.075Z,97461.06
2022-12-31T09:00:00.981Z,97469.09
2022-12-31T09:03:15.810Z,97476.94
2022-12-31T09:06:20.060Z,97468.50
2022-12-31T09:09:23.867Z,97475.56
2022-12-31T09:12:30.702Z,97475.22
2022-12-31T09:15:36.531Z,97488.66
2022-12-31T09:18:40.026Z,97497.03
2022-12-31T09:21:44.449Z,97498.88
2022-12-31T09:24:46.233Z,97478.03
2022-12-31T09:27:54.200Z,97508.41
2022-12-31T09:31:03.236Z,97484.97
2022-12-31T09:34:07.773Z,97504.09
2022-12-31T09:37:15.190Z,97500.84
2022-12-31T09:40:28.274Z,97505.19
2022-12-31T09:43:51.605Z,97512.78
2022-12-31T09:47:14.690Z,97507.19
2022-12-31T09:50:28.414Z,97506.06
2022-12-31T09:53:36.230Z,97495.72
2022-12-31T09:56:41.954Z,97504.97
2022-12-31T09:59:47.910Z,97505.88
2022-12-31T10:03:00.701Z,97518.41
2022-12-31T10:06:13.465Z,97514.75
2022-12-31T10:09:30.037Z,97505.47
2022-12-31T10:12:40.945Z,97508.16
2022-12-31T10:16:00.777Z,97532.56
2022-12-31T10:19:21.136Z,97508.63
2022-12-31T10:22:38.155Z,97514.97
2022-12-31T10:25:52.608Z,97524.25
2022-12-31T10:28:56.040Z,97533.41
2022-12-31T10:32:05.696Z,97530.59
2022-12-31T10:35:15.047Z,97551.34
2022-12-31T10:38:26.547Z,97524.97
2022-12-31T10:41:46.186Z,97529.75
2022-12-31T10:45:08.920Z,97547.97
2022-12-31T10:48:37.787Z,97565.78
2022-12-31T10:52:09.684Z,97546.59
2022-12-31T10:55:28.823Z,97554.91
2022-12-31T10:58:55.053Z,97543.91
2022-12-31T11:02:03.159Z,97570.31
2022-12-31T11:05:22.817Z,97581.34
2022-12-31T11:08:34.434Z,97586.72
2022-12-31T11:11:43.126Z,97574.31
2022-12-31T11:14:56.139Z,97587.47
2022-12-31T11:18:04.016Z,97575.66
2022-12-31T11:21:14.657Z,97583.59
2022-12-31T11:24:26.260Z,97582.88
2022-12-31T11:27:38.315Z,97579.94
2022-12-31T11:30:51.619Z,97599.94
2022-12-31T11:34:00.180Z,97581.75
2022-12-31T11:40:36.861Z,97589.56
2022-12-31T11:43:41.473Z,97587.75
2022-12-31T11:46:51.251Z,97578.44
2022-12-31T11:50:05.577Z,97571.50
2022-12-31T11:53:17.049Z,97574.91
2022-12-31T11:56:19.641Z,97600.44
2022-12-31T11:59:21.827Z,97570.88
2022-12-31T12:02:27.045Z,97569.50
2022-12-31T12:05:32.398Z,97571.72
2022-12-31T12:08:34.591Z,97566.34
2022-12-31T12:11:39.137Z,97569.28
2022-12-31T12:14:42.451Z,97571.97
2022-12-31T12:17:49.921Z,97568.53
2022-12-31T12:20:51.578Z,97576.22
2022-12-31T12:24:00.496Z,97587.19
2022-12-31T12:27:02.046Z,97582.81
2022-12-31T12:30:10.938Z,97581.34
2022-12-31T12:33:16.883Z,97589.63
2022-12-31T12:36:20.285Z,97580.22
2022-12-31T12:39:23.689Z,97568.97
2022-12-31T12:42:25.357Z,97576.69
2022-12-31T12:45:29.348Z,97586.91
2022-12-31T12:48:35.521Z,97587.50
2022-12-31T12:51:44.252Z,97586.91
2022-12-31T12:54:54.736Z,97598.78
2022-12-31T12:58:03.670Z,97605.84
2022-12-31T13:01:09.212Z,97626.63
2022-12-31T13:04:37.580Z,97632.63
2022-12-31T13:07:50.053Z,97632.78
2022-12-31T13:10:59.622Z,97602.13
2022-12-31T13:14:06.353Z,97618.72
2022-12-31T13:17:18.426Z,97626.69
2022-12-31T13:20:24.401Z,97624.59
2022-12-31T13:23:33.674Z,97623.13
2022-12-31T13:26:41.584Z,97617.22
2022-12-31T13:29:44.692Z,97614.53
2022-12-31T13:32:48.358Z,97628.22
2022-12-31T13:35:53.702Z,97615.38
2022-12-31T13:38:57.993Z,97614.31
2022-12-31T13:42:02.990Z,97619.16
2022-12-31T13:45:10.125Z,97621.13
2022-12-31T13:48:17.904Z,97623.81
2022-12-31T13:51:26.780Z,97606.97
2022-12-31T13:54:33.678Z,97625.06
2022-12-31T13:57:40.866Z,97647.91
2022-12-31T14:00:44.772Z,97629.84
2022-12-31T14:03:50.842Z,97629.38
2022-12-31T14:06:56.264Z,97639.63
2022-12-31T14:09:58.182Z,97657.31
2022-12-31T14:13:04.190Z,97642.06
2022-12-31T14:16:12.174Z,97654.16
2022-12-31T14:19:18.969Z,97672.69
2022-12-31T14:22:27.681Z,97666.13
2022-12-31T14:25:34.091Z,97677.47
2022-12-31T14:28:44.675Z,97656.38
2022-12-31T14:32:15.504Z,97684.09
2022-12-31T14:35:30.290Z,97682.13
2022-12-31T14:38:37.886Z,97698.38
2022-12-31T14:41:46.869Z,97694.94
2022-12-31T14:44:57.997Z,97706.31
2022-12-31T14:48:04.425Z,97717.78
2022-12-31T14:51:06.835Z,97712.03
2022-12-31T14:54:28.887Z,97704.47
2022-12-31T14:58:01.459Z,97724.47
2022-12-31T15:00:59.767Z,97721.19
2022-12-31T15:04:01.662Z,97725.94
2022-12-31T15:07:08.718Z,97728.97
2022-12-31T15:10:14.896Z,97718.34
2022-12-31T15:13:26.077Z,97726.66
2022-12-31T15:16:37.128Z,97714.81
2022-12-31T15:20:07.961Z,97711.88
2022-12-31T15:23:14.447Z,97720.91
2022-12-31T15:26:21.009Z,97707.63
2022-12-31T15:29:29.198Z,97705.91
2022-12-31T15:32:36.161Z,97726.16
2022-12-31T15:35:45.500Z,97728.97
2022-12-31T15:38:47.414Z,97719.09
2022-12-31T15:45:20.234Z,97718.34
2022-12-31T15:48:26.587Z,97713.50
2022-12-31T15:51:29.900Z,97725.94
2022-12-31T15:54:36.146Z,97728.13
2022-12-31T15:57:39.895Z,97715.06
2022-12-31T16:00:53.182Z,97729.81
2022-12-31T16:03:56.561Z,97734.56
2022-12-31T16:06:59.436Z,97739.56
2022-12-31T16:10:02.663Z,97739.94
2022-12-31T16:13:06.278Z,97736.09
2022-12-31T16:16:19.472Z,97737.69
2022-12-31T16:19:29.893Z,97731.97
2022-12-31T16:22:36.205Z,97758.69
2022-12-31T16:25:38.892Z,97743.31
2022-12-31T16:28:40.618Z,97743.44
2022-12-31T16:31:44.934Z,97727.84
2022-12-31T16:34:46.564Z,97733.53
2022-12-31T16:37:49.541Z,97744.84
2022-12-31T16:41:07.633Z,97733.91
2022-12-31T16:44:23.905Z,97735.63
2022-12-31T16:47:30.309Z,97752.91
2022-12-31T16:50:34.195Z,97740.72
2022-12-31T16:53:37.922Z,97734.72
2022-12-31T16:56:41.837Z,97737.75
2022-12-31T16:59:45.045Z,97731.78
2022-12-31T17:02:53.376Z,97723.19
2022-12-31T17:05:57.301Z,97723.84
2022-12-31T17:09:05.401Z,97728.97
2022-12-31T17:12:14.944Z,97737.13
2022-12-31T17:15:18.432Z,97722.50
2022-12-31T17:18:24.961Z,97722.78
2022-12-31T17:21:27.656Z,97725.69
2022-12-31T17:24:30.092Z,97733.13
2022-12-31T17:27:32.153Z,97726.16
2022-12-31T17:30:41.103Z,97730.22
2022-12-31T17:33:44.929Z,97720.94
2022-12-31T17:36:54.454Z,97735.44
2022-12-31T17:40:32.248Z,97741.06
2022-12-31T17:43:33.081Z,97733.41
2022-12-31T17:46:39.030Z,97735.69
2022-12-31T17:49:43.993Z,97732.00
2022-12-31T17:52:46.358Z,97736.28
2022-12-31T17:55:49.098Z,97737.78
2022-12-31T17:58:52.313Z,97735.31
2022-12-31T18:01:54.304Z,97717.00
2022-12-31T18:05:02.496Z,97711.13
2022-12-31T18:08:06.996Z,97724.22
2022-12-31T18:11:13.039Z,97716.88
2022-12-31T18:14:21.218Z,97722.47
2022-12-31T18:17:22.721Z,97714.03
2022-12-31T18:20:26.604Z,97715.13
2022-12-31T18:23:29.446Z,97707.06
2022-12-31T18:26:34.767Z,97695.47
2022-12-31T18:29:39.698Z,97697.34
2022-12-31T18:32:41.496Z,97690.81
2022-12-31T18:39:07.973Z,97698.97
2022-12-31T18:42:11.740Z,97697.47
2022-12-31T18:45:19.062Z,97691.16
2022-12-31T18:48:21.253Z,97694.69
2022-12-31T18:51:31.331Z,97687.97
2022-12-31T18:54:34.379Z,97681.88
2022-12-31T18:57:43.202Z,97680.91
2022-12-31T19:00:48.125Z,97705.53
2022-12-31T19:03:49.854Z,97705.94
2022-12-31T19:06:57.779Z,97708.97
2022-12-31T19:09:59.409Z,97701.88
2022-12-31T19:13:01.651Z,97710.91
2022-12-31T19:16:03.509Z,97705.19
2022-12-31T19:19:08.726Z,97708.84
2022-12-31T19:22:16.462Z,97706.16
2022-12-31T19:25:20.406Z,97712.47
2022-12-31T19:28:22.986Z,97721.84
2022-12-31T19:31:24.551Z,97723.28
2022-12-31T19:34:26.715Z,97718.88
2022-12-31T19:37:29.727Z,97726.47
2022-12-31T19:40:31.585Z,97727.94
2022-12-31T19:43:33.202Z,97729.44
2022-12-31T19:46:34.932Z,97711.72
2022-12-31T19:49:37.841Z,97709.84
2022-12-31T19:52:42.060Z,97725.09
2022-12-31T19:55:45.698Z,97712.03
2022-12-31T19:58:48.549Z,97709.81
2022-12-31T20:01:58.377Z,97718.84
2022-12-31T20:05:00.763Z,97720.53
2022-12-31T20:08:03.811Z,97729.56
2022-12-31T20:11:09.940Z,97733.47
2022-12-31T20:14:12.657Z,97735.50
2022-12-31T20:17:16.037Z,97748.53
2022-12-31T20:20:36.676Z,97740.81
2022-12-31T20:23:40.369Z,97736.19
2022-12-31T20:26:43.497Z,97740.19
2022-12-31T20:29:45.619Z,97736.66
2022-12-31T20:32:47.601Z,97743.41
2022-12-31T20:36:01.645Z,97740.22
2022-12-31T20:39:05.979Z,97749.56
2022-12-31T20:42:08.259Z,97759.56
2022-12-31T20:45:10.884Z,97749.19
2022-12-31T20:48:12.706Z,97760.81
2022-12-31T20:51:15.280Z,97760.09
2022-12-31T20:54:18.471Z,97751.06
2022-12-31T20:57:21.156Z,97765.34
2022-12-31T21:00:24.905Z,97769.56
2022-12-31T21:04:02.889Z,97771.28
2022-12-31T21:06:48.466Z,97773.41
2022-12-31T21:09:54.535Z,97768.78
2022-12-31T21:12:56.275Z,97778.09
2022-12-31T21:15:57.875Z,97778.72
2022-12-31T21:18:59.922Z,97781.19
2022-12-31T21:22:01.707Z,97794.81
2022-12-31T21:25:06.675Z,97778.75
2022-12-31T21:28:08.744Z,97792.72
2022-12-31T21:31:12.667Z,97802.84
2022-12-31T21:34:14.508Z,97800.00
2022-12-31T21:37:16.391Z,97801.75
2022-12-31T21:40:19.438Z,97810.28
2022-12-31T21:43:21.043Z,97796.41
2022-12-31T21:46:23.364Z,97796.50
2022-12-31T21:49:26.126Z,97799.44
2022-12-31T21:52:29.457Z,97806.47
2022-12-31T21:55:58.596Z,97810.38
2022-12-31T21:59:18.960Z,97801.97
2022-12-31T22:02:39.427Z,97800.03
2022-12-31T22:05:46.817Z,97818.56
2022-12-31T22:08:50.446Z,97822.38
2022-12-31T22:11:56.066Z,97817.47
2022-12-31T22:15:14.565Z,97825.28
2022-12-31T22:18:20.285Z,97818.19
2022-12-31T22:21:23.156Z,97818.81
2022-12-31T22:24:25.191Z,97836.00
2022-12-31T22:27:29.909Z,97838.34
2022-12-31T22:30:31.807Z,97838.56
2022-12-31T22:33:34.199Z,97844.84
2022-12-31T22:36:36.058Z,97851.91
2022-12-31T22:39:43.265Z,97857.91
2022-12-31T22:42:47.951Z,97867.19
2022-12-31T22:45:49.651Z,97871.78
2022-12-31T22:48:52.143Z,97867.38
2022-12-31T22:51:56.451Z,97852.13
2022-12-31T22:55:01.177Z,97856.16
2022-12-31T22:58:06.452Z,97874.16
2022-12-31T23:01:14.024Z,97873.97
2022-12-31T23:04:15.882Z,97889.03
2022-12-31T23:07:26.262Z,97877.44
2022-12-31T23:10:49.645Z,97890.44
2022-12-31T23:14:11.093Z,97883.50
2022-12-31T23:17:33.796Z,97884.75
2022-12-31T23:24:27.360Z,97883.00
2022-12-31T23:27:28.957Z,97891.19
2022-12-31T23:30:39.376Z,97871.91
2022-12-31T23:33:41.972Z,97879.84
2022-12-31T23:36:44.135Z,97872.75
2022-12-31T23:39:46.326Z,97877.03
2022-12-31T23:42:48.179Z,97876.91
2022-12-31T23:45:51.833Z,97877.63
2022-12-31T23:48:53.950Z,97875.06
2022-12-31T23:51:55.983Z,97876.78
2022-12-31T23:54:57.718Z,97878.97
2022-12-31T23:57:59.583Z,97870.91
