createdAt,value
2022-11-15T00:01:36.550Z,4.11
2022-11-15T00:04:56.393Z,4.11
2022-11-15T00:08:16.756Z,4.09
2022-11-15T00:11:36.572Z,4.09
2022-11-15T00:14:56.466Z,4.10
2022-11-15T00:18:16.649Z,4.18
2022-11-15T00:21:36.704Z,4.28
2022-11-15T00:24:56.866Z,4.34
2022-11-15T00:28:16.614Z,4.40
2022-11-15T00:31:36.429Z,4.45
2022-11-15T00:34:56.215Z,4.46
2022-11-15T00:38:16.122Z,4.43
2022-11-15T00:41:35.859Z,4.48
2022-11-15T00:44:55.776Z,4.52
2022-11-15T00:48:15.496Z,4.58
2022-11-15T00:51:35.279Z,4.63
2022-11-15T00:54:55.093Z,4.67
2022-11-15T00:58:15.056Z,4.68
2022-11-15T01:01:35.069Z,4.63
2022-11-15T01:04:54.916Z,4.52
2022-11-15T01:08:16.076Z,4.39
2022-11-15T01:11:36.143Z,4.28
2022-11-15T01:14:56.095Z,4.21
2022-11-15T01:18:15.815Z,4.17
2022-11-15T01:21:35.555Z,4.09
2022-11-15T01:24:55.387Z,4.05
2022-11-15T01:28:15.357Z,3.98
2022-11-15T01:31:36.091Z,3.95
2022-11-15T01:34:55.972Z,3.92
2022-11-15T01:38:15.725Z,3.91
2022-11-15T01:41:35.552Z,3.87
2022-11-15T01:44:55.220Z,3.86
2022-11-15T01:48:15.067Z,3.85
2022-11-15T01:51:34.958Z,3.81
2022-11-15T01:55:03.067Z,3.82
2022-11-15T01:58:23.150Z,3.82
2022-11-15T02:01:43.857Z,3.80
2022-11-15T02:05:04.224Z,3.76
2022-11-15T02:08:24.290Z,3.76
2022-11-15T02:11:45.770Z,3.77
2022-11-15T02:15:07.840Z,3.70
2022-11-15T02:18:36.208Z,3.64
2022-11-15T02:22:15.679Z,3.56
2022-11-15T02:26:03.589Z,3.50
2022-11-15T02:29:50.861Z,3.41
2022-11-15T02:33:42.738Z,3.35
2022-11-15T02:37:22.173Z,3.32
2022-11-15T02:40:54.527Z,3.32
2022-11-15T02:44:25.449Z,3.30
2022-11-15T02:47:48.752Z,3.30
2022-11-15T02:51:10.021Z,3.24
2022-11-15T02:54:33.256Z,3.21
2022-11-15T02:58:07.004Z,3.22
2022-11-15T03:01:33.003Z,3.26
2022-11-15T03:05:02.315Z,3.31
2022-11-15T03:08:42.409Z,3.35
2022-11-15T03:12:13.493Z,3.35
2022-11-15T03:15:38.915Z,3.32
2022-11-15T03:19:07.650Z,3.37
2022-11-15T03:22:31.472Z,3.40
2022-11-15T03:25:54.365Z,3.43
2022-11-15T03:29:18.646Z,3.44
2022-11-15T03:32:45.359Z,3.46
2022-11-15T03:36:05.624Z,3.44
2022-11-15T03:39:27.007Z,3.46
2022-11-15T03:43:07.802Z,3.50
2022-11-15T03:46:40.865Z,3.53
2022-11-15T03:50:06.118Z,3.51
2022-11-15T03:53:26.227Z,3.46
2022-11-15T03:56:46.259Z,3.44
2022-11-15T04:00:06.536Z,3.42
2022-11-15T04:03:26.903Z,3.47
2022-11-15T04:06:46.786Z,3.52
2022-11-15T04:10:07.141Z,3.60
2022-11-15T04:13:26.936Z,3.73
2022-11-15T04:16:46.730Z,3.89
2022-11-15T04:20:10.148Z,4.02
2022-11-15T04:23:30.191Z,4.11
2022-11-15T04:26:50.356Z,4.20
2022-11-15T04:30:10.516Z,4.29
2022-11-15T04:33:30.779Z,4.38
2022-11-15T04:36:50.809Z,4.46
2022-11-15T04:40:11.049Z,4.54
2022-11-15T04:43:31.402Z,4.64
2022-11-15T04:46:51.433Z,4.73
2022-11-15T04:50:11.494Z,4.82
2022-11-15T04:53:31.931Z,4.91
2022-11-15T04:56:51.952Z,4.99
2022-11-15T05:00:14.488Z,5.04
2022-11-15T05:03:34.586Z,5.10
2022-11-15T05:06:54.954Z,5.15
2022-11-15T05:10:14.793Z,5.21
2022-11-15T05:13:34.817Z,5.26
2022-11-15T05:16:54.970Z,5.32
2022-11-15T05:20:15.108Z,5.36
2022-11-15T05:23:35.119Z,5.38
2022-11-15T05:26:54.930Z,5.41
2022-11-15T05:30:15.966Z,5.46
2022-11-15T05:33:40.715Z,5.54
2022-11-15T05:37:00.798Z,5.57
2022-11-15T05:40:20.706Z,5.62
2022-11-15T05:43:42.183Z,5.68
2022-11-15T05:47:05.128Z,5.74
2022-11-15T05:50:25.606Z,5.75
2022-11-15T05:53:46.647Z,5.81
2022-11-15T05:57:07.003Z,5.88
2022-11-15T06:00:26.879Z,5.94
2022-11-15T06:03:46.760Z,6.02
2022-11-15T06:07:06.629Z,6.06
2022-11-15T06:10:27.083Z,6.09
2022-11-15T06:13:47.136Z,6.11
2022-11-15T06:17:11.193Z,6.11
2022-11-15T06:20:31.638Z,6.12
2022-11-15T06:23:51.669Z,6.10
2022-11-15T06:27:12.368Z,6.08
2022-11-15T06:30:32.518Z,6.08
2022-11-15T06:33:52.572Z,6.07
2022-11-15T06:37:12.484Z,6.06
2022-11-15T06:40:36.128Z,6.08
2022-11-15T06:43:57.101Z,6.06
2022-11-15T06:47:16.862Z,6.05
2022-11-15T06:50:36.680Z,6.05
2022-11-15T06:53:56.634Z,6.06
2022-11-15T06:57:16.486Z,6.07
2022-11-15T07:00:36.323Z,6.08
2022-11-15T07:03:56.039Z,6.10
2022-11-15T07:07:16.016Z,6.12
2022-11-15T07:10:35.784Z,6.13
2022-11-15T07:13:55.594Z,6.13
2022-11-15T07:17:15.358Z,6.15
2022-11-15T07:20:35.326Z,6.18
2022-11-15T07:23:55.680Z,6.21
2022-11-15T07:27:15.775Z,6.25
2022-11-15T07:30:35.654Z,6.27
2022-11-15T07:33:55.583Z,6.30
2022-11-15T07:37:15.539Z,6.34
2022-11-15T07:40:35.305Z,6.35
2022-11-15T07:43:55.236Z,6.37
2022-11-15T07:47:15.002Z,6.38
2022-11-15T07:50:34.821Z,6.39
2022-11-15T07:53:54.645Z,6.39
2022-11-15T07:57:14.598Z,6.41
2022-11-15T08:00:35.360Z,6.44
2022-11-15T08:03:55.505Z,6.47
2022-11-15T08:07:15.402Z,6.53
2022-11-15T08:10:40.405Z,6.55
2022-11-15T08:14:00.684Z,6.59
2022-11-15T08:17:20.494Z,6.65
2022-11-15T08:20:41.356Z,6.71
2022-11-15T08:24:01.494Z,6.75
2022-11-15T08:27:21.368Z,6.82
2022-11-15T08:30:43.666Z,6.89
2022-11-15T08:34:04.534Z,6.93
2022-11-15T08:37:24.793Z,6.99
2022-11-15T08:40:44.766Z,7.01
2022-11-15T08:44:05.027Z,7.06
2022-11-15T08:47:25.044Z,7.07
2022-11-15T08:50:45.126Z,7.11
2022-11-15T08:54:05.091Z,7.09
2022-11-15T08:57:25.173Z,7.08
2022-11-15T09:00:45.325Z,7.09
2022-11-15T09:04:05.408Z,7.13
2022-11-15T09:07:25.740Z,7.22
2022-11-15T09:10:45.627Z,7.35
2022-11-15T09:14:05.601Z,7.56
2022-11-15T09:17:25.545Z,7.75
2022-11-15T09:20:45.341Z,7.94
2022-11-15T09:24:05.480Z,8.23
2022-11-15T09:27:29.966Z,8.52
2022-11-15T09:30:49.912Z,8.62
2022-11-15T09:34:09.845Z,8.63
2022-11-15T09:37:29.680Z,8.76
2022-11-15T09:40:57.084Z,8.95
2022-11-15T09:44:43.413Z,9.07
2022-11-15T09:48:21.809Z,8.95
2022-11-15T09:51:51.080Z,8.74
2022-11-15T09:54:55.165Z,8.62
2022-11-15T09:58:26.308Z,8.54
2022-11-15T10:01:45.018Z,8.41
2022-11-15T10:04:47.137Z,8.33
2022-11-15T10:08:21.542Z,8.15
2022-11-15T10:11:37.863Z,8.18
2022-11-15T10:14:40.426Z,8.14
2022-11-15T10:18:00.284Z,8.13
2022-11-15T10:21:31.562Z,8.13
2022-11-15T10:24:38.502Z,8.23
2022-11-15T10:27:41.467Z,8.32
2022-11-15T10:30:48.658Z,8.41
2022-11-15T10:33:50.412Z,8.49
2022-11-15T10:37:00.322Z,8.58
2022-11-15T10:40:07.807Z,8.65
2022-11-15T10:43:16.345Z,8.70
2022-11-15T10:46:45.651Z,8.73
2022-11-15T10:49:55.279Z,8.75
2022-11-15T10:52:57.107Z,8.74
2022-11-15T10:56:12.081Z,8.79
2022-11-15T10:59:19.107Z,8.87
2022-11-15T11:02:35.634Z,8.85
2022-11-15T11:05:42.512Z,8.83
2022-11-15T11:09:06.647Z,8.72
2022-11-15T11:12:11.911Z,8.74
2022-11-15T11:15:16.240Z,8.79
2022-11-15T11:18:34.479Z,8.90
2022-11-15T11:21:52.146Z,9.01
2022-11-15T11:25:31.365Z,9.17
2022-11-15T11:28:51.597Z,9.25
2022-11-15T11:32:24.357Z,9.36
2022-11-15T11:35:37.569Z,9.35
2022-11-15T11:38:49.077Z,9.35
2022-11-15T11:42:11.353Z,9.36
2022-11-15T11:45:23.822Z,9.35
2022-11-15T11:48:46.938Z,9.41
2022-11-15T11:52:03.133Z,9.56
2022-11-15T11:55:19.135Z,9.64
2022-11-15T11:58:25.529Z,9.66
2022-11-15T12:01:38.241Z,9.75
2022-11-15T12:04:43.710Z,9.77
2022-11-15T12:07:47.293Z,9.75
2022-11-15T12:10:52.925Z,9.85
2022-11-15T12:13:59.822Z,9.83
2022-11-15T12:17:01.345Z,9.93
2022-11-15T12:20:14.060Z,9.89
2022-11-15T12:23:24.467Z,9.78
2022-11-15T12:26:35.771Z,9.79
2022-11-15T12:29:50.766Z,9.85
2022-11-15T12:33:01.111Z,10.07
2022-11-15T12:36:10.119Z,10.26
2022-11-15T12:39:13.230Z,10.37
2022-11-15T12:42:14.533Z,10.37
2022-11-15T12:45:31.150Z,10.36
2022-11-15T12:48:35.487Z,10.41
2022-11-15T12:51:42.816Z,10.44
2022-11-15T12:54:44.129Z,10.41
2022-11-15T12:57:45.491Z,10.42
2022-11-15T13:00:46.973Z,10.41
2022-11-15T13:04:33.273Z,10.44
2022-11-15T13:07:40.480Z,10.47
2022-11-15T13:10:41.925Z,10.52
2022-11-15T13:13:45.657Z,10.58
2022-11-15T13:16:47.601Z,10.61
2022-11-15T13:19:53.526Z,10.62
2022-11-15T13:23:10.116Z,10.62
2022-11-15T13:26:15.045Z,10.69
2022-11-15T13:29:18.384Z,10.71
2022-11-15T13:32:20.565Z,10.57
2022-11-15T13:35:24.727Z,10.73
2022-11-15T13:38:28.318Z,10.76
2022-11-15T13:41:32.892Z,10.76
2022-11-15T13:44:34.485Z,10.72
2022-11-15T13:47:35.996Z,10.68
2022-11-15T13:50:40.334Z,10.60
2022-11-15T13:53:45.623Z,10.57
2022-11-15T13:57:12.839Z,10.58
2022-11-15T14:00:26.523Z,10.48
2022-11-15T14:03:34.679Z,10.41
2022-11-15T14:06:46.769Z,10.32
2022-11-15T14:09:48.705Z,10.25
2022-11-15T14:12:53.139Z,10.20
2022-11-15T14:15:54.612Z,10.13
2022-11-15T14:18:56.088Z,10.10
2022-11-15T14:22:12.549Z,10.08
2022-11-15T14:25:13.870Z,10.04
2022-11-15T14:28:24.314Z,10.00
2022-11-15T14:31:25.638Z,10.00
2022-11-15T14:34:27.020Z,10.02
2022-11-15T14:37:30.968Z,10.03
2022-11-15T14:40:32.338Z,10.04
2022-11-15T14:43:33.664Z,10.09
2022-11-15T14:46:35.001Z,10.09
2022-11-15T14:49:36.388Z,10.08
2022-11-15T14:52:37.725Z,10.06
2022-11-15T14:55:39.284Z,10.07
2022-11-15T14:58:41.234Z,10.04
2022-11-15T15:01:42.653Z,10.01
2022-11-15T15:04:44.077Z,10.02
2022-11-15T15:07:45.884Z,10.02
2022-11-15T15:10:47.378Z,10.02
2022-11-15T15:13:48.929Z,10.00
2022-11-15T15:16:50.242Z,9.96
2022-11-15T15:19:51.591Z,9.90
2022-11-15T15:22:52.922Z,9.84
2022-11-15T15:25:54.270Z,9.76
2022-11-15T15:28:55.630Z,9.67
2022-11-15T15:31:57.005Z,9.55
2022-11-15T15:34:58.402Z,9.46
2022-11-15T15:38:00.068Z,9.40
2022-11-15T15:41:01.427Z,9.40
2022-11-15T15:44:02.762Z,9.36
2022-11-15T15:47:12.527Z,9.34
2022-11-15T15:50:28.938Z,9.30
2022-11-15T15:53:30.336Z,9.28
2022-11-15T15:56:31.671Z,9.28
2022-11-15T15:59:33.305Z,9.29
2022-11-15T16:02:39.253Z,9.32
2022-11-15T16:05:41.907Z,9.34
2022-11-15T16:09:08.193Z,9.39
2022-11-15T16:12:04.644Z,9.42
2022-11-15T16:15:06.548Z,9.48
2022-11-15T16:18:16.420Z,9.47
2022-11-15T16:21:17.784Z,9.44
2022-11-15T16:24:20.428Z,9.45
2022-11-15T16:27:22.700Z,9.42
2022-11-15T16:30:24.188Z,9.41
2022-11-15T16:33:25.597Z,9.42
2022-11-15T16:36:30.841Z,9.40
2022-11-15T16:39:33.333Z,9.35
2022-11-15T16:42:34.668Z,9.30
2022-11-15T16:45:36.301Z,9.30
2022-11-15T16:48:37.658Z,9.26
2022-11-15T16:51:39.074Z,9.22
2022-11-15T16:54:40.434Z,9.18
2022-11-15T16:57:41.800Z,9.12
2022-11-15T17:00:43.213Z,9.03
2022-11-15T17:03:44.622Z,9.01
2022-11-15T17:06:47.655Z,8.99
2022-11-15T17:09:49.063Z,8.94
2022-11-15T17:12:51.910Z,8.94
2022-11-15T17:16:10.242Z,8.90
2022-11-15T17:19:16.358Z,8.85
2022-11-15T17:22:17.712Z,8.78
2022-11-15T17:25:19.183Z,8.74
2022-11-15T17:28:20.515Z,8.71
2022-11-15T17:31:21.864Z,8.68
2022-11-15T17:34:23.200Z,8.64
2022-11-15T17:37:24.533Z,8.61
2022-11-15T17:40:25.896Z,8.59
2022-11-15T17:43:27.268Z,8.58
2022-11-15T17:46:29.429Z,8.55
2022-11-15T17:49:30.804Z,8.53
2022-11-15T17:52:32.144Z,8.53
2022-11-15T17:55:33.460Z,8.57
2022-11-15T17:58:35.252Z,8.59
2022-11-15T18:01:38.086Z,8.58
2022-11-15T18:04:39.749Z,8.55
2022-11-15T18:07:41.085Z,8.54
2022-11-15T18:10:42.497Z,8.54
2022-11-15T18:13:50.970Z,8.49
2022-11-15T18:16:53.562Z,8.44
2022-11-15T18:19:54.949Z,8.40
2022-11-15T18:22:56.308Z,8.38
2022-11-15T18:25:57.682Z,8.38
2022-11-15T18:29:03.827Z,8.39
2022-11-15T18:32:05.926Z,8.39
2022-11-15T18:35:07.457Z,8.36
2022-11-15T18:38:08.793Z,8.30
2022-11-15T18:41:11.538Z,8.30
2022-11-15T18:44:13.243Z,8.31
2022-11-15T18:47:14.583Z,8.33
2022-11-15T18:50:16.194Z,8.37
2022-11-15T18:53:17.531Z,8.38
2022-11-15T18:56:20.608Z,8.42
2022-11-15T18:59:21.952Z,8.44
2022-11-15T19:02:23.297Z,8.51
2022-11-15T19:05:24.638Z,8.53
2022-11-15T19:08:25.987Z,8.55
2022-11-15T19:11:29.007Z,8.56
2022-11-15T19:14:30.771Z,8.56
2022-11-15T19:17:32.147Z,8.55
2022-11-15T19:20:35.592Z,8.52
2022-11-15T19:23:38.783Z,8.50
2022-11-15T19:26:40.319Z,8.46
2022-11-15T19:29:41.645Z,8.43
2022-11-15T19:32:42.989Z,8.41
2022-11-15T19:35:45.213Z,8.45
2022-11-15T19:38:46.653Z,8.47
2022-11-15T19:41:48.096Z,8.46
2022-11-15T19:44:49.432Z,8.42
2022-11-15T19:47:50.813Z,8.43
2022-11-15T19:50:52.866Z,8.43
2022-11-15T19:53:59.957Z,8.49
2022-11-15T19:57:01.344Z,8.55
2022-11-15T20:00:07.267Z,8.61
2022-11-15T20:03:08.979Z,8.68
2022-11-15T20:06:12.738Z,8.74
2022-11-15T20:09:16.082Z,8.77
2022-11-15T20:12:17.345Z,8.66
2022-11-15T20:15:18.681Z,8.81
2022-11-15T20:18:21.234Z,8.85
2022-11-15T20:21:22.733Z,8.86
2022-11-15T20:24:24.082Z,8.91
2022-11-15T20:27:25.976Z,8.92
2022-11-15T20:30:27.322Z,8.93
2022-11-15T20:33:28.750Z,8.95
2022-11-15T20:36:30.131Z,8.95
2022-11-15T20:39:31.467Z,8.96
2022-11-15T20:42:32.994Z,8.99
2022-11-15T20:45:34.655Z,8.98
2022-11-15T20:48:36.623Z,8.99
2022-11-15T20:51:38.146Z,8.98
2022-11-15T20:54:39.496Z,8.97
2022-11-15T20:57:40.851Z,8.96
2022-11-15T21:00:42.775Z,8.98
2022-11-15T21:03:44.106Z,8.98
2022-11-15T21:06:48.781Z,8.97
2022-11-15T21:09:50.412Z,8.97
2022-11-15T21:12:51.767Z,8.96
2022-11-15T21:15:57.059Z,8.95
2022-11-15T21:18:58.414Z,8.94
2022-11-15T21:22:00.777Z,8.96
2022-11-15T21:25:02.244Z,8.92
2022-11-15T21:28:03.673Z,8.93
2022-11-15T21:31:05.299Z,8.94
2022-11-15T21:34:06.626Z,8.93
2022-11-15T21:37:08.082Z,8.92
2022-11-15T21:40:09.989Z,8.92
2022-11-15T21:43:11.374Z,8.91
2022-11-15T21:46:12.746Z,8.93
2022-11-15T21:49:14.458Z,8.92
2022-11-15T21:52:15.794Z,8.91
2022-11-15T21:55:17.181Z,8.88
2022-11-15T21:58:19.601Z,8.89
2022-11-15T22:01:22.640Z,8.86
2022-11-15T22:04:24.129Z,8.84
2022-11-15T22:07:25.545Z,8.83
2022-11-15T22:10:26.938Z,8.82
2022-11-15T22:13:28.318Z,8.82
2022-11-15T22:16:30.390Z,8.82
2022-11-15T22:19:31.811Z,8.83
2022-11-15T22:22:33.337Z,8.83
2022-11-15T22:25:34.755Z,8.82
2022-11-15T22:28:36.410Z,8.80
2022-11-15T22:31:38.043Z,8.81
2022-11-15T22:34:39.423Z,8.80
2022-11-15T22:37:40.860Z,8.82
2022-11-15T22:40:43.514Z,8.82
2022-11-15T22:43:44.956Z,8.75
2022-11-15T22:46:46.372Z,8.74
2022-11-15T22:49:47.799Z,8.75
2022-11-15T22:52:50.017Z,8.76
2022-11-15T22:55:52.975Z,8.74
2022-11-15T22:58:54.687Z,8.57
2022-11-15T23:01:56.487Z,8.66
2022-11-15T23:04:57.911Z,8.68
2022-11-15T23:07:59.347Z,8.69
2022-11-15T23:11:02.684Z,8.71
2022-11-15T23:14:03.991Z,8.53
2022-11-15T23:17:05.422Z,8.65
2022-11-15T23:20:36.453Z,8.64
2022-11-15T23:23:28.976Z,8.62
2022-11-15T23:26:31.253Z,8.63
2022-11-15T23:29:33.848Z,8.62
2022-11-15T23:32:35.544Z,8.58
2022-11-15T23:35:37.016Z,8.56
2022-11-15T23:38:38.596Z,8.52
2022-11-15T23:41:40.017Z,8.46
2022-11-15T23:44:41.458Z,8.35
2022-11-15T23:47:43.708Z,8.31
2022-11-15T23:50:46.986Z,8.24
2022-11-15T23:53:48.477Z,8.18
2022-11-15T23:56:49.930Z,8.12
2022-11-15T23:59:51.363Z,8.09
