createdAt,value
2022-08-26T00:03:06.220Z,10.10
2022-08-26T00:08:09.593Z,13.90
2022-08-26T00:13:14.736Z,9.10
2022-08-26T00:18:22.282Z,8.00
2022-08-26T00:23:24.622Z,10.43
2022-08-26T00:28:28.596Z,7.18
2022-08-26T00:33:30.328Z,10.23
2022-08-26T00:38:31.990Z,10.82
2022-08-26T00:43:47.477Z,9.98
2022-08-26T00:48:53.724Z,11.15
2022-08-26T00:54:07.618Z,12.60
2022-08-26T00:59:13.829Z,17.83
2022-08-26T01:04:19.397Z,19.00
2022-08-26T01:09:22.283Z,27.93
2022-08-26T01:14:26.451Z,32.40
2022-08-26T01:19:37.748Z,27.65
2022-08-26T01:24:42.708Z,37.40
2022-08-26T01:29:46.970Z,39.67
2022-08-26T01:34:51.963Z,36.70
2022-08-26T01:39:57.463Z,45.67
2022-08-26T01:45:16.754Z,48.23
2022-08-26T01:50:28.057Z,54.47
2022-08-26T01:55:34.152Z,53.38
2022-08-26T02:00:37.574Z,54.33
2022-08-26T02:05:39.474Z,59.25
2022-08-26T02:10:41.375Z,56.63
2022-08-26T02:15:44.505Z,58.60
2022-08-26T02:20:46.681Z,57.63
2022-08-26T02:26:06.949Z,57.38
2022-08-26T02:31:08.720Z,61.10
2022-08-26T02:36:13.383Z,53.65
2022-08-26T02:41:15.460Z,58.00
2022-08-26T02:46:21.491Z,54.50
2022-08-26T02:51:31.506Z,53.03
2022-08-26T02:56:35.346Z,62.20
2022-08-26T03:01:37.268Z,62.10
2022-08-26T03:06:39.284Z,52.63
2022-08-26T03:11:43.147Z,54.42
2022-08-26T03:16:45.347Z,51.28
2022-08-26T03:21:50.818Z,64.40
2022-08-26T03:26:54.051Z,58.45
2022-08-26T03:31:55.856Z,51.08
2022-08-26T03:36:57.467Z,44.78
2022-08-26T03:41:59.642Z,43.20
2022-08-26T03:47:01.218Z,48.92
2022-08-26T03:52:04.556Z,43.33
2022-08-26T03:57:07.276Z,47.97
2022-08-26T04:02:11.576Z,48.03
2022-08-26T04:07:13.554Z,48.40
2022-08-26T04:12:16.641Z,49.42
2022-08-26T04:17:19.190Z,52.20
2022-08-26T04:22:26.725Z,48.88
2022-08-26T04:27:30.989Z,53.22
2022-08-26T04:32:32.674Z,46.75
2022-08-26T04:37:35.576Z,50.20
2022-08-26T04:42:37.276Z,46.80
2022-08-26T04:47:38.985Z,46.97
2022-08-26T04:52:40.700Z,47.58
2022-08-26T04:57:42.588Z,42.92
2022-08-26T05:02:44.245Z,43.50
2022-08-26T05:07:45.792Z,41.78
2022-08-26T05:12:47.882Z,40.33
2022-08-26T05:17:49.574Z,39.00
2022-08-26T05:22:51.324Z,39.25
2022-08-26T05:27:53.153Z,34.35
2022-08-26T05:32:55.511Z,34.63
2022-08-26T05:37:58.309Z,32.20
2022-08-26T05:42:59.953Z,28.48
2022-08-26T05:48:01.942Z,31.83
2022-08-26T05:53:03.951Z,30.30
2022-08-26T05:58:06.084Z,28.02
2022-08-26T06:03:08.091Z,31.00
2022-08-26T06:08:10.008Z,28.98
2022-08-26T06:13:12.865Z,25.95
2022-08-26T06:18:17.331Z,23.60
2022-08-26T06:23:19.255Z,21.65
2022-08-26T06:28:20.855Z,23.73
2022-08-26T06:33:23.926Z,20.33
2022-08-26T06:38:25.500Z,24.30
2022-08-26T06:43:28.395Z,17.73
2022-08-26T06:48:30.429Z,21.10
2022-08-26T06:53:32.013Z,18.85
2022-08-26T06:58:35.429Z,29.42
2022-08-26T07:03:39.526Z,17.58
2022-08-26T07:08:41.499Z,19.73
2022-08-26T07:13:43.851Z,20.38
2022-08-26T07:18:46.604Z,18.70
2022-08-26T07:23:48.828Z,22.45
2022-08-26T07:28:53.484Z,19.55
2022-08-26T07:33:55.294Z,16.73
2022-08-26T07:38:57.350Z,15.98
2022-08-26T07:43:59.108Z,19.23
2022-08-26T07:49:00.758Z,15.10
2022-08-26T07:54:02.549Z,15.10
2022-08-26T07:59:13.709Z,17.92
2022-08-26T08:04:17.310Z,18.88
2022-08-26T08:09:19.663Z,14.38
2022-08-26T08:14:23.884Z,15.93
2022-08-26T08:19:36.867Z,21.65
2022-08-26T08:24:40.944Z,17.98
2022-08-26T08:29:43.272Z,19.83
2022-08-26T08:34:44.870Z,23.35
2022-08-26T08:39:46.461Z,21.42
2022-08-26T08:44:55.498Z,26.58
2022-08-26T08:50:11.523Z,23.58
2022-08-26T08:55:18.038Z,32.03
2022-08-26T09:00:20.716Z,32.67
2022-08-26T09:05:37.787Z,32.63
2022-08-26T09:10:44.247Z,29.67
2022-08-26T09:15:58.128Z,28.67
2022-08-26T09:21:06.303Z,25.88
2022-08-26T09:26:24.791Z,24.52
2022-08-26T09:31:34.194Z,21.55
2022-08-26T09:36:46.600Z,25.40
2022-08-26T09:42:03.093Z,23.05
2022-08-26T09:47:07.141Z,30.38
2022-08-26T09:52:23.778Z,22.75
2022-08-26T09:57:29.476Z,18.00
2022-08-26T10:02:34.062Z,18.50
2022-08-26T10:07:38.451Z,14.45
2022-08-26T10:12:49.227Z,16.42
2022-08-26T10:18:14.092Z,16.58
2022-08-26T10:23:19.782Z,13.80
2022-08-26T10:28:49.447Z,10.73
2022-08-26T10:33:52.537Z,10.65
2022-08-26T10:39:01.426Z,13.02
2022-08-26T10:44:07.934Z,9.45
2022-08-26T10:49:14.341Z,8.63
2022-08-26T10:54:39.243Z,8.35
2022-08-26T10:59:56.040Z,7.95
2022-08-26T11:05:01.641Z,7.90
2022-08-26T11:10:11.253Z,8.02
2022-08-26T11:15:24.499Z,11.82
2022-08-26T11:20:41.886Z,7.97
2022-08-26T11:25:56.063Z,9.43
2022-08-26T11:30:58.720Z,7.88
2022-08-26T11:36:00.591Z,6.65
2022-08-26T11:41:20.839Z,7.13
2022-08-26T11:46:28.857Z,8.10
2022-08-26T11:51:30.421Z,8.05
2022-08-26T11:56:35.906Z,7.57
2022-08-26T12:01:44.445Z,8.43
2022-08-26T12:06:50.059Z,6.70
2022-08-26T12:11:52.727Z,7.50
2022-08-26T12:17:13.623Z,8.05
2022-08-26T12:22:22.879Z,6.00
2022-08-26T12:27:27.928Z,8.07
2022-08-26T12:32:30.444Z,5.53
2022-08-26T12:37:35.270Z,5.63
2022-08-26T12:42:42.138Z,6.60
2022-08-26T12:47:45.881Z,7.45
2022-08-26T12:53:05.430Z,10.85
2022-08-26T12:58:16.068Z,6.97
2022-08-26T13:03:36.121Z,5.22
2022-08-26T13:08:58.514Z,4.22
2022-08-26T13:14:18.427Z,19.23
2022-08-26T13:19:25.585Z,7.90
2022-08-26T13:24:42.428Z,9.82
2022-08-26T13:29:43.981Z,6.90
2022-08-26T13:34:51.422Z,6.95
2022-08-26T13:39:53.593Z,7.82
2022-08-26T13:44:55.173Z,7.32
2022-08-26T13:49:56.755Z,9.50
2022-08-26T13:54:59.625Z,5.35
2022-08-26T14:00:01.171Z,7.45
2022-08-26T14:05:02.775Z,4.50
2022-08-26T14:10:04.708Z,10.52
2022-08-26T14:15:07.568Z,4.40
2022-08-26T14:20:14.010Z,8.27
2022-08-26T14:25:15.690Z,6.78
2022-08-26T14:30:17.779Z,4.65
2022-08-26T14:35:22.580Z,6.53
2022-08-26T14:40:29.145Z,9.23
2022-08-26T14:45:31.100Z,5.65
2022-08-26T14:50:32.752Z,4.65
2022-08-26T14:55:38.112Z,11.38
2022-08-26T15:00:39.691Z,4.07
2022-08-26T15:05:46.074Z,6.40
2022-08-26T15:10:49.459Z,5.10
2022-08-26T15:15:51.131Z,9.45
2022-08-26T15:20:52.783Z,8.00
2022-08-26T15:25:54.443Z,7.90
2022-08-26T15:30:56.087Z,5.25
2022-08-26T15:36:02.963Z,8.15
2022-08-26T15:41:06.422Z,6.78
2022-08-26T15:46:11.180Z,10.45
2022-08-26T15:51:28.060Z,8.73
2022-08-26T15:56:32.942Z,9.60
2022-08-26T16:01:36.111Z,11.93
2022-08-26T16:06:39.687Z,9.98
2022-08-26T16:11:41.239Z,11.40
2022-08-26T16:16:42.847Z,9.52
2022-08-26T16:21:45.202Z,6.35
2022-08-26T16:26:46.789Z,7.28
2022-08-26T16:31:48.376Z,12.18
2022-08-26T16:36:50.235Z,9.38
2022-08-26T16:41:51.869Z,7.47
2022-08-26T16:46:58.537Z,8.07
2022-08-26T16:52:00.401Z,7.00
2022-08-26T16:57:02.726Z,8.90
2022-08-26T17:02:04.460Z,6.45
2022-08-26T17:07:06.129Z,6.28
2022-08-26T17:12:07.898Z,6.88
2022-08-26T17:17:09.466Z,6.35
2022-08-26T17:22:11.630Z,7.72
2022-08-26T17:27:13.274Z,4.03
2022-08-26T17:32:14.893Z,6.45
2022-08-26T17:37:18.477Z,10.93
2022-08-26T17:42:20.061Z,7.45
2022-08-26T17:47:21.744Z,7.75
2022-08-26T17:52:23.567Z,8.02
2022-08-26T17:57:26.202Z,6.47
2022-08-26T18:07:32.893Z,8.07
2022-08-26T18:12:41.080Z,5.10
2022-08-26T18:17:43.078Z,6.20
2022-08-26T18:22:46.383Z,6.20
2022-08-26T18:27:47.931Z,5.55
2022-08-26T18:32:50.633Z,7.47
2022-08-26T18:37:52.222Z,4.70
2022-08-26T18:42:54.121Z,4.63
2022-08-26T18:47:55.989Z,6.03
2022-08-26T18:52:57.741Z,5.53
2022-08-26T18:57:59.415Z,7.50
2022-08-26T19:03:01.272Z,5.47
2022-08-26T19:08:04.074Z,7.88
2022-08-26T19:13:07.611Z,6.55
2022-08-26T19:18:11.409Z,4.93
2022-08-26T19:23:30.929Z,3.60
2022-08-26T19:28:34.425Z,5.38
2022-08-26T19:33:37.574Z,5.50
2022-08-26T19:38:39.309Z,6.00
2022-08-26T19:43:41.202Z,3.97
2022-08-26T19:48:43.636Z,2.90
2022-08-26T19:53:46.829Z,5.18
2022-08-26T19:58:49.587Z,3.83
2022-08-26T20:03:51.376Z,4.85
2022-08-26T20:08:53.875Z,6.88
2022-08-26T20:13:56.732Z,4.47
2022-08-26T20:18:58.626Z,4.53
2022-08-26T20:24:05.335Z,5.45
2022-08-26T20:29:08.966Z,10.10
2022-08-26T20:34:12.160Z,5.03
2022-08-26T20:39:15.318Z,6.63
2022-08-26T20:44:17.233Z,6.88
2022-08-26T20:49:19.859Z,4.95
2022-08-26T20:54:28.014Z,6.50
2022-08-26T20:59:30.391Z,5.28
2022-08-26T21:04:32.058Z,7.15
2022-08-26T21:09:33.760Z,4.10
2022-08-26T21:14:35.381Z,5.30
2022-08-26T21:19:37.725Z,8.55
2022-08-26T21:24:39.593Z,4.13
2022-08-26T21:29:41.430Z,8.75
2022-08-26T21:34:43.275Z,7.00
2022-08-26T21:39:45.219Z,5.63
2022-08-26T21:44:52.663Z,8.70
2022-08-26T21:49:54.701Z,12.38
2022-08-26T21:54:58.240Z,12.07
2022-08-26T22:00:00.508Z,20.00
2022-08-26T22:05:07.501Z,25.80
2022-08-26T22:10:09.414Z,19.10
2022-08-26T22:15:12.229Z,18.98
2022-08-26T22:20:16.624Z,14.43
2022-08-26T22:25:19.152Z,17.27
2022-08-26T22:30:20.832Z,19.58
2022-08-26T22:35:28.979Z,17.52
2022-08-26T22:40:31.342Z,13.02
2022-08-26T22:45:33.456Z,10.18
2022-08-26T22:50:35.436Z,8.48
2022-08-26T22:55:37.777Z,8.20
2022-08-26T23:00:40.066Z,11.85
2022-08-26T23:05:44.984Z,7.05
2022-08-26T23:10:48.339Z,8.13
2022-08-26T23:15:59.127Z,7.85
2022-08-26T23:21:01.094Z,9.40
2022-08-26T23:26:06.190Z,11.73
2022-08-26T23:31:08.435Z,10.07
2022-08-26T23:36:12.650Z,9.23
2022-08-26T23:41:17.507Z,7.10
2022-08-26T23:46:19.480Z,7.32
2022-08-26T23:51:21.517Z,10.82
2022-08-26T23:56:23.515Z,8.68
