createdAt,value
2019-03-21T00:01:27.494Z,7.93
2019-03-21T00:03:59.693Z,24.23
2019-03-21T00:06:28.423Z,25.23
2019-03-21T00:08:57.148Z,17.90
2019-03-21T00:11:54.205Z,14.13
2019-03-21T00:14:25.846Z,14.07
2019-03-21T00:16:54.616Z,30.50
2019-03-21T00:19:23.499Z,28.93
2019-03-21T00:21:52.216Z,24.57
2019-03-21T00:24:20.949Z,18.90
2019-03-21T00:26:49.734Z,25.20
2019-03-21T00:29:18.464Z,25.93
2019-03-21T00:31:47.190Z,24.17
2019-03-21T00:34:16.164Z,22.50
2019-03-21T00:36:44.902Z,20.93
2019-03-21T00:39:13.625Z,23.13
2019-03-21T00:41:42.424Z,14.87
2019-03-21T00:44:18.096Z,11.50
2019-03-21T00:46:41.605Z,23.17
2019-03-21T00:49:10.500Z,16.93
2019-03-21T00:51:39.223Z,28.60
2019-03-21T00:54:07.952Z,19.10
2019-03-21T00:56:37.065Z,13.13
2019-03-21T00:59:05.789Z,15.57
2019-03-21T01:01:34.523Z,30.23
2019-03-21T01:04:04.522Z,23.37
2019-03-21T01:06:33.244Z,29.17
2019-03-21T01:09:01.975Z,35.17
2019-03-21T01:11:30.735Z,46.80
2019-03-21T01:13:59.460Z,47.53
2019-03-21T01:16:28.191Z,52.40
2019-03-21T01:19:02.373Z,56.07
2019-03-21T01:21:31.098Z,29.97
2019-03-21T01:23:59.824Z,78.63
2019-03-21T01:26:28.625Z,53.87
2019-03-21T01:28:57.348Z,36.97
2019-03-21T01:31:26.087Z,29.13
2019-03-21T01:33:54.875Z,23.70
2019-03-21T01:36:24.696Z,15.17
2019-03-21T01:38:53.428Z,14.33
2019-03-21T01:41:22.271Z,12.40
2019-03-21T01:43:51.594Z,8.67
2019-03-21T01:46:25.284Z,7.47
2019-03-21T01:48:54.053Z,7.13
2019-03-21T01:51:22.766Z,8.00
2019-03-21T01:53:52.007Z,6.90
2019-03-21T01:56:20.774Z,6.37
2019-03-21T01:58:49.497Z,7.43
2019-03-21T02:01:18.217Z,7.07
2019-03-21T02:03:46.991Z,6.73
2019-03-21T02:06:15.711Z,7.10
2019-03-21T02:08:44.461Z,7.23
2019-03-21T02:11:13.360Z,7.23
2019-03-21T02:13:42.073Z,7.43
2019-03-21T02:16:10.806Z,8.10
2019-03-21T02:18:39.608Z,7.60
2019-03-21T02:21:08.350Z,8.10
2019-03-21T02:23:37.082Z,8.40
2019-03-21T02:26:05.843Z,7.93
2019-03-21T02:28:34.575Z,8.70
2019-03-21T02:31:03.402Z,10.50
2019-03-21T02:33:37.116Z,10.73
2019-03-21T02:36:08.776Z,10.17
2019-03-21T02:38:40.684Z,11.17
2019-03-21T02:41:15.043Z,9.60
2019-03-21T02:43:43.769Z,10.23
2019-03-21T02:46:12.492Z,9.30
2019-03-21T02:48:41.361Z,9.20
2019-03-21T02:51:10.076Z,9.90
2019-03-21T02:53:38.810Z,10.90
2019-03-21T02:56:10.616Z,11.60
2019-03-21T02:58:39.340Z,11.97
2019-03-21T03:01:08.078Z,10.23
2019-03-21T03:03:36.945Z,9.97
2019-03-21T03:06:05.662Z,16.20
2019-03-21T03:08:34.413Z,14.13
2019-03-21T03:11:06.231Z,12.07
2019-03-21T03:13:34.974Z,12.23
2019-03-21T03:16:03.689Z,12.00
2019-03-21T03:18:32.455Z,13.27
2019-03-21T03:21:01.198Z,14.83
2019-03-21T03:23:29.981Z,15.90
2019-03-21T03:25:59.104Z,16.20
2019-03-21T03:28:41.008Z,16.17
2019-03-21T03:31:10.011Z,16.60
2019-03-21T03:33:38.708Z,15.07
2019-03-21T03:36:07.448Z,15.53
2019-03-21T03:38:36.304Z,13.93
2019-03-21T03:41:07.942Z,16.53
2019-03-21T03:43:36.676Z,21.70
2019-03-21T03:46:05.477Z,20.30
2019-03-21T03:48:34.192Z,24.97
2019-03-21T03:51:02.931Z,28.43
2019-03-21T03:53:31.824Z,15.50
2019-03-21T03:56:00.540Z,15.70
2019-03-21T03:58:31.374Z,16.17
2019-03-21T04:01:00.257Z,15.60
2019-03-21T04:03:29.383Z,15.63
2019-03-21T04:05:58.223Z,17.57
2019-03-21T04:08:27.224Z,16.57
2019-03-21T04:10:57.950Z,19.63
2019-03-21T04:13:26.680Z,20.73
2019-03-21T04:15:55.766Z,17.67
2019-03-21T04:18:25.680Z,19.93
2019-03-21T04:20:57.309Z,15.67
2019-03-21T04:23:26.495Z,15.27
2019-03-21T04:26:16.334Z,12.50
2019-03-21T04:28:45.201Z,13.80
2019-03-21T04:31:13.932Z,16.10
2019-03-21T04:33:44.465Z,12.20
2019-03-21T04:36:13.258Z,13.80
2019-03-21T04:38:41.974Z,10.63
2019-03-21T04:41:10.715Z,11.23
2019-03-21T04:43:41.069Z,15.27
2019-03-21T04:46:09.802Z,11.67
2019-03-21T04:48:38.515Z,30.20
2019-03-21T04:51:07.399Z,12.20
2019-03-21T04:53:36.131Z,18.53
2019-03-21T04:56:04.958Z,17.70
2019-03-21T04:58:33.856Z,15.27
2019-03-21T05:01:02.587Z,14.20
2019-03-21T05:03:32.609Z,12.40
2019-03-21T05:06:01.512Z,12.37
2019-03-21T05:08:30.247Z,13.27
2019-03-21T05:10:58.966Z,15.40
2019-03-21T05:13:27.730Z,22.17
2019-03-21T05:15:56.464Z,34.37
2019-03-21T05:18:28.164Z,31.67
2019-03-21T05:20:57.056Z,21.43
2019-03-21T05:23:25.771Z,15.07
2019-03-21T05:25:54.500Z,16.20
2019-03-21T05:28:23.495Z,16.43
2019-03-21T05:31:10.490Z,15.97
2019-03-21T05:33:39.285Z,15.73
2019-03-21T05:36:08.014Z,89.33
2019-03-21T05:38:36.741Z,68.70
2019-03-21T05:41:05.599Z,21.47
2019-03-21T05:43:46.115Z,16.20
2019-03-21T05:46:25.718Z,18.33
2019-03-21T05:48:45.533Z,19.67
2019-03-21T05:51:14.262Z,16.80
2019-03-21T05:53:43.164Z,14.30
2019-03-21T05:56:11.903Z,16.80
2019-03-21T05:58:40.614Z,14.33
2019-03-21T06:01:14.413Z,15.30
2019-03-21T06:03:51.267Z,13.63
2019-03-21T06:06:29.216Z,14.13
2019-03-21T06:08:57.944Z,14.60
2019-03-21T06:11:26.667Z,14.73
2019-03-21T06:13:55.482Z,14.03
2019-03-21T06:16:24.216Z,15.17
2019-03-21T06:19:07.506Z,14.17
2019-03-21T06:21:39.137Z,14.37
2019-03-21T06:24:14.030Z,13.30
2019-03-21T06:26:54.691Z,11.77
2019-03-21T06:29:23.573Z,11.73
2019-03-21T06:31:52.310Z,12.13
2019-03-21T06:34:21.042Z,11.97
2019-03-21T06:36:50.366Z,10.57
2019-03-21T06:39:19.080Z,10.97
2019-03-21T06:41:47.809Z,11.67
2019-03-21T06:44:16.702Z,11.13
2019-03-21T06:46:49.585Z,11.80
2019-03-21T06:49:15.880Z,10.37
2019-03-21T06:51:44.662Z,10.30
2019-03-21T06:54:13.391Z,10.00
2019-03-21T06:56:42.126Z,9.33
2019-03-21T06:59:11.389Z,10.40
2019-03-21T07:01:40.212Z,9.23
2019-03-21T07:04:08.940Z,8.90
2019-03-21T07:06:37.707Z,8.47
2019-03-21T07:09:08.231Z,8.80
2019-03-21T07:11:36.955Z,9.63
2019-03-21T07:14:05.773Z,10.53
2019-03-21T07:16:34.492Z,9.60
2019-03-21T07:19:03.222Z,10.03
2019-03-21T07:21:32.094Z,10.47
2019-03-21T07:24:00.824Z,11.67
2019-03-21T07:26:29.544Z,11.80
2019-03-21T07:28:58.347Z,11.50
2019-03-21T07:31:27.136Z,11.90
2019-03-21T07:33:55.860Z,11.77
2019-03-21T07:36:26.287Z,12.90
2019-03-21T07:38:55.142Z,13.57
2019-03-21T07:41:23.877Z,13.87
2019-03-21T07:43:53.081Z,14.00
2019-03-21T07:46:21.816Z,15.27
2019-03-21T07:48:50.561Z,13.77
2019-03-21T07:51:19.441Z,13.53
2019-03-21T07:53:48.176Z,13.67
2019-03-21T07:56:16.906Z,14.93
2019-03-21T07:58:45.764Z,17.47
2019-03-21T08:01:14.501Z,14.33
2019-03-21T08:03:43.229Z,13.60
2019-03-21T08:06:11.988Z,14.37
2019-03-21T08:08:40.713Z,15.23
2019-03-21T08:11:09.447Z,14.47
2019-03-21T08:13:38.308Z,15.87
2019-03-21T08:16:07.041Z,14.47
2019-03-21T08:18:35.771Z,14.60
2019-03-21T08:21:04.622Z,13.37
2019-03-21T08:23:33.355Z,14.33
2019-03-21T08:26:02.094Z,12.87
2019-03-21T08:28:30.869Z,17.00
2019-03-21T08:31:08.234Z,14.53
2019-03-21T08:33:37.063Z,14.93
2019-03-21T08:36:05.791Z,13.93
2019-03-21T08:38:34.560Z,14.47
2019-03-21T08:41:03.655Z,12.50
2019-03-21T08:43:33.256Z,14.70
2019-03-21T08:46:01.998Z,13.13
2019-03-21T08:48:30.795Z,13.00
2019-03-21T08:51:08.300Z,13.60
2019-03-21T08:53:29.972Z,13.63
2019-03-21T08:55:58.770Z,13.90
2019-03-21T08:58:27.514Z,14.77
2019-03-21T09:00:56.265Z,13.97
2019-03-21T09:03:25.035Z,14.83
2019-03-21T09:05:53.776Z,14.87
2019-03-21T09:08:22.529Z,14.23
2019-03-21T09:10:51.342Z,13.73
2019-03-21T09:13:20.063Z,13.93
2019-03-21T09:15:48.793Z,14.43
2019-03-21T09:18:17.688Z,13.53
2019-03-21T09:20:46.414Z,14.17
2019-03-21T09:23:15.160Z,13.73
2019-03-21T09:25:44.122Z,14.17
2019-03-21T09:28:14.121Z,14.63
2019-03-21T09:30:43.117Z,14.80
2019-03-21T09:33:12.013Z,14.80
2019-03-21T09:35:40.738Z,14.23
2019-03-21T09:38:09.464Z,15.00
2019-03-21T09:40:38.270Z,15.00
2019-03-21T09:43:07.003Z,14.03
2019-03-21T09:45:35.732Z,15.27
2019-03-21T09:48:04.606Z,13.53
2019-03-21T09:50:33.333Z,14.53
2019-03-21T09:53:02.073Z,15.23
2019-03-21T09:55:31.228Z,15.10
2019-03-21T09:57:59.963Z,14.37
2019-03-21T10:00:36.305Z,14.73
2019-03-21T10:03:06.036Z,14.27
2019-03-21T10:05:34.774Z,14.47
2019-03-21T10:08:03.767Z,17.23
2019-03-21T10:10:33.900Z,17.83
2019-03-21T10:13:02.628Z,13.67
2019-03-21T10:15:31.436Z,14.50
2019-03-21T10:18:00.170Z,14.13
2019-03-21T10:20:28.898Z,14.77
2019-03-21T10:22:57.748Z,14.57
2019-03-21T10:25:26.998Z,15.87
2019-03-21T10:27:55.904Z,15.23
2019-03-21T10:30:38.820Z,14.50
2019-03-21T10:33:12.826Z,14.20
2019-03-21T10:35:41.673Z,14.17
2019-03-21T10:38:10.702Z,14.47
2019-03-21T10:40:39.826Z,14.00
2019-03-21T10:43:10.538Z,14.10
2019-03-21T10:45:39.162Z,13.70
2019-03-21T10:48:10.606Z,13.60
2019-03-21T10:50:40.837Z,14.13
2019-03-21T10:53:10.401Z,14.63
2019-03-21T10:55:39.239Z,15.17
2019-03-21T10:58:08.758Z,14.47
2019-03-21T11:00:37.567Z,15.03
2019-03-21T11:03:06.852Z,14.73
2019-03-21T11:05:35.783Z,15.33
2019-03-21T11:08:05.201Z,14.33
2019-03-21T11:10:33.920Z,13.93
2019-03-21T11:13:02.950Z,13.77
2019-03-21T11:15:31.911Z,15.00
2019-03-21T11:18:00.643Z,14.23
2019-03-21T11:20:33.455Z,14.60
2019-03-21T11:23:02.419Z,14.17
2019-03-21T11:25:31.454Z,13.97
2019-03-21T11:28:00.176Z,15.37
2019-03-21T11:30:37.044Z,15.37
2019-03-21T11:33:06.077Z,14.23
2019-03-21T11:35:34.994Z,15.30
2019-03-21T11:38:04.393Z,17.37
2019-03-21T11:40:33.174Z,16.07
2019-03-21T11:43:02.939Z,16.00
2019-03-21T11:45:31.697Z,16.50
2019-03-21T11:48:00.443Z,16.10
2019-03-21T11:50:29.166Z,17.10
2019-03-21T11:52:57.933Z,15.20
2019-03-21T11:55:26.667Z,16.00
2019-03-21T11:57:55.402Z,16.10
2019-03-21T12:00:24.481Z,14.73
2019-03-21T12:02:53.211Z,15.13
2019-03-21T12:05:21.941Z,14.90
2019-03-21T12:07:50.852Z,14.10
2019-03-21T12:10:19.591Z,13.33
2019-03-21T12:12:48.325Z,14.23
2019-03-21T12:15:17.226Z,14.17
2019-03-21T12:17:45.953Z,13.37
2019-03-21T12:20:20.116Z,13.83
2019-03-21T12:22:49.213Z,12.70
2019-03-21T12:25:17.940Z,12.80
2019-03-21T12:27:46.752Z,13.33
2019-03-21T12:30:18.965Z,13.43
2019-03-21T12:32:47.707Z,15.47
2019-03-21T12:35:16.449Z,15.90
2019-03-21T12:37:45.254Z,13.30
2019-03-21T12:40:13.983Z,14.23
2019-03-21T12:42:42.765Z,13.00
2019-03-21T12:45:11.544Z,13.60
2019-03-21T12:47:40.276Z,14.53
2019-03-21T12:50:09.710Z,14.93
2019-03-21T12:52:41.549Z,14.77
2019-03-21T12:55:09.046Z,12.80
2019-03-21T12:57:37.786Z,12.20
2019-03-21T13:00:09.450Z,14.47
2019-03-21T13:02:38.177Z,13.97
2019-03-21T13:05:08.507Z,13.27
2019-03-21T13:07:37.393Z,14.40
2019-03-21T13:10:07.024Z,13.17
2019-03-21T13:12:35.770Z,12.23
2019-03-21T13:15:06.054Z,11.87
2019-03-21T13:17:34.797Z,13.13
2019-03-21T13:20:04.832Z,12.07
2019-03-21T13:22:33.724Z,13.37
2019-03-21T13:25:02.459Z,13.60
2019-03-21T13:27:31.195Z,13.23
2019-03-21T13:30:00.059Z,13.10
2019-03-21T13:32:28.777Z,13.50
2019-03-21T13:34:59.773Z,13.40
2019-03-21T13:37:28.114Z,13.77
2019-03-21T13:39:56.843Z,13.23
2019-03-21T13:42:25.570Z,13.57
2019-03-21T13:44:54.455Z,12.40
2019-03-21T13:47:23.686Z,13.47
2019-03-21T13:49:52.419Z,13.40
2019-03-21T13:52:21.363Z,13.20
2019-03-21T13:54:50.615Z,13.37
2019-03-21T13:57:19.354Z,13.30
2019-03-21T13:59:48.177Z,13.50
2019-03-21T14:02:16.911Z,14.00
2019-03-21T14:04:45.648Z,13.17
2019-03-21T14:07:14.526Z,12.87
2019-03-21T14:09:43.320Z,14.73
2019-03-21T14:12:12.063Z,12.63
2019-03-21T14:14:41.007Z,14.53
2019-03-21T14:17:21.335Z,14.37
2019-03-21T14:19:40.298Z,14.43
2019-03-21T14:22:09.026Z,14.53
2019-03-21T14:24:37.823Z,13.80
2019-03-21T14:27:06.556Z,15.30
2019-03-21T14:29:35.335Z,14.57
2019-03-21T14:32:04.068Z,14.57
2019-03-21T14:34:32.791Z,15.17
2019-03-21T14:37:01.571Z,15.67
2019-03-21T14:39:30.295Z,15.27
2019-03-21T14:41:59.022Z,15.23
2019-03-21T14:44:27.913Z,14.53
2019-03-21T14:46:56.704Z,14.97
2019-03-21T14:49:25.433Z,14.87
2019-03-21T14:51:54.336Z,15.23
2019-03-21T14:54:23.064Z,14.37
2019-03-21T14:56:51.795Z,14.17
2019-03-21T14:59:20.593Z,15.60
2019-03-21T15:01:49.323Z,15.07
2019-03-21T15:04:18.061Z,15.83
2019-03-21T15:06:46.864Z,16.13
2019-03-21T15:09:15.591Z,16.87
2019-03-21T15:11:44.433Z,15.83
2019-03-21T15:14:13.182Z,14.97
2019-03-21T15:16:41.916Z,18.00
2019-03-21T15:19:10.644Z,15.27
2019-03-21T15:21:39.487Z,14.00
2019-03-21T15:24:08.224Z,14.97
2019-03-21T15:26:36.960Z,15.20
2019-03-21T15:29:05.735Z,14.30
2019-03-21T15:31:34.475Z,14.90
2019-03-21T15:34:03.203Z,15.90
2019-03-21T15:36:32.002Z,15.90
2019-03-21T15:39:00.736Z,14.90
2019-03-21T15:41:29.469Z,15.60
2019-03-21T15:43:58.375Z,14.97
2019-03-21T15:46:27.108Z,16.90
2019-03-21T15:48:55.894Z,15.83
2019-03-21T15:51:24.744Z,16.03
2019-03-21T15:53:56.458Z,18.10
2019-03-21T15:56:23.927Z,16.47
2019-03-21T15:58:52.786Z,16.00
2019-03-21T16:01:21.514Z,14.60
2019-03-21T16:03:50.257Z,15.17
2019-03-21T16:06:19.129Z,13.83
2019-03-21T16:08:47.887Z,13.37
2019-03-21T16:11:16.617Z,14.77
2019-03-21T16:13:45.542Z,15.03
2019-03-21T16:16:14.233Z,15.50
2019-03-21T16:18:43.048Z,15.33
2019-03-21T16:21:14.098Z,15.47
2019-03-21T16:23:42.482Z,13.90
2019-03-21T16:26:11.216Z,14.77
2019-03-21T16:28:40.117Z,16.27
2019-03-21T16:31:08.869Z,15.60
2019-03-21T16:33:37.604Z,16.40
2019-03-21T16:36:06.444Z,16.57
2019-03-21T16:38:35.169Z,17.70
2019-03-21T16:41:03.895Z,18.40
2019-03-21T16:43:32.790Z,17.40
2019-03-21T16:46:01.529Z,17.77
2019-03-21T16:48:30.266Z,18.67
2019-03-21T16:50:59.075Z,15.40
2019-03-21T16:53:27.801Z,17.40
2019-03-21T16:55:56.545Z,16.40
2019-03-21T16:58:25.788Z,14.83
2019-03-21T17:00:54.532Z,14.50
2019-03-21T17:03:23.261Z,14.80
2019-03-21T17:05:52.072Z,14.00
2019-03-21T17:08:20.802Z,13.40
2019-03-21T17:10:49.536Z,12.60
2019-03-21T17:13:19.890Z,15.00
2019-03-21T17:15:48.778Z,14.10
2019-03-21T17:18:17.503Z,12.50
2019-03-21T17:20:46.416Z,13.13
2019-03-21T17:23:15.129Z,13.60
2019-03-21T17:25:43.872Z,16.30
2019-03-21T17:28:16.681Z,17.47
2019-03-21T17:30:45.410Z,23.80
2019-03-21T17:33:14.148Z,28.03
2019-03-21T17:35:42.956Z,28.03
2019-03-21T17:38:11.681Z,19.70
2019-03-21T17:40:40.419Z,19.93
2019-03-21T17:43:09.203Z,16.17
2019-03-21T17:45:37.931Z,15.97
2019-03-21T17:48:06.673Z,14.17
2019-03-21T17:50:35.460Z,14.37
2019-03-21T17:53:04.199Z,13.47
2019-03-21T17:55:32.924Z,11.83
2019-03-21T17:58:01.689Z,11.67
2019-03-21T18:00:31.992Z,10.73
2019-03-21T18:03:00.830Z,10.47
2019-03-21T18:05:29.994Z,9.60
2019-03-21T18:07:58.736Z,9.33
2019-03-21T18:10:36.386Z,8.63
2019-03-21T18:13:05.320Z,7.97
2019-03-21T18:15:34.063Z,8.87
2019-03-21T18:18:04.354Z,7.93
2019-03-21T18:20:33.086Z,9.37
2019-03-21T18:23:01.816Z,10.40
2019-03-21T18:25:31.022Z,9.87
2019-03-21T18:27:59.743Z,9.13
2019-03-21T18:30:28.469Z,8.77
2019-03-21T18:32:57.690Z,9.20
2019-03-21T18:35:26.425Z,8.53
2019-03-21T18:37:56.158Z,8.93
2019-03-21T18:40:25.061Z,8.37
2019-03-21T18:42:53.790Z,9.37
2019-03-21T18:45:22.518Z,9.17
2019-03-21T18:47:51.382Z,9.83
2019-03-21T18:50:20.219Z,8.90
2019-03-21T18:52:48.946Z,8.43
2019-03-21T18:55:18.010Z,8.67
2019-03-21T18:57:46.743Z,8.87
2019-03-21T19:00:20.395Z,7.97
2019-03-21T19:02:49.694Z,7.70
2019-03-21T19:05:18.522Z,7.40
2019-03-21T19:07:47.270Z,7.40
2019-03-21T19:10:16.657Z,7.80
2019-03-21T19:12:45.391Z,6.80
2019-03-21T19:15:16.259Z,7.30
2019-03-21T19:17:45.121Z,7.57
2019-03-21T19:20:18.564Z,6.80
2019-03-21T19:22:47.593Z,7.30
2019-03-21T19:25:18.979Z,6.97
2019-03-21T19:27:47.402Z,7.13
2019-03-21T19:30:20.655Z,7.53
2019-03-21T19:32:49.919Z,7.20
2019-03-21T19:35:18.942Z,7.73
2019-03-21T19:37:47.667Z,7.43
2019-03-21T19:40:17.779Z,7.43
2019-03-21T19:42:46.496Z,7.53
2019-03-21T19:45:17.483Z,7.20
2019-03-21T19:47:47.651Z,7.07
2019-03-21T19:50:21.094Z,7.60
2019-03-21T19:52:50.046Z,7.50
2019-03-21T19:55:30.354Z,8.00
2019-03-21T19:57:49.539Z,7.80
2019-03-21T20:00:22.951Z,8.37
2019-03-21T20:02:51.834Z,8.00
2019-03-21T20:05:20.535Z,8.07
2019-03-21T20:07:49.256Z,8.23
2019-03-21T20:10:20.489Z,8.73
2019-03-21T20:12:49.415Z,7.80
2019-03-21T20:15:19.441Z,8.30
2019-03-21T20:17:48.235Z,7.77
2019-03-21T20:20:18.266Z,8.80
2019-03-21T20:22:47.187Z,8.77
2019-03-21T20:25:16.533Z,8.07
2019-03-21T20:27:45.256Z,8.50
2019-03-21T20:30:23.684Z,9.03
2019-03-21T20:32:52.414Z,10.97
2019-03-21T20:35:21.139Z,8.93
2019-03-21T20:37:49.891Z,12.50
2019-03-21T20:40:19.828Z,16.73
2019-03-21T20:42:48.558Z,21.60
2019-03-21T20:45:19.665Z,25.40
2019-03-21T20:47:48.583Z,19.37
2019-03-21T20:50:17.608Z,12.53
2019-03-21T20:52:47.857Z,9.20
2019-03-21T20:55:16.689Z,11.87
2019-03-21T20:57:45.440Z,11.20
2019-03-21T21:00:17.131Z,8.70
2019-03-21T21:02:45.855Z,7.27
2019-03-21T21:05:14.784Z,7.37
2019-03-21T21:07:43.672Z,8.63
2019-03-21T21:10:13.607Z,10.93
2019-03-21T21:12:42.639Z,12.53
2019-03-21T21:15:16.833Z,9.93
2019-03-21T21:17:45.554Z,8.00
2019-03-21T21:20:18.710Z,6.87
2019-03-21T21:22:47.642Z,6.60
2019-03-21T21:25:16.360Z,6.87
2019-03-21T21:27:49.666Z,6.13
2019-03-21T21:30:18.620Z,6.80
2019-03-21T21:32:47.340Z,6.30
2019-03-21T21:35:16.156Z,5.40
2019-03-21T21:37:45.829Z,6.27
2019-03-21T21:40:16.648Z,5.77
2019-03-21T21:42:45.365Z,6.40
2019-03-21T21:45:17.897Z,5.73
2019-03-21T21:47:46.720Z,5.67
2019-03-21T21:50:17.252Z,6.00
2019-03-21T21:52:46.071Z,5.60
2019-03-21T21:55:14.995Z,5.70
2019-03-21T21:57:43.721Z,5.43
2019-03-21T22:00:20.771Z,5.20
2019-03-21T22:02:49.676Z,5.50
2019-03-21T22:05:18.491Z,5.17
2019-03-21T22:07:47.330Z,5.00
2019-03-21T22:10:16.141Z,5.50
2019-03-21T22:12:44.856Z,5.57
2019-03-21T22:15:15.015Z,10.87
2019-03-21T22:17:43.727Z,6.20
2019-03-21T22:20:14.540Z,5.33
2019-03-21T22:22:43.495Z,4.73
2019-03-21T22:25:12.213Z,5.70
2019-03-21T22:27:40.927Z,5.03
2019-03-21T22:30:15.382Z,7.07
2019-03-21T22:32:44.099Z,7.90
2019-03-21T22:35:12.925Z,8.90
2019-03-21T22:37:41.789Z,10.03
2019-03-21T22:40:12.416Z,8.70
2019-03-21T22:42:41.129Z,7.10
2019-03-21T22:45:15.907Z,5.67
2019-03-21T22:47:44.632Z,7.90
2019-03-21T22:50:17.766Z,16.27
2019-03-21T22:52:46.677Z,13.03
2019-03-21T22:55:15.893Z,9.17
2019-03-21T22:57:44.930Z,8.87
2019-03-21T23:00:19.502Z,10.83
2019-03-21T23:02:48.230Z,12.47
2019-03-21T23:05:17.757Z,13.10
2019-03-21T23:07:46.758Z,14.23
2019-03-21T23:10:16.087Z,11.57
2019-03-21T23:12:44.819Z,7.90
2019-03-21T23:15:13.882Z,6.27
2019-03-21T23:17:42.614Z,5.50
2019-03-21T23:20:17.614Z,5.33
2019-03-21T23:22:46.668Z,5.20
2019-03-21T23:25:16.681Z,4.87
2019-03-21T23:27:45.794Z,5.17
2019-03-21T23:30:16.751Z,4.67
2019-03-21T23:32:45.475Z,5.20
2019-03-21T23:35:14.698Z,6.07
2019-03-21T23:37:43.476Z,7.27
2019-03-21T23:40:14.466Z,18.93
2019-03-21T23:42:43.194Z,25.90
2019-03-21T23:45:19.968Z,11.17
2019-03-21T23:47:48.620Z,9.37
2019-03-21T23:50:17.437Z,9.27
2019-03-21T23:52:46.310Z,8.20
2019-03-21T23:55:15.139Z,7.23
2019-03-21T23:57:44.265Z,8.77
