createdAt,value
2022-12-07T00:00:37.033Z,4.99
2022-12-07T00:05:42.490Z,5.05
2022-12-07T00:10:47.937Z,5.12
2022-12-07T00:15:53.317Z,5.14
2022-12-07T00:21:07.456Z,5.10
2022-12-07T00:26:15.481Z,5.16
2022-12-07T00:31:23.701Z,5.20
2022-12-07T00:36:29.611Z,5.17
2022-12-07T00:41:35.259Z,5.26
2022-12-07T00:46:40.641Z,5.26
2022-12-07T00:51:46.023Z,5.30
2022-12-07T00:56:51.398Z,5.35
2022-12-07T01:01:56.919Z,5.28
2022-12-07T01:07:02.579Z,5.26
2022-12-07T01:12:08.189Z,5.27
2022-12-07T01:17:13.670Z,5.27
2022-12-07T01:22:19.200Z,5.32
2022-12-07T01:27:24.727Z,5.32
2022-12-07T01:32:30.845Z,5.28
2022-12-07T01:37:40.289Z,5.28
2022-12-07T01:42:45.737Z,5.21
2022-12-07T01:47:54.165Z,5.19
2022-12-07T01:53:01.380Z,5.17
2022-12-07T01:58:07.398Z,5.17
2022-12-07T02:03:39.691Z,5.28
2022-12-07T02:08:46.206Z,5.28
2022-12-07T02:13:52.996Z,5.21
2022-12-07T02:19:02.805Z,5.24
2022-12-07T02:24:20.033Z,5.10
2022-12-07T02:29:37.108Z,5.19
2022-12-07T02:34:48.130Z,5.25
2022-12-07T02:39:56.552Z,5.18
2022-12-07T02:45:03.273Z,5.11
2022-12-07T02:50:09.759Z,5.10
2022-12-07T02:55:27.123Z,5.06
2022-12-07T03:00:35.677Z,4.99
2022-12-07T03:06:08.232Z,4.99
2022-12-07T03:11:25.386Z,4.94
2022-12-07T03:16:33.832Z,4.96
2022-12-07T03:21:42.248Z,4.96
2022-12-07T03:26:50.676Z,4.98
2022-12-07T03:32:10.404Z,4.85
2022-12-07T03:37:21.540Z,4.84
2022-12-07T03:42:27.555Z,4.82
2022-12-07T03:47:45.065Z,4.82
2022-12-07T03:52:53.474Z,4.80
2022-12-07T03:58:01.993Z,4.77
2022-12-07T04:03:07.462Z,4.76
2022-12-07T04:08:13.185Z,4.78
2022-12-07T04:13:18.941Z,4.78
2022-12-07T04:18:24.693Z,4.64
2022-12-07T04:23:30.347Z,4.59
2022-12-07T04:28:35.733Z,4.61
2022-12-07T04:33:41.113Z,4.63
2022-12-07T04:38:46.487Z,4.56
2022-12-07T04:43:51.880Z,4.54
2022-12-07T04:48:58.175Z,4.52
2022-12-07T04:54:03.625Z,4.59
2022-12-07T04:59:09.267Z,4.65
2022-12-07T05:04:14.981Z,4.67
2022-12-07T05:09:20.429Z,4.73
2022-12-07T05:14:26.226Z,4.72
2022-12-07T05:19:31.786Z,4.67
2022-12-07T05:24:37.155Z,4.68
2022-12-07T05:29:42.805Z,4.71
2022-12-07T05:34:48.265Z,4.77
2022-12-07T05:39:53.733Z,4.79
2022-12-07T05:44:59.177Z,4.81
2022-12-07T05:50:06.202Z,4.79
2022-12-07T05:55:11.650Z,4.77
2022-12-07T06:00:17.748Z,4.74
2022-12-07T06:05:23.130Z,4.66
2022-12-07T06:10:29.489Z,4.59
2022-12-07T06:15:34.984Z,4.62
2022-12-07T06:20:40.447Z,4.70
2022-12-07T06:25:47.995Z,4.66
2022-12-07T06:31:03.797Z,4.65
2022-12-07T06:36:09.851Z,4.62
2022-12-07T06:41:15.232Z,4.64
2022-12-07T06:46:21.304Z,4.56
2022-12-07T06:51:27.087Z,4.52
2022-12-07T06:56:32.637Z,4.49
2022-12-07T07:01:38.631Z,4.47
2022-12-07T07:06:44.190Z,4.43
2022-12-07T07:11:49.717Z,4.45
2022-12-07T07:16:55.404Z,4.44
2022-12-07T07:22:00.814Z,4.45
2022-12-07T07:27:06.204Z,4.46
2022-12-07T07:32:11.672Z,4.41
2022-12-07T07:37:21.799Z,4.41
2022-12-07T07:42:24.413Z,4.35
2022-12-07T07:47:30.168Z,4.34
2022-12-07T07:52:35.567Z,4.45
2022-12-07T07:57:42.273Z,4.48
2022-12-07T08:02:47.896Z,4.41
2022-12-07T08:07:53.515Z,4.44
2022-12-07T08:13:15.025Z,4.43
2022-12-07T08:18:20.653Z,4.47
2022-12-07T08:23:33.545Z,4.41
2022-12-07T08:28:34.209Z,4.47
2022-12-07T08:33:40.036Z,4.45
2022-12-07T08:39:07.835Z,4.39
2022-12-07T08:43:53.945Z,4.38
2022-12-07T08:49:02.373Z,4.25
2022-12-07T08:54:11.805Z,4.18
2022-12-07T08:59:19.947Z,4.14
2022-12-07T09:04:27.337Z,4.22
2022-12-07T09:09:32.840Z,4.34
2022-12-07T09:14:38.842Z,4.50
2022-12-07T09:19:44.226Z,4.50
2022-12-07T09:24:49.844Z,4.64
2022-12-07T09:29:55.491Z,4.64
2022-12-07T09:35:00.943Z,4.69
2022-12-07T09:40:08.021Z,4.65
2022-12-07T09:45:28.397Z,4.65
2022-12-07T09:50:33.921Z,4.51
2022-12-07T09:55:40.341Z,4.49
2022-12-07T10:00:46.303Z,4.52
2022-12-07T10:05:54.315Z,4.69
2022-12-07T10:11:00.638Z,4.68
2022-12-07T10:16:07.612Z,4.68
2022-12-07T10:21:27.860Z,4.62
2022-12-07T10:26:42.289Z,4.59
2022-12-07T10:31:50.365Z,4.76
2022-12-07T10:36:57.956Z,4.90
2022-12-07T10:42:06.942Z,4.88
2022-12-07T10:47:32.106Z,4.77
2022-12-07T10:52:55.966Z,4.77
2022-12-07T10:58:36.455Z,4.77
2022-12-07T11:04:02.797Z,4.79
2022-12-07T11:10:06.283Z,4.79
2022-12-07T11:14:59.933Z,4.79
2022-12-07T11:20:17.788Z,4.83
2022-12-07T11:25:47.728Z,5.03
2022-12-07T11:30:56.228Z,5.11
2022-12-07T11:36:07.777Z,5.11
2022-12-07T11:41:14.819Z,5.47
2022-12-07T11:46:22.474Z,5.47
2022-12-07T11:51:33.680Z,5.35
2022-12-07T11:56:38.598Z,5.33
2022-12-07T12:02:11.627Z,5.53
2022-12-07T12:18:27.684Z,5.12
2022-12-07T12:23:42.119Z,5.05
2022-12-07T12:28:53.560Z,4.86
2022-12-07T12:34:01.616Z,4.86
2022-12-07T12:39:14.696Z,4.99
2022-12-07T12:44:23.473Z,5.04
2022-12-07T12:49:31.968Z,5.10
2022-12-07T12:54:39.215Z,5.13
2022-12-07T12:59:56.144Z,5.13
2022-12-07T13:05:05.129Z,5.19
2022-12-07T13:10:32.145Z,5.19
2022-12-07T13:15:56.370Z,5.21
2022-12-07T13:21:10.645Z,5.08
2022-12-07T13:26:22.161Z,4.95
2022-12-07T13:31:50.502Z,4.86
2022-12-07T13:36:56.150Z,4.87
2022-12-07T13:42:03.506Z,4.83
2022-12-07T13:47:20.532Z,4.83
2022-12-07T13:52:32.954Z,4.74
2022-12-07T13:57:38.880Z,4.67
2022-12-07T14:03:02.120Z,4.60
2022-12-07T14:08:14.019Z,4.68
2022-12-07T14:13:35.868Z,4.59
2022-12-07T14:18:42.875Z,4.46
2022-12-07T14:24:08.808Z,4.36
2022-12-07T14:29:34.991Z,4.17
2022-12-07T14:34:40.451Z,4.06
2022-12-07T14:39:45.836Z,4.10
2022-12-07T14:44:51.212Z,4.02
2022-12-07T14:49:58.157Z,4.09
2022-12-07T14:55:04.084Z,4.10
2022-12-07T15:00:13.225Z,4.11
2022-12-07T15:05:20.214Z,4.16
2022-12-07T15:10:32.700Z,4.09
2022-12-07T15:15:38.272Z,4.03
2022-12-07T15:20:43.943Z,4.06
2022-12-07T15:25:50.942Z,4.20
2022-12-07T15:30:56.441Z,4.17
2022-12-07T15:36:01.932Z,4.16
2022-12-07T15:41:07.325Z,4.11
2022-12-07T15:46:12.725Z,4.08
2022-12-07T15:51:24.400Z,4.14
2022-12-07T15:56:25.386Z,4.09
2022-12-07T16:01:30.927Z,4.09
2022-12-07T16:06:36.485Z,4.03
2022-12-07T16:11:42.026Z,4.11
2022-12-07T16:16:47.748Z,4.05
2022-12-07T16:21:53.134Z,4.13
2022-12-07T16:26:58.584Z,4.15
2022-12-07T16:32:04.266Z,4.15
2022-12-07T16:37:09.643Z,4.24
2022-12-07T16:42:15.092Z,4.25
2022-12-07T16:47:20.491Z,4.25
2022-12-07T16:52:25.891Z,4.22
2022-12-07T16:57:33.405Z,4.19
2022-12-07T17:02:38.848Z,4.10
2022-12-07T17:07:44.343Z,4.13
2022-12-07T17:12:50.716Z,4.13
2022-12-07T17:17:58.896Z,4.05
2022-12-07T17:23:04.275Z,4.17
2022-12-07T17:28:09.653Z,3.99
2022-12-07T17:33:15.637Z,4.01
2022-12-07T17:38:21.023Z,3.97
2022-12-07T17:43:26.405Z,3.97
2022-12-07T17:48:31.853Z,3.89
2022-12-07T17:53:37.221Z,4.03
2022-12-07T17:58:42.590Z,4.01
2022-12-07T18:03:48.030Z,3.97
2022-12-07T18:08:54.168Z,4.03
2022-12-07T18:13:59.669Z,4.06
2022-12-07T18:19:09.094Z,4.09
2022-12-07T18:24:17.297Z,4.11
2022-12-07T18:29:22.769Z,4.13
2022-12-07T18:34:29.404Z,4.15
2022-12-07T18:39:34.779Z,4.18
2022-12-07T18:44:40.157Z,4.20
2022-12-07T18:49:45.711Z,4.30
2022-12-07T18:54:51.156Z,4.31
2022-12-07T18:59:57.058Z,4.15
2022-12-07T19:05:02.983Z,4.10
2022-12-07T19:10:09.651Z,4.10
2022-12-07T19:15:16.125Z,4.18
2022-12-07T19:20:21.587Z,4.21
2022-12-07T19:25:26.991Z,4.25
2022-12-07T19:30:32.372Z,4.14
2022-12-07T19:35:37.822Z,4.18
2022-12-07T19:40:43.216Z,4.10
2022-12-07T19:45:48.953Z,4.12
2022-12-07T19:50:54.452Z,4.05
2022-12-07T19:55:59.808Z,4.15
2022-12-07T20:01:06.485Z,4.03
2022-12-07T20:06:17.725Z,3.93
2022-12-07T20:11:41.463Z,3.85
2022-12-07T20:16:48.107Z,3.90
2022-12-07T20:21:53.662Z,3.82
2022-12-07T20:26:59.185Z,3.81
2022-12-07T20:32:05.374Z,3.80
2022-12-07T20:37:10.755Z,3.77
2022-12-07T20:42:34.218Z,3.79
2022-12-07T20:47:39.674Z,3.77
2022-12-07T20:52:45.142Z,3.71
2022-12-07T20:57:50.605Z,3.65
2022-12-07T21:02:57.481Z,3.61
2022-12-07T21:08:03.373Z,4.11
2022-12-07T21:13:10.448Z,3.75
2022-12-07T21:18:15.831Z,3.57
2022-12-07T21:23:21.224Z,3.44
2022-12-07T21:28:26.760Z,3.40
2022-12-07T21:33:34.381Z,3.28
2022-12-07T21:38:39.892Z,3.19
2022-12-07T21:43:46.679Z,3.23
2022-12-07T21:48:57.495Z,3.13
2022-12-07T21:54:04.751Z,3.03
2022-12-07T21:59:13.546Z,3.70
2022-12-07T22:04:25.150Z,3.24
2022-12-07T22:09:30.780Z,3.12
2022-12-07T22:14:54.262Z,3.05
2022-12-07T22:19:59.657Z,2.97
2022-12-07T22:25:06.021Z,2.91
2022-12-07T22:30:13.577Z,2.76
2022-12-07T22:35:19.196Z,2.72
2022-12-07T22:40:24.643Z,2.74
2022-12-07T22:45:30.162Z,2.74
2022-12-07T22:50:36.265Z,2.84
2022-12-07T22:55:42.772Z,2.92
2022-12-07T23:00:48.227Z,2.83
2022-12-07T23:05:53.950Z,2.79
2022-12-07T23:10:59.328Z,2.74
2022-12-07T23:16:14.112Z,2.63
2022-12-07T23:21:19.725Z,2.61
2022-12-07T23:26:25.268Z,2.65
2022-12-07T23:31:30.694Z,2.57
2022-12-07T23:36:36.171Z,2.58
2022-12-07T23:41:41.913Z,2.57
2022-12-07T23:46:47.442Z,2.62
2022-12-07T23:51:53.024Z,2.56
2022-12-07T23:56:58.406Z,2.51
