createdAt,value
2018-12-17T00:00:03.500Z,24.35
2018-12-17T00:01:35.076Z,24.37
2018-12-17T00:03:06.652Z,24.34
2018-12-17T00:04:38.228Z,24.34
2018-12-17T00:06:09.804Z,24.35
2018-12-17T00:07:41.381Z,24.32
2018-12-17T00:09:12.959Z,24.37
2018-12-17T00:10:44.534Z,24.45
2018-12-17T00:12:16.724Z,24.34
2018-12-17T00:13:47.687Z,24.37
2018-12-17T00:15:19.264Z,24.27
2018-12-17T00:16:50.939Z,24.09
2018-12-17T00:18:22.416Z,23.98
2018-12-17T00:19:53.994Z,23.97
2018-12-17T00:21:25.570Z,24.08
2018-12-17T00:22:57.146Z,24.10
2018-12-17T00:24:28.723Z,24.02
2018-12-17T00:26:00.300Z,23.97
2018-12-17T00:27:31.876Z,23.93
2018-12-17T00:29:03.452Z,24.00
2018-12-17T00:30:35.028Z,24.09
2018-12-17T00:32:06.605Z,24.10
2018-12-17T00:33:38.181Z,24.13
2018-12-17T00:35:09.858Z,24.13
2018-12-17T00:36:41.334Z,24.09
2018-12-17T00:38:12.912Z,24.16
2018-12-17T00:39:44.488Z,24.09
2018-12-17T00:41:16.064Z,24.15
2018-12-17T00:42:47.641Z,24.24
2018-12-17T00:44:19.219Z,24.16
2018-12-17T00:45:50.796Z,24.12
2018-12-17T00:47:22.371Z,24.12
2018-12-17T00:48:53.947Z,24.06
2018-12-17T00:50:25.523Z,24.03
2018-12-17T00:51:57.100Z,23.97
2018-12-17T00:53:28.779Z,23.93
2018-12-17T00:55:00.325Z,23.97
2018-12-17T00:56:31.941Z,23.95
2018-12-17T00:58:03.477Z,24.08
2018-12-17T00:59:35.057Z,24.08
2018-12-17T01:01:06.630Z,24.15
2018-12-17T01:02:38.207Z,24.10
2018-12-17T01:04:09.783Z,24.08
2018-12-17T01:05:41.359Z,23.93
2018-12-17T01:07:12.935Z,23.87
2018-12-17T01:08:44.513Z,23.83
2018-12-17T01:10:16.090Z,23.73
2018-12-17T01:11:47.917Z,23.69
2018-12-17T01:13:19.173Z,23.66
2018-12-17T01:14:50.748Z,23.73
2018-12-17T01:16:22.324Z,23.72
2018-12-17T01:17:53.900Z,23.80
2018-12-17T01:19:25.481Z,23.73
2018-12-17T01:20:57.126Z,23.72
2018-12-17T01:22:28.699Z,23.66
2018-12-17T01:24:00.277Z,23.68
2018-12-17T01:25:31.853Z,23.57
2018-12-17T01:27:03.433Z,23.53
2018-12-17T01:28:35.009Z,23.47
2018-12-17T01:30:06.733Z,23.38
2018-12-17T01:31:38.157Z,23.32
2018-12-17T01:33:09.664Z,23.25
2018-12-17T01:34:41.310Z,23.20
2018-12-17T01:36:12.885Z,23.15
2018-12-17T01:37:44.462Z,23.15
2018-12-17T01:39:16.037Z,23.20
2018-12-17T01:40:47.617Z,23.27
2018-12-17T01:42:19.190Z,23.31
2018-12-17T01:43:50.694Z,23.35
2018-12-17T01:45:22.271Z,23.35
2018-12-17T01:46:53.846Z,23.42
2018-12-17T01:48:25.522Z,23.55
2018-12-17T01:49:57.067Z,23.48
2018-12-17T01:51:28.645Z,23.73
2018-12-17T01:53:00.149Z,23.66
2018-12-17T01:54:31.725Z,23.70
2018-12-17T01:56:03.302Z,23.63
2018-12-17T01:57:34.877Z,23.58
2018-12-17T01:59:06.453Z,23.43
2018-12-17T02:00:38.100Z,23.46
2018-12-17T02:02:09.675Z,23.36
2018-12-17T02:03:41.182Z,23.35
2018-12-17T02:05:12.757Z,23.39
2018-12-17T02:06:44.553Z,23.35
2018-12-17T02:08:15.979Z,23.40
2018-12-17T02:09:47.555Z,23.35
2018-12-17T02:11:19.131Z,23.33
2018-12-17T02:12:50.637Z,23.27
2018-12-17T02:14:22.213Z,23.25
2018-12-17T02:15:53.790Z,23.25
2018-12-17T02:17:25.435Z,23.23
2018-12-17T02:18:57.011Z,23.19
2018-12-17T02:20:28.695Z,23.23
2018-12-17T02:22:00.163Z,23.22
2018-12-17T02:23:31.669Z,23.12
2018-12-17T02:25:03.346Z,23.13
2018-12-17T02:26:34.821Z,23.20
2018-12-17T02:28:06.467Z,23.25
2018-12-17T02:29:38.044Z,23.13
2018-12-17T02:31:09.620Z,23.20
2018-12-17T02:32:41.128Z,23.07
2018-12-17T02:34:12.701Z,23.09
2018-12-17T02:35:44.348Z,22.97
2018-12-17T02:37:15.922Z,22.97
2018-12-17T02:38:47.498Z,23.07
2018-12-17T02:40:19.074Z,22.92
2018-12-17T02:41:50.650Z,22.91
2018-12-17T02:43:22.375Z,22.90
2018-12-17T02:44:53.737Z,22.83
2018-12-17T02:46:25.377Z,22.83
2018-12-17T02:47:56.954Z,22.77
2018-12-17T02:49:28.528Z,22.75
2018-12-17T02:51:00.104Z,22.73
2018-12-17T02:52:31.611Z,22.77
2018-12-17T02:54:03.187Z,22.80
2018-12-17T02:55:34.762Z,22.75
2018-12-17T02:57:06.337Z,22.90
2018-12-17T02:58:44.020Z,22.91
2018-12-17T03:00:09.559Z,22.92
2018-12-17T03:01:41.284Z,22.90
2018-12-17T03:03:12.641Z,22.83
2018-12-17T03:04:44.215Z,22.75
2018-12-17T03:06:15.791Z,22.85
2018-12-17T03:07:47.437Z,22.79
2018-12-17T03:09:19.013Z,22.83
2018-12-17T03:10:50.588Z,22.88
2018-12-17T03:12:22.163Z,22.86
2018-12-17T03:13:53.671Z,22.88
2018-12-17T03:15:25.246Z,22.75
2018-12-17T03:16:56.820Z,22.76
2018-12-17T03:18:28.397Z,22.76
2018-12-17T03:20:00.073Z,22.72
2018-12-17T03:21:31.548Z,22.76
2018-12-17T03:23:03.123Z,22.62
2018-12-17T03:24:34.699Z,22.54
2018-12-17T03:26:06.276Z,22.57
2018-12-17T03:27:37.850Z,22.51
2018-12-17T03:29:09.426Z,22.47
2018-12-17T03:30:41.007Z,22.47
2018-12-17T03:32:12.590Z,22.52
2018-12-17T03:33:44.161Z,22.42
2018-12-17T03:35:15.728Z,22.51
2018-12-17T03:36:47.303Z,22.61
2018-12-17T03:38:18.978Z,22.49
2018-12-17T03:39:50.456Z,22.58
2018-12-17T03:41:22.028Z,22.58
2018-12-17T03:42:53.606Z,22.58
2018-12-17T03:44:25.182Z,22.49
2018-12-17T03:45:56.756Z,22.51
2018-12-17T03:47:28.331Z,22.51
2018-12-17T03:48:59.907Z,22.49
2018-12-17T03:50:31.486Z,22.52
2018-12-17T03:52:03.058Z,22.57
2018-12-17T03:53:34.632Z,22.52
2018-12-17T03:55:06.208Z,22.58
2018-12-17T03:56:38.004Z,22.55
2018-12-17T03:58:09.429Z,22.45
2018-12-17T03:59:41.004Z,22.31
2018-12-17T04:01:12.580Z,22.31
2018-12-17T04:02:44.084Z,22.39
2018-12-17T04:04:15.730Z,22.28
2018-12-17T04:05:47.306Z,22.27
2018-12-17T04:07:18.880Z,22.37
2018-12-17T04:08:50.455Z,22.28
2018-12-17T04:10:22.031Z,22.37
2018-12-17T04:11:53.606Z,22.37
2018-12-17T04:13:25.183Z,22.24
2018-12-17T04:14:56.908Z,22.27
2018-12-17T04:16:28.334Z,22.25
2018-12-17T04:17:59.908Z,22.27
2018-12-17T04:19:31.484Z,22.18
2018-12-17T04:21:03.058Z,22.17
2018-12-17T04:22:34.563Z,22.21
2018-12-17T04:24:06.209Z,22.14
2018-12-17T04:25:37.850Z,22.24
2018-12-17T04:27:09.361Z,22.18
2018-12-17T04:28:40.944Z,22.28
2018-12-17T04:30:12.508Z,22.21
2018-12-17T04:31:44.083Z,22.18
2018-12-17T04:33:15.947Z,22.27
2018-12-17T04:34:47.163Z,22.21
2018-12-17T04:36:18.848Z,22.37
2018-12-17T04:37:50.316Z,22.31
2018-12-17T04:39:21.889Z,22.25
2018-12-17T04:40:53.468Z,22.31
2018-12-17T04:42:25.040Z,22.33
2018-12-17T04:43:56.620Z,22.33
2018-12-17T04:45:28.191Z,22.58
2018-12-17T04:46:59.767Z,22.62
2018-12-17T04:48:31.340Z,22.73
2018-12-17T04:50:02.919Z,22.60
2018-12-17T04:51:34.592Z,22.49
2018-12-17T04:53:06.067Z,22.55
2018-12-17T04:54:37.640Z,22.49
2018-12-17T04:56:09.217Z,22.31
2018-12-17T04:57:40.791Z,22.18
2018-12-17T04:59:14.761Z,22.09
2018-12-17T05:00:43.941Z,22.20
2018-12-17T05:02:15.516Z,22.09
2018-12-17T05:03:47.093Z,22.27
2018-12-17T05:05:18.668Z,22.21
2018-12-17T05:06:50.241Z,22.28
2018-12-17T05:08:21.818Z,22.20
2018-12-17T05:09:53.495Z,22.24
2018-12-17T05:11:24.970Z,22.15
2018-12-17T05:12:56.545Z,22.25
2018-12-17T05:14:28.117Z,22.25
2018-12-17T05:15:59.694Z,22.21
2018-12-17T05:17:31.267Z,22.30
2018-12-17T05:19:02.844Z,22.22
2018-12-17T05:20:34.418Z,22.17
2018-12-17T05:22:05.993Z,22.22
2018-12-17T05:23:37.568Z,22.15
2018-12-17T05:25:09.144Z,22.15
2018-12-17T05:26:40.717Z,22.12
2018-12-17T05:28:12.397Z,22.25
2018-12-17T05:29:43.869Z,22.24
2018-12-17T05:31:15.443Z,22.17
2018-12-17T05:32:47.018Z,22.07
2018-12-17T05:34:18.599Z,22.07
2018-12-17T05:35:50.168Z,22.07
2018-12-17T05:37:21.743Z,22.15
2018-12-17T05:38:53.318Z,22.15
2018-12-17T05:40:24.894Z,22.14
2018-12-17T05:41:56.468Z,22.09
2018-12-17T05:43:28.044Z,22.14
2018-12-17T05:44:59.618Z,22.15
2018-12-17T05:46:31.294Z,22.09
2018-12-17T05:48:02.771Z,22.14
2018-12-17T05:49:34.344Z,22.10
2018-12-17T05:51:05.919Z,22.07
2018-12-17T05:52:37.495Z,22.06
2018-12-17T05:54:09.070Z,21.94
2018-12-17T05:55:40.644Z,21.90
2018-12-17T05:57:12.219Z,21.88
2018-12-17T05:58:43.794Z,21.96
2018-12-17T06:00:15.369Z,21.96
2018-12-17T06:01:46.942Z,21.98
2018-12-17T06:03:18.519Z,22.15
2018-12-17T06:04:50.643Z,22.07
2018-12-17T06:06:21.667Z,22.00
2018-12-17T06:07:53.242Z,22.06
2018-12-17T06:09:24.817Z,22.17
2018-12-17T06:10:56.392Z,22.24
2018-12-17T06:12:27.968Z,22.24
2018-12-17T06:13:59.542Z,22.35
2018-12-17T06:15:31.118Z,22.27
2018-12-17T06:17:02.692Z,22.27
2018-12-17T06:18:34.266Z,22.20
2018-12-17T06:20:05.841Z,22.07
2018-12-17T06:21:37.416Z,21.94
2018-12-17T06:23:09.090Z,21.92
2018-12-17T06:24:40.565Z,22.02
2018-12-17T06:26:12.141Z,22.03
2018-12-17T06:27:43.716Z,22.07
2018-12-17T06:29:15.290Z,21.96
2018-12-17T06:30:46.871Z,21.94
2018-12-17T06:32:18.439Z,22.06
2018-12-17T06:33:50.014Z,22.20
2018-12-17T06:35:21.589Z,22.25
2018-12-17T06:36:53.163Z,22.20
2018-12-17T06:38:24.738Z,22.27
2018-12-17T06:39:56.313Z,22.39
2018-12-17T06:41:27.988Z,22.31
2018-12-17T06:42:59.464Z,22.33
2018-12-17T06:44:31.038Z,22.33
2018-12-17T06:46:02.613Z,22.27
2018-12-17T06:47:34.188Z,22.25
2018-12-17T06:49:05.762Z,22.33
2018-12-17T06:50:37.339Z,22.31
2018-12-17T06:52:08.913Z,22.54
2018-12-17T06:53:40.488Z,22.75
2018-12-17T06:55:12.063Z,22.86
2018-12-17T06:56:43.638Z,22.98
2018-12-17T06:58:15.214Z,23.05
2018-12-17T06:59:46.890Z,23.09
2018-12-17T07:01:18.363Z,23.17
2018-12-17T07:02:49.938Z,23.28
2018-12-17T07:04:21.513Z,23.25
2018-12-17T07:05:53.089Z,23.32
2018-12-17T07:07:24.664Z,23.25
2018-12-17T07:08:56.238Z,23.22
2018-12-17T07:10:27.813Z,23.20
2018-12-17T07:11:59.388Z,23.23
2018-12-17T07:13:30.963Z,23.25
2018-12-17T07:15:02.538Z,23.27
2018-12-17T07:16:34.113Z,23.19
2018-12-17T07:18:05.787Z,23.12
2018-12-17T07:19:37.265Z,23.05
2018-12-17T07:21:08.838Z,23.09
2018-12-17T07:22:40.413Z,23.07
2018-12-17T07:24:11.989Z,22.88
2018-12-17T07:25:43.563Z,22.88
2018-12-17T07:27:15.136Z,22.77
2018-12-17T07:28:46.712Z,22.79
2018-12-17T07:30:18.288Z,22.68
2018-12-17T07:31:49.861Z,22.60
2018-12-17T07:33:21.437Z,22.61
2018-12-17T07:34:53.012Z,22.54
2018-12-17T07:36:24.687Z,22.57
2018-12-17T07:37:56.160Z,22.51
2018-12-17T07:39:27.736Z,22.49
2018-12-17T07:40:59.315Z,22.28
2018-12-17T07:42:30.886Z,22.33
2018-12-17T07:44:02.580Z,22.30
2018-12-17T07:45:34.036Z,22.37
2018-12-17T07:47:05.611Z,22.36
2018-12-17T07:48:37.187Z,22.35
2018-12-17T07:50:08.761Z,22.37
2018-12-17T07:51:40.337Z,22.27
2018-12-17T07:53:11.911Z,22.31
2018-12-17T07:54:43.587Z,22.24
2018-12-17T07:56:15.061Z,22.27
2018-12-17T07:57:46.636Z,22.33
2018-12-17T07:59:18.211Z,22.35
2018-12-17T08:00:49.784Z,22.40
2018-12-17T08:02:21.359Z,22.33
2018-12-17T08:03:52.935Z,22.45
2018-12-17T08:05:24.509Z,22.49
2018-12-17T08:06:56.084Z,22.40
2018-12-17T08:08:27.659Z,22.31
2018-12-17T08:09:59.239Z,22.39
2018-12-17T08:11:30.809Z,22.35
2018-12-17T08:13:02.485Z,22.52
2018-12-17T08:14:33.956Z,22.52
2018-12-17T08:16:05.531Z,22.57
2018-12-17T08:17:37.107Z,22.47
2018-12-17T08:19:08.686Z,22.57
2018-12-17T08:20:40.255Z,22.51
2018-12-17T08:22:11.830Z,22.47
2018-12-17T08:23:43.443Z,22.36
2018-12-17T08:25:15.041Z,22.49
2018-12-17T08:26:46.959Z,22.55
2018-12-17T08:28:18.133Z,22.54
2018-12-17T08:29:49.703Z,22.61
2018-12-17T08:31:21.411Z,22.75
2018-12-17T08:32:52.853Z,22.73
2018-12-17T08:34:24.733Z,22.85
2018-12-17T08:35:56.033Z,22.97
2018-12-17T08:37:27.578Z,23.17
2018-12-17T08:38:59.154Z,23.19
2018-12-17T08:40:30.774Z,23.32
2018-12-17T08:42:02.439Z,23.40
2018-12-17T08:43:33.880Z,23.48
2018-12-17T08:45:05.458Z,23.57
2018-12-17T08:46:37.032Z,23.83
2018-12-17T08:48:08.608Z,24.21
2018-12-17T08:49:40.591Z,24.39
2018-12-17T08:51:11.791Z,24.61
2018-12-17T08:52:43.337Z,24.93
2018-12-17T08:54:14.916Z,25.15
2018-12-17T08:55:46.524Z,25.24
2018-12-17T08:57:18.068Z,25.28
2018-12-17T08:58:49.645Z,25.67
2018-12-17T09:00:21.261Z,25.52
2018-12-17T09:01:53.325Z,25.46
2018-12-17T09:03:24.378Z,25.52
2018-12-17T09:04:55.956Z,25.33
2018-12-17T09:06:27.539Z,25.23
2018-12-17T09:07:59.212Z,25.13
2018-12-17T09:09:30.693Z,25.25
2018-12-17T09:11:02.567Z,25.36
2018-12-17T09:12:33.846Z,25.20
2018-12-17T09:14:05.423Z,24.98
2018-12-17T09:15:37.027Z,25.55
2018-12-17T09:17:08.581Z,25.52
2018-12-17T09:18:40.158Z,25.20
2018-12-17T09:20:11.781Z,25.15
2018-12-17T09:21:43.522Z,25.18
2018-12-17T09:24:47.430Z,25.72
2018-12-17T09:26:18.150Z,26.21
2018-12-17T09:27:49.631Z,26.06
2018-12-17T09:29:21.239Z,25.62
2018-12-17T09:32:24.364Z,25.92
2018-12-17T09:33:58.864Z,25.88
2018-12-17T09:35:27.522Z,26.10
2018-12-17T09:36:59.101Z,26.51
2018-12-17T09:38:31.628Z,26.50
2018-12-17T09:40:02.259Z,26.50
2018-12-17T09:41:33.840Z,26.37
2018-12-17T09:43:05.461Z,26.23
2018-12-17T09:44:37.097Z,26.13
2018-12-17T09:46:08.575Z,26.36
2018-12-17T09:47:41.530Z,25.99
2018-12-17T09:50:43.433Z,26.18
2018-12-17T09:52:14.940Z,26.20
2018-12-17T09:53:46.780Z,26.21
2018-12-17T09:55:18.890Z,26.36
2018-12-17T09:56:49.867Z,26.39
2018-12-17T09:58:21.438Z,26.15
2018-12-17T09:59:53.297Z,26.60
2018-12-17T10:01:24.431Z,26.73
2018-12-17T10:02:56.092Z,26.80
2018-12-17T10:04:28.195Z,26.50
2018-12-17T10:05:59.251Z,26.35
2018-12-17T10:07:31.300Z,26.09
2018-12-17T10:10:34.215Z,26.10
2018-12-17T10:12:05.518Z,26.15
2018-12-17T10:13:37.215Z,26.33
2018-12-17T10:15:08.591Z,26.81
2018-12-17T10:16:40.202Z,27.18
2018-12-17T10:18:11.750Z,27.25
2018-12-17T10:19:43.537Z,26.89
2018-12-17T10:21:14.953Z,26.72
2018-12-17T10:24:18.327Z,26.36
2018-12-17T10:25:49.652Z,26.12
2018-12-17T10:27:21.235Z,26.67
2018-12-17T10:28:53.325Z,26.55
2018-12-17T10:30:32.311Z,26.47
2018-12-17T10:31:56.031Z,26.50
2018-12-17T10:33:27.673Z,26.80
2018-12-17T10:34:59.345Z,26.91
2018-12-17T10:38:03.515Z,26.76
2018-12-17T10:39:34.629Z,27.00
2018-12-17T10:42:37.219Z,27.24
2018-12-17T10:44:09.850Z,27.46
2018-12-17T10:45:40.309Z,27.78
2018-12-17T10:47:11.875Z,28.07
2018-12-17T10:48:43.364Z,27.90
2018-12-17T10:50:15.147Z,27.18
2018-12-17T10:51:46.874Z,26.77
2018-12-17T10:54:49.687Z,27.62
2018-12-17T10:56:21.531Z,28.24
2018-12-17T10:57:52.896Z,27.60
2018-12-17T10:59:24.495Z,27.59
2018-12-17T11:00:57.143Z,26.94
2018-12-17T11:02:27.909Z,27.79
2018-12-17T11:03:59.189Z,28.44
2018-12-17T11:06:35.450Z,27.96
2018-12-17T11:08:06.020Z,27.90
2018-12-17T11:09:37.605Z,28.09
2018-12-17T11:11:09.185Z,28.41
2018-12-17T11:12:41.396Z,28.81
2018-12-17T11:14:12.349Z,29.33
2018-12-17T11:15:44.624Z,28.90
2018-12-17T11:17:15.530Z,28.70
2018-12-17T11:18:47.147Z,28.92
2018-12-17T11:20:19.090Z,29.09
2018-12-17T11:21:50.565Z,29.21
2018-12-17T11:23:21.846Z,28.90
2018-12-17T11:26:25.011Z,28.62
2018-12-17T11:27:56.897Z,29.34
2018-12-17T11:29:28.697Z,29.05
2018-12-17T11:30:59.960Z,28.95
2018-12-17T11:32:31.351Z,28.92
2018-12-17T11:34:02.931Z,29.14
2018-12-17T11:35:35.923Z,29.19
2018-12-17T11:37:06.097Z,29.00
2018-12-17T11:38:37.773Z,29.09
2018-12-17T11:40:09.458Z,28.95
2018-12-17T11:41:40.880Z,29.51
2018-12-17T11:44:44.005Z,29.52
2018-12-17T11:50:50.367Z,29.37
2018-12-17T11:53:53.861Z,29.52
2018-12-17T11:55:25.338Z,29.55
2018-12-17T11:56:56.993Z,29.82
2018-12-17T11:58:28.528Z,30.62
2018-12-17T12:00:00.482Z,31.07
2018-12-17T12:01:31.495Z,30.51
2018-12-17T12:03:03.028Z,30.43
2018-12-17T12:04:34.664Z,30.15
2018-12-17T12:06:13.666Z,29.48
2018-12-17T12:07:38.499Z,29.86
2018-12-17T12:09:09.416Z,30.07
2018-12-17T12:10:41.255Z,30.45
2018-12-17T12:13:44.366Z,30.32
2018-12-17T12:15:15.921Z,30.47
2018-12-17T12:16:47.540Z,30.89
2018-12-17T12:18:19.150Z,30.77
2018-12-17T12:19:50.810Z,29.97
2018-12-17T12:21:22.177Z,30.23
2018-12-17T12:22:53.674Z,30.70
2018-12-17T12:24:25.495Z,31.63
2018-12-17T12:25:57.049Z,31.31
2018-12-17T12:27:28.780Z,31.75
2018-12-17T12:29:00.053Z,31.56
2018-12-17T12:32:03.188Z,31.32
2018-12-17T12:33:35.344Z,31.65
2018-12-17T12:35:06.288Z,31.17
2018-12-17T12:36:38.792Z,31.10
2018-12-17T12:38:09.490Z,31.29
2018-12-17T12:39:41.126Z,31.50
2018-12-17T12:41:12.815Z,31.70
2018-12-17T12:44:15.888Z,31.39
2018-12-17T12:45:47.555Z,31.46
2018-12-17T12:48:50.620Z,31.53
2018-12-17T12:50:22.542Z,31.46
2018-12-17T12:51:53.857Z,31.25
2018-12-17T12:53:25.545Z,31.66
2018-12-17T12:54:57.009Z,31.69
2018-12-17T12:56:28.546Z,31.80
2018-12-17T12:58:03.657Z,31.93
2018-12-17T12:59:31.749Z,32.51
2018-12-17T13:01:07.550Z,32.40
2018-12-17T13:04:06.431Z,32.04
2018-12-17T13:07:13.159Z,32.62
2018-12-17T13:08:41.191Z,32.50
2018-12-17T13:10:13.324Z,32.47
2018-12-17T13:11:44.365Z,33.11
2018-12-17T13:13:16.459Z,32.70
2018-12-17T13:14:47.588Z,32.66
2018-12-17T13:16:19.434Z,32.14
2018-12-17T13:17:50.714Z,32.18
2018-12-17T13:20:53.929Z,32.74
2018-12-17T13:22:25.476Z,32.92
2018-12-17T13:23:57.158Z,32.52
2018-12-17T13:25:28.652Z,32.65
2018-12-17T13:27:00.250Z,33.15
2018-12-17T13:28:31.931Z,33.45
2018-12-17T13:30:03.459Z,32.72
2018-12-17T13:31:35.240Z,33.09
2018-12-17T13:33:07.277Z,32.96
2018-12-17T13:34:38.475Z,32.66
2018-12-17T13:36:09.939Z,33.15
2018-12-17T13:37:41.430Z,33.01
2018-12-17T13:39:13.324Z,33.42
2018-12-17T13:40:44.912Z,32.69
2018-12-17T13:42:16.195Z,32.41
2018-12-17T13:43:47.734Z,32.51
2018-12-17T13:45:19.655Z,32.84
2018-12-17T13:46:51.021Z,32.72
2018-12-17T13:48:22.479Z,33.03
2018-12-17T13:49:54.372Z,33.44
2018-12-17T13:51:26.177Z,33.19
2018-12-17T13:52:57.245Z,33.15
2018-12-17T13:54:29.573Z,32.96
2018-12-17T13:57:32.035Z,32.55
2018-12-17T13:59:03.600Z,32.87
2018-12-17T14:00:35.714Z,33.01
2018-12-17T14:03:38.402Z,33.91
2018-12-17T14:06:43.681Z,33.42
2018-12-17T14:08:13.131Z,33.29
2018-12-17T14:09:45.026Z,33.41
2018-12-17T14:11:16.641Z,33.93
2018-12-17T14:12:48.249Z,35.10
2018-12-17T14:14:19.486Z,35.94
2018-12-17T14:15:51.284Z,35.71
2018-12-17T14:17:22.683Z,35.45
2018-12-17T14:18:54.254Z,33.90
2018-12-17T14:20:25.859Z,34.10
2018-12-17T14:21:57.447Z,33.47
2018-12-17T14:23:29.332Z,33.66
2018-12-17T14:25:00.718Z,33.41
2018-12-17T14:26:32.205Z,33.31
2018-12-17T14:28:03.820Z,32.55
2018-12-17T14:29:35.383Z,33.01
2018-12-17T14:32:38.560Z,33.53
2018-12-17T14:34:10.152Z,33.59
2018-12-17T14:35:42.394Z,33.82
2018-12-17T14:37:13.528Z,33.94
2018-12-17T14:38:44.913Z,33.37
2018-12-17T14:40:16.503Z,33.16
2018-12-17T14:41:48.091Z,33.73
2018-12-17T14:43:20.207Z,33.63
2018-12-17T14:44:51.725Z,34.10
2018-12-17T14:47:54.660Z,33.71
2018-12-17T14:49:26.041Z,33.54
2018-12-17T14:50:57.935Z,33.09
2018-12-17T14:52:29.224Z,33.87
2018-12-17T14:54:00.812Z,33.41
2018-12-17T14:57:03.994Z,33.56
2018-12-17T14:58:35.684Z,33.54
2018-12-17T15:00:07.176Z,33.41
2018-12-17T15:04:42.048Z,33.90
2018-12-17T15:06:13.548Z,34.25
2018-12-17T15:07:45.752Z,34.31
2018-12-17T15:09:17.293Z,33.98
2018-12-17T15:12:19.902Z,34.78
2018-12-17T15:13:51.495Z,34.81
2018-12-17T15:15:23.084Z,34.64
2018-12-17T15:16:54.677Z,33.97
2018-12-17T15:18:26.267Z,33.73
2018-12-17T15:19:57.858Z,34.31
2018-12-17T15:21:29.970Z,33.93
2018-12-17T15:24:40.252Z,34.56
2018-12-17T15:26:04.225Z,34.03
2018-12-17T15:27:35.815Z,34.06
2018-12-17T15:29:07.608Z,34.03
2018-12-17T15:32:10.591Z,33.56
2018-12-17T15:33:42.177Z,32.97
2018-12-17T15:35:13.767Z,33.65
2018-12-17T15:36:45.661Z,34.62
2018-12-17T15:38:17.616Z,34.65
2018-12-17T15:39:49.042Z,34.62
2018-12-17T15:41:20.330Z,34.54
2018-12-17T15:42:51.774Z,34.85
2018-12-17T15:45:55.246Z,34.97
2018-12-17T15:47:26.790Z,35.44
2018-12-17T15:52:01.876Z,35.40
2018-12-17T15:55:04.446Z,33.95
2018-12-17T15:56:36.562Z,33.82
2018-12-17T15:58:07.828Z,33.69
2018-12-17T15:59:39.616Z,33.98
2018-12-17T16:01:11.000Z,34.02
2018-12-17T16:02:42.448Z,34.31
2018-12-17T16:04:14.075Z,33.94
2018-12-17T16:05:45.568Z,33.38
2018-12-17T16:07:17.366Z,33.61
2018-12-17T16:08:48.736Z,34.64
2018-12-17T16:10:20.702Z,35.04
2018-12-17T16:11:52.425Z,34.91
2018-12-17T16:13:23.556Z,34.88
2018-12-17T16:14:55.362Z,34.66
2018-12-17T16:16:26.800Z,33.84
2018-12-17T16:17:58.458Z,33.35
2018-12-17T16:19:30.061Z,33.54
2018-12-17T16:21:01.629Z,33.98
2018-12-17T16:22:33.632Z,34.37
2018-12-17T16:24:04.737Z,34.43
2018-12-17T16:25:36.862Z,34.73
2018-12-17T16:27:07.798Z,35.25
2018-12-17T16:28:39.629Z,35.22
2018-12-17T16:30:11.162Z,35.72
2018-12-17T16:31:42.759Z,36.16
2018-12-17T16:34:46.166Z,36.00
2018-12-17T16:36:17.309Z,34.99
2018-12-17T16:37:48.898Z,34.91
2018-12-17T16:39:20.781Z,34.94
2018-12-17T16:40:52.180Z,35.81
2018-12-17T16:42:23.677Z,35.18
2018-12-17T16:43:55.854Z,34.61
2018-12-17T16:46:58.423Z,34.69
2018-12-17T16:48:30.317Z,35.60
2018-12-17T16:50:01.603Z,36.29
2018-12-17T16:51:33.191Z,36.65
2018-12-17T16:53:04.831Z,36.85
2018-12-17T16:54:36.371Z,37.21
2018-12-17T16:57:39.553Z,36.23
2018-12-17T16:59:11.278Z,36.64
2018-12-17T17:00:42.737Z,36.12
2018-12-17T17:02:14.329Z,35.90
2018-12-17T17:03:46.372Z,36.41
2018-12-17T17:05:17.816Z,35.70
2018-12-17T17:06:49.418Z,34.44
2018-12-17T17:09:52.522Z,33.84
2018-12-17T17:14:27.150Z,33.65
2018-12-17T17:17:30.223Z,33.72
2018-12-17T17:19:08.188Z,33.63
2018-12-17T17:20:33.394Z,34.13
2018-12-17T17:23:36.564Z,34.03
2018-12-17T17:25:08.173Z,33.66
2018-12-17T17:26:39.737Z,33.18
2018-12-17T17:28:11.318Z,33.31
2018-12-17T17:29:42.902Z,33.06
2018-12-17T17:31:14.488Z,33.06
2018-12-17T17:32:46.373Z,33.00
2018-12-17T17:34:17.655Z,33.04
2018-12-17T17:38:52.406Z,33.19
2018-12-17T17:40:23.995Z,34.06
2018-12-17T17:41:55.573Z,34.47
2018-12-17T17:43:27.156Z,34.37
2018-12-17T17:44:58.943Z,34.54
2018-12-17T17:46:30.441Z,34.22
2018-12-17T17:48:01.908Z,33.65
2018-12-17T17:51:05.192Z,33.39
2018-12-17T17:52:36.660Z,33.29
2018-12-17T17:54:08.266Z,33.31
2018-12-17T17:55:39.826Z,33.28
2018-12-17T17:57:11.426Z,33.42
2018-12-17T18:00:15.101Z,33.22
2018-12-17T18:01:46.466Z,33.26
2018-12-17T18:03:17.746Z,33.50
2018-12-17T18:04:49.333Z,33.45
2018-12-17T18:06:20.917Z,33.72
2018-12-17T18:09:24.379Z,33.91
2018-12-17T18:10:55.660Z,33.88
2018-12-17T18:12:27.243Z,34.72
2018-12-17T18:13:58.827Z,35.41
2018-12-17T18:15:30.410Z,35.87
2018-12-17T18:18:33.578Z,36.68
2018-12-17T18:21:36.951Z,35.82
2018-12-17T18:23:08.857Z,35.63
2018-12-17T18:24:39.920Z,35.71
2018-12-17T18:26:11.559Z,35.99
2018-12-17T18:27:43.397Z,36.35
2018-12-17T18:29:14.988Z,36.88
2018-12-17T18:30:46.424Z,36.88
2018-12-17T18:32:17.857Z,35.85
2018-12-17T18:35:21.241Z,35.10
2018-12-17T18:36:52.821Z,35.85
2018-12-17T18:38:24.686Z,35.82
2018-12-17T18:39:55.844Z,36.03
2018-12-17T18:41:27.388Z,36.69
2018-12-17T18:42:58.968Z,36.71
2018-12-17T18:44:30.762Z,36.49
2018-12-17T18:46:02.184Z,35.45
2018-12-17T18:47:33.831Z,35.38
2018-12-17T18:49:05.623Z,34.78
2018-12-17T18:50:36.904Z,34.61
2018-12-17T18:52:08.598Z,34.82
2018-12-17T18:53:40.077Z,34.49
2018-12-17T18:56:43.289Z,34.99
2018-12-17T18:59:46.773Z,34.09
2018-12-17T19:02:49.591Z,33.94
2018-12-17T19:04:21.695Z,33.57
2018-12-17T19:07:24.440Z,33.42
2018-12-17T19:10:27.506Z,33.29
2018-12-17T19:11:59.291Z,33.22
2018-12-17T19:13:30.673Z,33.18
2018-12-17T19:15:02.256Z,33.15
2018-12-17T19:16:33.839Z,33.18
2018-12-17T19:18:05.421Z,33.12
2018-12-17T19:19:37.006Z,33.12
2018-12-17T19:21:08.587Z,33.04
2018-12-17T19:22:40.169Z,33.03
2018-12-17T19:24:11.753Z,32.94
2018-12-17T19:25:43.435Z,33.00
2018-12-17T19:27:14.918Z,33.07
2018-12-17T19:28:46.806Z,33.07
2018-12-17T19:30:18.082Z,33.23
2018-12-17T19:31:49.668Z,33.41
2018-12-17T19:33:21.253Z,33.49
2018-12-17T19:34:53.134Z,33.60
2018-12-17T19:36:24.412Z,33.65
2018-12-17T19:37:55.995Z,33.38
2018-12-17T19:39:27.575Z,33.37
2018-12-17T19:40:59.157Z,33.42
2018-12-17T19:42:30.941Z,33.14
2018-12-17T19:44:02.500Z,32.94
2018-12-17T19:45:33.907Z,32.82
2018-12-17T19:47:05.487Z,32.97
2018-12-17T19:48:37.270Z,33.18
2018-12-17T19:50:08.651Z,33.56
2018-12-17T19:51:40.234Z,33.69
2018-12-17T19:53:11.814Z,33.75
2018-12-17T19:54:43.399Z,33.88
2018-12-17T19:56:14.982Z,33.93
2018-12-17T19:57:46.867Z,34.44
2018-12-17T19:59:18.146Z,34.59
2018-12-17T20:00:49.930Z,34.75
2018-12-17T20:02:21.933Z,34.64
2018-12-17T20:03:53.199Z,34.80
2018-12-17T20:05:24.478Z,34.47
2018-12-17T20:06:56.059Z,34.34
2018-12-17T20:08:27.644Z,33.95
2018-12-17T20:09:59.227Z,34.03
2018-12-17T20:13:02.395Z,33.35
2018-12-17T20:14:33.976Z,33.60
2018-12-17T20:16:05.559Z,33.56
2018-12-17T20:19:08.927Z,33.91
2018-12-17T20:20:40.407Z,33.95
2018-12-17T20:22:11.889Z,34.05
2018-12-17T20:23:43.474Z,34.32
2018-12-17T20:25:15.056Z,34.30
2018-12-17T20:26:46.639Z,33.88
2018-12-17T20:28:18.223Z,33.29
2018-12-17T20:29:50.569Z,32.96
2018-12-17T20:31:21.393Z,32.85
2018-12-17T20:32:53.690Z,33.01
2018-12-17T20:34:24.862Z,33.15
2018-12-17T20:35:56.135Z,33.44
2018-12-17T20:37:27.727Z,33.56
2018-12-17T20:38:59.401Z,33.66
2018-12-17T20:40:30.884Z,33.42
2018-12-17T20:42:02.470Z,33.61
2018-12-17T20:43:34.050Z,33.97
2018-12-17T20:45:05.732Z,33.98
2018-12-17T20:46:37.214Z,33.69
2018-12-17T20:49:40.379Z,33.01
2018-12-17T20:51:11.962Z,32.21
2018-12-17T20:52:43.545Z,32.03
2018-12-17T20:54:15.131Z,32.55
2018-12-17T20:55:46.712Z,32.99
2018-12-17T20:57:18.392Z,33.31
2018-12-17T20:58:49.876Z,32.77
2018-12-17T21:00:21.458Z,32.72
2018-12-17T21:01:53.040Z,32.67
2018-12-17T21:03:24.622Z,32.55
2018-12-17T21:04:56.264Z,32.65
2018-12-17T21:06:27.787Z,32.60
2018-12-17T21:07:59.372Z,32.78
2018-12-17T21:09:30.952Z,32.85
2018-12-17T21:11:02.838Z,32.63