createdAt,value
2023-04-19T00:00:44.813Z,100028.73
2023-04-19T00:03:24.382Z,100030.48
2023-04-19T00:06:12.229Z,100028.94
2023-04-19T00:08:49.302Z,100031.55
2023-04-19T00:11:28.867Z,100021.90
2023-04-19T00:14:03.257Z,100018.02
2023-04-19T00:16:40.537Z,100013.60
2023-04-19T00:19:16.281Z,100010.73
2023-04-19T00:21:49.043Z,100007.20
2023-04-19T00:24:27.427Z,100008.69
2023-04-19T00:26:58.188Z,100011.50
2023-04-19T00:29:37.785Z,100007.11
2023-04-19T00:32:39.106Z,100009.15
2023-04-19T00:35:13.794Z,100009.38
2023-04-19T00:37:45.770Z,100008.67
2023-04-19T00:40:51.967Z,100006.07
2023-04-19T00:43:34.061Z,99998.70
2023-04-19T00:46:09.091Z,99993.97
2023-04-19T00:48:39.251Z,99993.93
2023-04-19T00:51:11.381Z,99993.70
2023-04-19T00:53:47.834Z,99994.76
2023-04-19T00:56:43.039Z,99986.34
2023-04-19T00:59:12.594Z,99988.08
2023-04-19T01:01:53.887Z,99988.54
2023-04-19T01:04:44.482Z,99987.65
2023-04-19T01:07:18.192Z,99984.64
2023-04-19T01:10:16.445Z,99986.09
2023-04-19T01:12:53.426Z,99988.23
2023-04-19T01:15:26.430Z,99986.74
2023-04-19T01:18:00.289Z,99982.09
2023-04-19T01:20:29.113Z,99978.71
2023-04-19T01:23:24.782Z,99971.80
2023-04-19T01:29:51.011Z,99969.09
2023-04-19T01:32:29.043Z,99977.70
2023-04-19T01:35:12.450Z,99976.41
2023-04-19T01:38:06.497Z,99975.55
2023-04-19T01:40:39.354Z,99978.14
2023-04-19T01:43:19.592Z,99974.98
2023-04-19T01:45:53.295Z,99974.84
2023-04-19T01:48:29.391Z,99971.92
2023-04-19T01:51:25.446Z,99968.63
2023-04-19T01:54:00.392Z,99966.21
2023-04-19T01:56:42.514Z,99967.11
2023-04-19T01:59:17.352Z,99965.63
2023-04-19T02:01:48.839Z,99965.73
2023-04-19T02:04:24.076Z,99964.27
2023-04-19T02:07:08.980Z,99960.85
2023-04-19T02:09:39.062Z,99955.89
2023-04-19T02:12:12.757Z,99953.52
2023-04-19T02:14:49.655Z,99948.77
2023-04-19T02:17:25.737Z,99946.91
2023-04-19T02:20:27.329Z,99943.00
2023-04-19T02:23:03.448Z,99945.34
2023-04-19T02:25:38.551Z,99939.66
2023-04-19T02:28:15.558Z,99940.98
2023-04-19T02:31:14.908Z,99937.42
2023-04-19T02:33:46.514Z,99938.73
2023-04-19T02:36:19.502Z,99939.98
2023-04-19T02:38:55.024Z,99937.65
2023-04-19T02:41:36.640Z,99941.05
2023-04-19T02:44:15.628Z,99936.81
2023-04-19T02:46:55.477Z,99938.98
2023-04-19T02:49:28.406Z,99942.87
2023-04-19T02:52:02.907Z,99946.48
2023-04-19T02:54:36.416Z,99951.39
2023-04-19T02:57:16.666Z,99945.05
2023-04-19T02:59:48.321Z,99948.60
2023-04-19T03:02:22.208Z,99953.04
2023-04-19T03:04:55.500Z,99951.75
2023-04-19T03:07:30.090Z,99953.98
2023-04-19T03:10:01.888Z,99954.76
2023-04-19T03:12:43.685Z,99950.70
2023-04-19T03:15:20.923Z,99958.02
2023-04-19T03:17:57.025Z,99956.35
2023-04-19T03:20:58.210Z,99959.29
2023-04-19T03:23:52.567Z,99957.55
2023-04-19T03:26:25.626Z,99959.05
2023-04-19T03:29:05.292Z,99954.89
2023-04-19T03:31:56.822Z,99957.70
2023-04-19T03:34:33.318Z,99953.67
2023-04-19T03:37:08.660Z,99949.96
2023-04-19T03:39:38.990Z,99949.82
2023-04-19T03:42:15.873Z,99950.52
2023-04-19T03:45:27.453Z,99950.77
2023-04-19T03:48:02.897Z,99949.97
2023-04-19T03:50:47.119Z,99953.30
2023-04-19T03:53:25.657Z,99952.53
2023-04-19T03:56:03.402Z,99955.11
2023-04-19T04:02:03.954Z,99944.73
2023-04-19T04:04:46.897Z,99940.59
2023-04-19T04:07:25.338Z,99942.80
2023-04-19T04:10:50.958Z,99943.54
2023-04-19T04:13:36.851Z,99940.59
2023-04-19T04:20:01.432Z,99939.21
2023-04-19T04:24:07.055Z,99945.30
2023-04-19T04:26:52.064Z,99935.46
2023-04-19T04:29:51.922Z,99937.86
2023-04-19T04:32:29.277Z,99933.26
2023-04-19T04:35:12.005Z,99931.30
2023-04-19T04:37:51.241Z,99926.20
2023-04-19T04:40:40.818Z,99927.86
2023-04-19T04:43:13.650Z,99931.05
2023-04-19T04:45:56.563Z,99927.45
2023-04-19T04:48:36.473Z,99930.55
2023-04-19T04:51:16.090Z,99935.04
2023-04-19T04:55:09.519Z,99938.91
2023-04-19T04:57:54.018Z,99936.55
2023-04-19T05:00:55.186Z,99940.72
2023-04-19T05:03:57.460Z,99934.97
2023-04-19T05:07:24.651Z,99938.16
2023-04-19T05:10:04.032Z,99932.95
2023-04-19T05:13:04.110Z,99933.09
2023-04-19T05:15:51.546Z,99930.13
2023-04-19T05:18:30.341Z,99932.73
2023-04-19T05:21:52.790Z,99927.30
2023-04-19T05:24:30.688Z,99926.67
2023-04-19T05:27:30.317Z,99918.84
2023-04-19T05:30:29.430Z,99922.04
2023-04-19T05:33:27.722Z,99915.11
2023-04-19T05:36:34.263Z,99914.96
2023-04-19T05:39:28.269Z,99912.58
2023-04-19T05:42:12.907Z,99912.42
2023-04-19T05:46:12.180Z,99909.80
2023-04-19T05:49:42.737Z,99905.98
2023-04-19T05:52:51.978Z,99906.48
2023-04-19T05:55:34.076Z,99901.43
2023-04-19T05:58:53.260Z,99889.34
2023-04-19T06:01:59.542Z,99909.48
2023-04-19T06:05:23.039Z,99908.25
2023-04-19T06:08:16.971Z,99906.27
2023-04-19T06:11:51.572Z,99906.45
2023-04-19T06:14:54.452Z,99907.70
2023-04-19T06:17:34.513Z,99903.11
2023-04-19T06:20:22.578Z,99907.20
2023-04-19T06:23:18.813Z,99902.51
2023-04-19T06:26:46.571Z,99906.91
2023-04-19T06:30:04.397Z,99900.60
2023-04-19T06:33:26.733Z,99902.85
2023-04-19T06:36:20.229Z,99901.84
2023-04-19T06:39:17.688Z,99901.06
2023-04-19T06:42:20.082Z,99904.20
2023-04-19T06:45:30.429Z,99904.09
2023-04-19T06:50:40.296Z,99907.23
2023-04-19T06:54:30.685Z,99910.41
2023-04-19T06:58:15.347Z,99908.53
2023-04-19T07:04:41.126Z,99920.20
2023-04-19T07:07:46.284Z,99923.18
2023-04-19T07:10:38.859Z,99920.23
2023-04-19T07:13:17.925Z,99921.69
2023-04-19T07:16:07.417Z,99925.11
2023-04-19T07:18:54.634Z,99930.90
2023-04-19T07:21:52.412Z,99934.46
2023-04-19T07:24:53.359Z,99933.42
2023-04-19T07:27:25.943Z,99933.69
2023-04-19T07:34:11.578Z,99932.91
2023-04-19T07:37:30.910Z,99930.38
2023-04-19T07:40:09.351Z,99931.72
2023-04-19T07:43:16.543Z,99936.59
2023-04-19T07:50:37.787Z,99933.41
2023-04-19T07:53:15.906Z,99932.74
2023-04-19T07:56:24.563Z,99929.75
2023-04-19T08:14:34.741Z,99916.44
2023-04-19T08:20:34.032Z,99918.66
2023-04-19T08:27:54.020Z,99910.88
2023-04-19T08:30:43.104Z,99908.10
2023-04-19T08:33:32.829Z,99911.91
2023-04-19T08:37:00.280Z,99907.36
2023-04-19T08:40:05.508Z,99902.83
2023-04-19T08:42:50.838Z,99897.90
2023-04-19T08:46:09.000Z,99897.98
2023-04-19T08:54:10.358Z,99896.91
2023-04-19T08:56:54.633Z,99897.53
2023-04-19T08:59:30.368Z,99897.27
2023-04-19T09:03:01.633Z,99898.74
2023-04-19T09:05:46.025Z,99896.29
2023-04-19T09:09:05.794Z,99899.95
2023-04-19T09:12:10.344Z,99897.39
2023-04-19T09:15:04.217Z,99893.55
2023-04-19T09:19:19.473Z,99896.04
2023-04-19T09:22:56.861Z,99899.30
2023-04-19T09:29:36.697Z,99901.89
2023-04-19T09:33:34.699Z,99896.60
2023-04-19T09:36:09.887Z,99894.08
2023-04-19T09:39:06.715Z,99892.31
2023-04-19T09:42:58.809Z,99898.17
2023-04-19T09:46:03.013Z,99894.89
2023-04-19T09:52:57.729Z,99898.27
2023-04-19T09:59:20.802Z,99889.91
2023-04-19T10:02:20.354Z,99880.44
2023-04-19T10:05:21.253Z,99881.36
2023-04-19T10:08:15.060Z,99885.98
2023-04-19T10:11:03.758Z,99890.05
2023-04-19T10:18:37.272Z,99895.13
2023-04-19T10:21:10.749Z,99895.53
2023-04-19T10:24:15.439Z,99895.20
2023-04-19T10:36:15.910Z,99893.43
2023-04-19T10:39:07.403Z,99894.64
2023-04-19T10:43:00.425Z,99894.18
2023-04-19T10:45:56.174Z,99898.46
2023-04-19T10:52:37.652Z,99901.42
2023-04-19T10:56:29.891Z,99904.05
2023-04-19T11:00:02.902Z,99901.85
2023-04-19T11:02:40.995Z,99903.22
2023-04-19T11:05:13.950Z,99901.20
2023-04-19T11:08:05.849Z,99905.02
2023-04-19T11:10:59.124Z,99905.44
2023-04-19T11:14:06.864Z,99901.17
2023-04-19T11:17:22.112Z,99901.60
2023-04-19T11:20:48.795Z,99902.45
2023-04-19T11:24:39.145Z,99897.58
2023-04-19T11:27:11.212Z,99897.33
2023-04-19T11:29:46.024Z,99898.38
2023-04-19T11:32:28.380Z,99898.61
2023-04-19T11:35:44.530Z,99900.13
2023-04-19T11:39:50.865Z,99899.15
2023-04-19T11:42:39.117Z,99900.80
2023-04-19T11:45:44.085Z,99908.88
2023-04-19T11:48:43.375Z,99906.63
2023-04-19T11:51:47.800Z,99901.64
2023-04-19T11:54:28.810Z,99897.24
2023-04-19T11:57:54.404Z,99900.29
2023-04-19T12:01:42.284Z,99903.42
2023-04-19T12:05:19.625Z,99894.14
2023-04-19T12:08:55.364Z,99897.44
2023-04-19T12:13:20.442Z,99894.27
2023-04-19T12:16:06.430Z,99897.15
2023-04-19T12:24:44.558Z,99897.00
2023-04-19T12:27:15.354Z,99903.14
2023-04-19T12:29:45.042Z,99903.32
2023-04-19T12:32:16.364Z,99897.66
2023-04-19T12:34:48.218Z,99890.95
2023-04-19T12:37:17.091Z,99893.34
2023-04-19T12:39:45.934Z,99895.39
2023-04-19T12:42:14.885Z,99894.59
2023-04-19T12:44:43.344Z,99895.91
2023-04-19T12:47:12.148Z,99893.73
2023-04-19T12:49:40.719Z,99896.53
2023-04-19T12:52:10.470Z,99897.41
2023-04-19T12:54:39.526Z,99902.10
2023-04-19T12:57:08.257Z,99897.67
2023-04-19T12:59:37.412Z,99896.52
2023-04-19T13:02:07.314Z,99892.49
2023-04-19T13:04:36.776Z,99899.09
2023-04-19T13:07:06.476Z,99897.70
2023-04-19T13:09:36.085Z,99898.71
2023-04-19T13:12:07.804Z,99898.29
2023-04-19T13:14:37.415Z,99900.62
2023-04-19T13:17:05.992Z,99899.31
2023-04-19T13:19:35.116Z,99899.39
2023-04-19T13:22:04.407Z,99900.65
2023-04-19T13:24:33.041Z,99907.05
2023-04-19T13:27:05.934Z,99905.81
2023-04-19T13:29:36.953Z,99904.36
2023-04-19T13:32:07.884Z,99900.30
2023-04-19T13:34:36.620Z,99907.11
2023-04-19T13:37:05.365Z,99905.94
2023-04-19T13:39:35.158Z,99908.58
2023-04-19T13:42:04.265Z,99913.58
2023-04-19T13:44:35.121Z,99912.39
2023-04-19T13:47:04.463Z,99907.52
2023-04-19T13:49:35.794Z,99916.27
2023-04-19T13:52:06.628Z,99911.30
2023-04-19T13:54:36.840Z,99911.41
2023-04-19T13:57:12.737Z,99913.70
2023-04-19T13:59:42.676Z,99912.83
2023-04-19T14:02:11.353Z,99910.53
2023-04-19T14:04:40.312Z,99910.30
2023-04-19T14:07:10.076Z,99916.48
2023-04-19T14:09:39.064Z,99918.77
2023-04-19T14:12:09.479Z,99914.48
2023-04-19T14:14:41.429Z,99911.33
2023-04-19T14:17:10.037Z,99907.56
2023-04-19T14:19:39.076Z,99913.98
2023-04-19T14:22:09.272Z,99896.64
2023-04-19T14:24:41.337Z,99917.29
2023-04-19T14:27:14.226Z,99912.56
2023-04-19T14:29:57.621Z,99910.81
2023-04-19T14:41:53.962Z,99913.31
2023-04-19T14:50:23.626Z,99910.59
2023-04-19T14:53:18.335Z,99915.86
2023-04-19T15:06:48.874Z,99921.96
2023-04-19T15:30:08.632Z,99908.41
2023-04-19T15:38:21.525Z,99903.04
2023-04-19T16:03:32.140Z,99901.34
2023-04-19T16:29:25.649Z,99892.36
2023-04-19T16:33:36.245Z,99912.45
2023-04-19T16:37:20.614Z,99908.20
2023-04-19T16:41:09.247Z,99915.55
2023-04-19T16:53:52.844Z,99926.30
2023-04-19T16:57:37.661Z,99928.54
2023-04-19T17:05:40.891Z,99932.77
2023-04-19T17:14:18.731Z,99930.20
2023-04-19T17:17:15.871Z,99933.56
2023-04-19T17:20:42.394Z,99937.86
2023-04-19T17:27:48.569Z,99946.50
2023-04-19T17:30:44.445Z,99943.55
2023-04-19T17:42:37.174Z,99954.86
2023-04-19T17:46:24.198Z,99956.70
2023-04-19T17:49:43.693Z,99959.51
2023-04-19T17:57:30.411Z,99963.08
2023-04-19T18:04:38.699Z,99973.38
2023-04-19T18:12:09.681Z,99976.58
2023-04-19T18:15:06.811Z,99980.54
2023-04-19T18:18:23.578Z,99976.37
2023-04-19T18:22:05.222Z,99984.15
2023-04-19T18:25:23.277Z,99986.10
2023-04-19T18:29:23.934Z,99979.20
2023-04-19T18:32:36.354Z,99980.19
2023-04-19T18:40:42.372Z,99981.29
2023-04-19T18:47:46.737Z,99973.52
2023-04-19T18:50:40.542Z,99980.02
2023-04-19T18:54:01.532Z,99983.37
2023-04-19T18:59:52.483Z,99980.89
2023-04-19T19:02:44.040Z,99971.08
2023-04-19T19:08:33.438Z,99967.69
2023-04-19T19:20:55.237Z,99960.02
2023-04-19T19:24:15.366Z,99960.85
2023-04-19T19:28:31.591Z,99958.20
2023-04-19T19:36:24.112Z,99949.54
2023-04-19T19:39:24.162Z,99945.77
2023-04-19T19:52:27.417Z,99932.84
2023-04-19T19:55:48.728Z,99934.08
2023-04-19T19:59:02.295Z,99934.30
2023-04-19T20:10:02.332Z,99927.26
2023-04-19T20:13:45.342Z,99924.59
2023-04-19T20:16:35.772Z,99929.52
2023-04-19T20:22:39.750Z,99926.17
2023-04-19T20:25:25.867Z,99927.52
2023-04-19T20:28:56.652Z,99922.70
2023-04-19T20:37:21.620Z,99920.90
2023-04-19T20:41:04.095Z,99920.33
2023-04-19T20:44:40.214Z,99918.45
2023-04-19T20:48:04.922Z,99912.39
2023-04-19T20:51:37.904Z,99913.05
2023-04-19T20:54:21.890Z,99912.99
2023-04-19T20:57:10.191Z,99908.27
2023-04-19T21:00:13.394Z,99909.45
2023-04-19T21:08:29.996Z,99902.97
2023-04-19T21:11:43.808Z,99903.45
2023-04-19T21:14:38.365Z,99899.52
2023-04-19T21:17:40.744Z,99897.63
2023-04-19T21:20:26.146Z,99888.90
2023-04-19T21:23:39.815Z,99888.38
2023-04-19T21:26:44.072Z,99885.92
2023-04-19T21:29:22.953Z,99878.41
2023-04-19T21:32:26.857Z,99883.64
2023-04-19T21:35:04.491Z,99879.33
2023-04-19T21:37:48.904Z,99875.95
2023-04-19T21:40:35.270Z,99872.29
2023-04-19T21:43:19.298Z,99866.79
2023-04-19T21:45:58.041Z,99869.95
2023-04-19T21:49:14.217Z,99866.94
2023-04-19T21:53:04.679Z,99864.86
2023-04-19T21:56:04.032Z,99862.48
2023-04-19T21:59:13.190Z,99853.65
2023-04-19T22:02:09.142Z,99853.43
2023-04-19T22:05:47.622Z,99847.70
2023-04-19T22:08:52.239Z,99843.05
2023-04-19T22:11:24.191Z,99838.48
2023-04-19T22:14:03.197Z,99836.09
2023-04-19T22:17:03.848Z,99835.15
2023-04-19T22:19:44.898Z,99832.92
2023-04-19T22:22:27.804Z,99830.23
2023-04-19T22:25:00.160Z,99816.08
2023-04-19T22:27:35.177Z,99830.39
2023-04-19T22:30:18.631Z,99829.27
2023-04-19T22:33:00.017Z,99829.65
2023-04-19T22:35:46.857Z,99824.00
2023-04-19T22:38:18.977Z,99818.88
2023-04-19T22:41:15.289Z,99815.25
2023-04-19T22:43:50.249Z,99820.38
2023-04-19T22:47:03.701Z,99819.30
2023-04-19T22:49:49.565Z,99820.41
2023-04-19T22:52:26.207Z,99815.45
2023-04-19T22:55:44.669Z,99814.02
2023-04-19T22:58:27.115Z,99807.41
2023-04-19T23:01:03.127Z,99805.48
2023-04-19T23:04:10.196Z,99803.78
2023-04-19T23:06:51.061Z,99800.77
2023-04-19T23:09:32.786Z,99795.73
2023-04-19T23:12:08.515Z,99796.84
2023-04-19T23:18:24.218Z,99791.36
2023-04-19T23:21:26.911Z,99797.48
2023-04-19T23:24:07.952Z,99796.66
2023-04-19T23:27:03.494Z,99793.88
2023-04-19T23:30:43.870Z,99790.02
2023-04-19T23:33:29.405Z,99790.56
2023-04-19T23:36:19.602Z,99791.20
2023-04-19T23:39:10.550Z,99780.15
2023-04-19T23:41:48.818Z,99778.79
2023-04-19T23:44:51.188Z,99777.91
2023-04-19T23:47:26.434Z,99778.97
2023-04-19T23:50:03.412Z,99774.22
2023-04-19T23:53:11.602Z,99772.52
2023-04-19T23:55:53.027Z,99768.86
2023-04-19T23:59:01.263Z,99765.30
