createdAt,value
2019-05-22T00:00:10.561Z,98
2019-05-22T00:01:10.288Z,98
2019-05-22T00:10:20.308Z,98
2019-05-22T00:10:28.542Z,98
2019-05-22T00:11:29.069Z,98
2019-05-22T00:12:44.137Z,98
2019-05-22T00:13:28.347Z,98
2019-05-22T00:14:28.554Z,98
2019-05-22T00:15:31.045Z,98
2019-05-22T00:16:28.771Z,98
2019-05-22T00:17:28.532Z,98
2019-05-22T00:18:29.633Z,98
2019-05-22T00:19:28.579Z,98
2019-05-22T00:20:28.407Z,98
2019-05-22T00:21:28.778Z,98
2019-05-22T00:22:28.382Z,98
2019-05-22T00:23:28.386Z,98
2019-05-22T00:24:28.326Z,98
2019-05-22T00:25:28.265Z,98
2019-05-22T00:26:28.497Z,98
2019-05-22T00:27:28.472Z,98
2019-05-22T00:28:28.622Z,98
2019-05-22T00:29:29.224Z,98
2019-05-22T00:30:28.355Z,98
2019-05-22T00:31:28.414Z,98
2019-05-22T00:32:28.589Z,98
2019-05-22T00:33:28.988Z,98
2019-05-22T00:34:28.814Z,98
2019-05-22T00:35:57.246Z,98
2019-05-22T00:36:28.445Z,98
2019-05-22T00:37:29.167Z,98
2019-05-22T00:38:28.575Z,98
2019-05-22T00:39:28.605Z,98
2019-05-22T00:40:28.392Z,98
2019-05-22T00:41:28.257Z,98
2019-05-22T00:42:28.708Z,98
2019-05-22T00:43:28.339Z,98
2019-05-22T00:44:29.032Z,98
2019-05-22T00:45:28.961Z,98
2019-05-22T00:47:43.327Z,98
2019-05-22T00:48:42.754Z,98
2019-05-22T00:49:44.142Z,98
2019-05-22T00:50:41.187Z,98
2019-05-22T00:51:41.389Z,98
2019-05-22T00:52:41.451Z,98
2019-05-22T00:53:41.118Z,98
2019-05-22T00:54:41.910Z,98
2019-05-22T00:55:40.951Z,98
2019-05-22T00:56:41.011Z,98
2019-05-22T00:57:41.079Z,98
2019-05-22T00:58:41.320Z,98
2019-05-22T00:59:41.220Z,98
2019-05-22T01:00:42.293Z,98
2019-05-22T01:01:42.067Z,98
2019-05-22T01:02:42.801Z,98
2019-05-22T01:03:41.941Z,98
2019-05-22T01:04:41.054Z,98
2019-05-22T01:05:41.239Z,98
2019-05-22T01:06:41.701Z,98
2019-05-22T01:07:41.043Z,98
2019-05-22T01:08:41.163Z,98
2019-05-22T01:09:41.356Z,98
2019-05-22T01:10:40.856Z,98
2019-05-22T01:11:41.869Z,98
2019-05-22T01:12:41.525Z,98
2019-05-22T01:13:40.892Z,98
2019-05-22T01:14:43.238Z,98
2019-05-22T01:15:41.344Z,98
2019-05-22T01:16:40.891Z,98
2019-05-22T01:17:40.885Z,98
2019-05-22T01:18:40.897Z,98
2019-05-22T01:19:40.932Z,98
2019-05-22T01:20:41.323Z,98
2019-05-22T01:21:42.879Z,98
2019-05-22T01:22:41.849Z,98
2019-05-22T01:23:41.971Z,98
2019-05-22T01:24:42.613Z,98
2019-05-22T01:25:41.565Z,98
2019-05-22T01:26:41.947Z,98
2019-05-22T01:27:41.077Z,98
2019-05-22T01:28:41.018Z,98
2019-05-22T01:29:42.355Z,98
2019-05-22T01:30:41.142Z,98
2019-05-22T01:31:41.208Z,98
2019-05-22T01:32:40.942Z,98
2019-05-22T01:33:42.959Z,98
2019-05-22T01:34:40.948Z,98
2019-05-22T01:35:42.321Z,98
2019-05-22T01:36:41.366Z,98
2019-05-22T01:37:41.268Z,98
2019-05-22T01:38:41.637Z,98
2019-05-22T01:39:41.094Z,98
2019-05-22T01:40:41.295Z,98
2019-05-22T01:41:41.279Z,98
2019-05-22T01:42:41.595Z,98
2019-05-22T01:43:41.171Z,98
2019-05-22T01:44:41.859Z,98
2019-05-22T01:45:40.868Z,98
2019-05-22T01:46:41.392Z,98
2019-05-22T01:47:41.228Z,98
2019-05-22T01:48:41.127Z,98
2019-05-22T01:49:41.423Z,98
2019-05-22T01:50:41.060Z,98
2019-05-22T01:51:41.076Z,98
2019-05-22T01:52:41.138Z,98
2019-05-22T01:53:41.330Z,98
2019-05-22T01:54:41.087Z,98
2019-05-22T01:55:42.000Z,98
2019-05-22T01:56:41.170Z,98
2019-05-22T01:57:41.746Z,98
2019-05-22T01:58:42.446Z,98
2019-05-22T01:59:41.114Z,98
2019-05-22T02:00:41.477Z,98
2019-05-22T02:01:41.804Z,98
2019-05-22T02:02:41.608Z,98
2019-05-22T02:07:00.080Z,98
2019-05-22T02:07:14.150Z,98
2019-05-22T02:08:14.198Z,98
2019-05-22T02:09:14.328Z,98
2019-05-22T02:10:14.547Z,98
2019-05-22T02:11:15.369Z,98
2019-05-22T02:12:15.290Z,98
2019-05-22T02:13:14.354Z,98
2019-05-22T02:14:14.675Z,98
2019-05-22T02:15:14.585Z,98
2019-05-22T02:16:14.506Z,98
2019-05-22T02:17:14.303Z,98
2019-05-22T02:18:14.218Z,98
2019-05-22T02:19:14.658Z,98
2019-05-22T02:20:14.817Z,98
2019-05-22T02:21:14.453Z,98
2019-05-22T02:22:14.591Z,98
2019-05-22T02:23:14.246Z,98
2019-05-22T02:24:14.336Z,97
2019-05-22T02:35:01.427Z,97
2019-05-22T02:36:01.961Z,97
2019-05-22T02:37:02.617Z,97
2019-05-22T02:38:01.414Z,97
2019-05-22T02:39:01.762Z,97
2019-05-22T02:40:02.024Z,97
2019-05-22T02:41:01.368Z,97
2019-05-22T02:42:01.592Z,97
2019-05-22T02:43:01.417Z,97
2019-05-22T02:44:02.137Z,97
2019-05-22T02:46:15.365Z,97
2019-05-22T02:47:18.699Z,97
2019-05-22T02:48:15.001Z,97
2019-05-22T02:49:14.641Z,97
2019-05-22T02:50:14.892Z,97
2019-05-22T02:51:14.810Z,97
2019-05-22T02:52:15.102Z,97
2019-05-22T02:53:15.898Z,97
2019-05-22T02:54:14.627Z,97
2019-05-22T02:55:14.726Z,97
2019-05-22T02:56:26.657Z,97
2019-05-22T02:57:14.551Z,97
2019-05-22T02:58:14.824Z,97
2019-05-22T02:59:14.971Z,97
2019-05-22T03:00:14.985Z,97
2019-05-22T03:01:15.207Z,97
2019-05-22T03:02:15.977Z,97
2019-05-22T03:03:14.658Z,97
2019-05-22T03:04:15.177Z,97
2019-05-22T03:05:14.741Z,97
2019-05-22T03:06:15.102Z,97
2019-05-22T03:07:14.843Z,97
2019-05-22T03:08:15.410Z,97
2019-05-22T03:09:14.638Z,97
2019-05-22T03:10:14.837Z,97
2019-05-22T03:11:14.747Z,97
2019-05-22T03:12:15.792Z,97
2019-05-22T03:13:15.342Z,97
2019-05-22T03:14:17.810Z,97
2019-05-22T03:15:14.673Z,97
2019-05-22T03:16:15.027Z,97
2019-05-22T03:17:14.627Z,97
2019-05-22T03:18:15.096Z,97
2019-05-22T03:19:14.897Z,97
2019-05-22T03:20:14.679Z,97
2019-05-22T03:21:14.809Z,97
2019-05-22T03:22:15.793Z,97
2019-05-22T03:23:14.647Z,97
2019-05-22T03:24:14.793Z,97
2019-05-22T03:25:15.154Z,97
2019-05-22T03:26:14.808Z,97
2019-05-22T03:27:15.050Z,97
2019-05-22T03:28:14.653Z,97
2019-05-22T03:29:15.728Z,97
2019-05-22T03:30:14.557Z,97
2019-05-22T03:31:15.362Z,97
2019-05-22T03:32:14.593Z,97
2019-05-22T03:44:19.823Z,97
2019-05-22T03:45:19.143Z,97
2019-05-22T03:46:19.399Z,97
2019-05-22T03:47:18.991Z,97
2019-05-22T03:48:19.424Z,97
2019-05-22T03:49:29.367Z,97
2019-05-22T03:50:18.886Z,97
2019-05-22T03:51:19.094Z,97
2019-05-22T03:52:19.497Z,97
2019-05-22T03:53:19.402Z,97
2019-05-22T03:54:35.748Z,97
2019-05-22T03:55:19.014Z,97
2019-05-22T03:56:19.593Z,97
2019-05-22T03:57:18.848Z,97
2019-05-22T03:58:18.969Z,97
2019-05-22T03:59:18.996Z,97
2019-05-22T04:00:18.926Z,97
2019-05-22T04:01:20.407Z,97
2019-05-22T04:02:19.987Z,97
2019-05-22T04:03:18.711Z,97
2019-05-22T04:04:35.424Z,97
2019-05-22T04:05:19.225Z,97
2019-05-22T04:06:19.979Z,97
2019-05-22T04:07:18.836Z,97
2019-05-22T04:08:18.713Z,97
2019-05-22T04:09:18.703Z,97
2019-05-22T04:10:18.699Z,97
2019-05-22T04:11:18.729Z,97
2019-05-22T04:12:19.159Z,97
2019-05-22T04:13:19.352Z,97
2019-05-22T04:14:18.982Z,97
2019-05-22T04:16:32.427Z,97
2019-05-22T04:17:32.327Z,97
2019-05-22T04:18:32.405Z,97
2019-05-22T04:19:45.181Z,97
2019-05-22T04:20:32.375Z,97
2019-05-22T04:21:32.854Z,97
2019-05-22T04:22:32.502Z,97
2019-05-22T04:23:32.093Z,97
2019-05-22T04:24:32.380Z,97
2019-05-22T04:25:32.387Z,97
2019-05-22T04:26:32.689Z,97
2019-05-22T04:27:32.021Z,97
2019-05-22T04:28:32.001Z,97
2019-05-22T04:29:31.987Z,97
2019-05-22T04:30:31.949Z,97
2019-05-22T04:31:32.003Z,97
2019-05-22T04:32:32.241Z,97
2019-05-22T04:33:32.544Z,97
2019-05-22T04:34:32.736Z,97
2019-05-22T04:35:32.236Z,97
2019-05-22T04:36:32.324Z,97
2019-05-22T04:37:32.066Z,97
2019-05-22T04:38:31.936Z,97
2019-05-22T04:39:32.127Z,97
2019-05-22T04:40:32.564Z,97
2019-05-22T04:41:32.020Z,97
2019-05-22T04:42:32.499Z,97
2019-05-22T04:43:32.190Z,97
2019-05-22T04:44:32.385Z,97
2019-05-22T04:45:32.546Z,97
2019-05-22T04:46:32.289Z,97
2019-05-22T04:47:32.101Z,97
2019-05-22T04:48:32.664Z,97
2019-05-22T04:49:32.607Z,97
2019-05-22T04:50:32.444Z,97
2019-05-22T04:51:32.613Z,97
2019-05-22T04:52:32.042Z,97
2019-05-22T04:53:32.151Z,97
2019-05-22T04:54:32.548Z,97
2019-05-22T04:55:32.163Z,97
2019-05-22T04:56:32.327Z,97
2019-05-22T04:57:31.968Z,97
2019-05-22T04:58:32.528Z,97
2019-05-22T04:59:32.420Z,97
2019-05-22T05:00:33.156Z,97
2019-05-22T05:01:32.188Z,97
2019-05-22T05:02:32.322Z,97
2019-05-22T05:03:32.103Z,97
2019-05-22T05:04:32.344Z,97
2019-05-22T05:05:32.062Z,97
2019-05-22T05:06:32.394Z,97
2019-05-22T05:07:32.095Z,97
2019-05-22T05:08:32.983Z,97
2019-05-22T05:09:32.177Z,97
2019-05-22T05:10:32.097Z,97
2019-05-22T05:11:32.307Z,97
2019-05-22T05:12:32.723Z,97
2019-05-22T05:13:32.400Z,97
2019-05-22T05:14:34.995Z,97
2019-05-22T05:15:32.672Z,97
2019-05-22T05:16:32.159Z,97
2019-05-22T05:17:32.087Z,97
2019-05-22T05:18:32.222Z,97
2019-05-22T05:19:32.152Z,97
2019-05-22T05:20:32.104Z,97
2019-05-22T05:21:32.998Z,97
2019-05-22T05:22:32.402Z,97
2019-05-22T05:23:32.291Z,97
2019-05-22T05:24:32.655Z,97
2019-05-22T05:25:32.453Z,97
2019-05-22T05:26:32.690Z,97
2019-05-22T05:27:32.168Z,97
2019-05-22T05:28:32.325Z,97
2019-05-22T05:29:32.273Z,97
2019-05-22T05:30:32.366Z,97
2019-05-22T05:31:32.599Z,97
2019-05-22T05:32:32.994Z,97
2019-05-22T05:33:35.027Z,97
2019-05-22T05:34:32.245Z,97
2019-05-22T05:35:32.613Z,97
2019-05-22T05:36:33.378Z,97
2019-05-22T05:37:32.679Z,97
2019-05-22T05:38:32.831Z,97
2019-05-22T05:39:34.971Z,97
2019-05-22T05:40:38.012Z,97
2019-05-22T05:41:35.071Z,97
2019-05-22T05:42:34.903Z,97
2019-05-22T05:43:34.352Z,97
2019-05-22T05:44:32.302Z,97
2019-05-22T05:45:32.328Z,97
2019-05-22T05:46:32.608Z,97
2019-05-22T05:47:32.307Z,97
2019-05-22T05:48:32.617Z,97
2019-05-22T05:49:32.625Z,97
2019-05-22T05:50:38.787Z,97
2019-05-22T05:59:42.583Z,97
2019-05-22T05:59:51.775Z,97
2019-05-22T06:00:55.968Z,97
2019-05-22T06:01:52.819Z,97
2019-05-22T06:02:56.965Z,97
2019-05-22T06:03:55.002Z,97
2019-05-22T06:04:51.617Z,97
2019-05-22T06:05:52.394Z,97
2019-05-22T06:07:08.466Z,97
2019-05-22T06:07:58.640Z,97
2019-05-22T06:08:52.100Z,97
2019-05-22T06:09:54.607Z,97
2019-05-22T06:10:51.994Z,97
2019-05-22T06:11:52.234Z,97
2019-05-22T06:12:54.275Z,97
2019-05-22T06:13:52.277Z,97
2019-05-22T06:15:05.503Z,97
2019-05-22T06:15:57.273Z,97
2019-05-22T06:16:53.996Z,97
2019-05-22T06:19:04.700Z,97
2019-05-22T06:20:04.493Z,97
2019-05-22T06:21:05.000Z,97
2019-05-22T06:22:04.603Z,97
2019-05-22T06:23:04.414Z,96
2019-05-22T06:24:05.133Z,96
2019-05-22T06:25:06.041Z,96
2019-05-22T06:26:05.725Z,96
2019-05-22T06:27:04.606Z,96
2019-05-22T06:28:04.953Z,96
2019-05-22T06:29:04.542Z,96
2019-05-22T06:30:06.256Z,96
2019-05-22T06:31:04.837Z,96
2019-05-22T06:32:05.702Z,96
2019-05-22T06:33:05.612Z,96
2019-05-22T06:34:04.597Z,96
2019-05-22T06:35:04.412Z,96
2019-05-22T06:36:05.008Z,96
2019-05-22T06:37:05.608Z,96
2019-05-22T06:38:04.566Z,95
2019-05-22T06:39:04.803Z,95
2019-05-22T06:40:04.815Z,95
2019-05-22T06:41:05.097Z,95
2019-05-22T06:42:04.526Z,95
2019-05-22T06:43:05.056Z,95
2019-05-22T06:44:04.937Z,95
2019-05-22T06:45:07.997Z,95
2019-05-22T06:46:04.600Z,95
2019-05-22T06:47:05.727Z,95
2019-05-22T06:48:04.565Z,95
2019-05-22T06:49:04.504Z,95
2019-05-22T06:50:05.959Z,95
2019-05-22T06:51:18.327Z,95
2019-05-22T06:52:05.788Z,95
2019-05-22T06:53:09.548Z,95
2019-05-22T06:54:04.862Z,95
2019-05-22T06:55:06.202Z,95
2019-05-22T06:56:04.418Z,95
2019-05-22T06:57:06.293Z,95
2019-05-22T06:58:04.584Z,95
2019-05-22T06:59:04.689Z,95
2019-05-22T07:00:13.050Z,95
2019-05-22T07:01:04.494Z,95
2019-05-22T07:02:04.956Z,95
2019-05-22T07:03:05.080Z,95
2019-05-22T07:04:04.955Z,95
2019-05-22T07:05:04.609Z,95
2019-05-22T07:06:05.274Z,96
2019-05-22T07:07:06.645Z,96
2019-05-22T07:08:04.940Z,96
2019-05-22T07:09:04.910Z,96
2019-05-22T07:10:07.000Z,96
2019-05-22T07:11:05.151Z,96
2019-05-22T07:12:04.681Z,96
2019-05-22T07:13:04.775Z,96
2019-05-22T07:14:04.496Z,96
2019-05-22T07:15:07.487Z,96
2019-05-22T07:16:04.628Z,96
2019-05-22T07:17:05.411Z,96
2019-05-22T07:18:06.043Z,96
2019-05-22T07:19:04.465Z,96
2019-05-22T07:20:04.986Z,96
2019-05-22T07:21:04.731Z,96
2019-05-22T07:22:04.661Z,96
2019-05-22T07:23:05.033Z,96
2019-05-22T07:24:04.728Z,96
2019-05-22T07:25:21.202Z,96
2019-05-22T07:26:04.726Z,96
2019-05-22T07:27:04.590Z,96
2019-05-22T07:28:04.774Z,96
2019-05-22T07:29:05.381Z,96
2019-05-22T07:30:06.136Z,96
2019-05-22T07:31:05.002Z,96
2019-05-22T07:32:05.333Z,96
2019-05-22T07:33:05.254Z,96
2019-05-22T07:34:05.339Z,96
2019-05-22T07:37:15.391Z,96
2019-05-22T07:38:15.203Z,95
2019-05-22T07:39:14.776Z,95
2019-05-22T07:40:14.785Z,95
2019-05-22T07:41:14.977Z,95
2019-05-22T07:42:15.229Z,95
2019-05-22T07:43:15.054Z,95
2019-05-22T07:44:15.134Z,96
2019-05-22T07:45:15.121Z,96
2019-05-22T07:46:16.091Z,96
2019-05-22T07:47:15.055Z,96
2019-05-22T07:48:17.735Z,96
2019-05-22T07:49:15.299Z,96
2019-05-22T07:50:16.494Z,96
2019-05-22T07:51:15.102Z,96
2019-05-22T07:52:15.615Z,96
2019-05-22T07:53:15.260Z,96
2019-05-22T07:54:14.798Z,96
2019-05-22T07:55:14.997Z,96
2019-05-22T07:56:15.013Z,96
2019-05-22T07:57:14.724Z,96
2019-05-22T07:58:15.931Z,96
2019-05-22T07:59:15.377Z,96
2019-05-22T08:00:14.768Z,96
2019-05-22T08:01:15.027Z,96
2019-05-22T08:02:15.289Z,96
2019-05-22T08:03:15.123Z,96
2019-05-22T08:04:15.052Z,96
2019-05-22T08:05:15.333Z,96
2019-05-22T08:06:15.995Z,96
2019-05-22T08:07:14.766Z,96
2019-05-22T08:08:18.454Z,96
2019-05-22T08:09:14.816Z,96
2019-05-22T08:10:15.231Z,96
2019-05-22T08:11:15.276Z,96
2019-05-22T08:12:15.600Z,96
2019-05-22T08:13:15.379Z,96
2019-05-22T08:14:15.017Z,96
2019-05-22T08:15:15.227Z,96
2019-05-22T08:20:38.156Z,96
2019-05-22T08:20:46.274Z,96
2019-05-22T08:21:46.296Z,96
2019-05-22T08:22:46.213Z,96
2019-05-22T08:23:46.272Z,96
2019-05-22T08:24:46.291Z,96
2019-05-22T08:25:46.303Z,96
2019-05-22T08:26:53.806Z,96
2019-05-22T08:27:46.611Z,96
2019-05-22T08:29:58.993Z,96
2019-05-22T08:30:59.982Z,96
2019-05-22T08:31:59.198Z,96
2019-05-22T08:32:59.137Z,96
2019-05-22T08:33:58.674Z,96
2019-05-22T08:34:58.632Z,96
2019-05-22T08:35:59.980Z,96
2019-05-22T08:36:59.473Z,96
2019-05-22T08:37:59.663Z,96
2019-05-22T08:38:58.989Z,96
2019-05-22T08:40:27.416Z,96
2019-05-22T08:40:59.602Z,96
2019-05-22T08:41:58.622Z,96
2019-05-22T08:42:58.569Z,96
2019-05-22T08:44:14.342Z,96
2019-05-22T08:44:58.524Z,96
2019-05-22T08:45:59.266Z,96
2019-05-22T08:46:58.582Z,96
2019-05-22T08:47:59.181Z,96
2019-05-22T08:48:59.065Z,96
2019-05-22T08:49:58.819Z,96
2019-05-22T08:50:59.701Z,96
2019-05-22T08:51:58.523Z,96
2019-05-22T08:52:58.588Z,96
2019-05-22T08:53:58.986Z,96
2019-05-22T08:54:58.859Z,96
2019-05-22T08:55:59.933Z,96
2019-05-22T08:56:59.713Z,96
2019-05-22T08:57:58.739Z,96
2019-05-22T08:58:58.829Z,96
2019-05-22T08:59:58.748Z,96
2019-05-22T09:01:15.652Z,96
2019-05-22T09:01:59.049Z,96
2019-05-22T09:03:00.179Z,96
2019-05-22T09:03:58.589Z,96
2019-05-22T09:04:58.446Z,96
2019-05-22T09:05:59.705Z,96
2019-05-22T09:06:59.525Z,96
2019-05-22T09:07:58.556Z,96
2019-05-22T09:08:58.587Z,96
2019-05-22T09:09:58.713Z,96
2019-05-22T09:10:59.366Z,96
2019-05-22T09:11:58.647Z,96
2019-05-22T09:12:59.130Z,96
2019-05-22T09:13:58.721Z,96
2019-05-22T09:14:59.402Z,96
2019-05-22T09:16:01.640Z,96
2019-05-22T09:16:58.530Z,96
2019-05-22T09:17:59.003Z,96
2019-05-22T09:18:59.345Z,96
2019-05-22T09:19:58.650Z,96
2019-05-22T09:20:59.564Z,96
2019-05-22T09:21:58.650Z,96
2019-05-22T09:22:59.123Z,96
2019-05-22T09:23:58.557Z,96
2019-05-22T09:24:58.907Z,96
2019-05-22T09:25:58.680Z,96
2019-05-22T09:27:02.435Z,96
2019-05-22T09:27:58.716Z,96
2019-05-22T09:28:59.451Z,96
2019-05-22T09:29:58.849Z,96
2019-05-22T09:30:58.861Z,96
2019-05-22T09:31:58.665Z,96
2019-05-22T09:32:59.097Z,96
2019-05-22T09:33:59.429Z,96
2019-05-22T09:34:59.136Z,96
2019-05-22T09:35:58.815Z,96
2019-05-22T09:37:27.171Z,96
2019-05-22T09:37:59.823Z,96
2019-05-22T09:38:59.399Z,96
2019-05-22T09:39:59.528Z,96
2019-05-22T09:40:59.650Z,96
2019-05-22T09:41:58.731Z,96
2019-05-22T09:42:59.246Z,96
2019-05-22T09:43:58.886Z,96
2019-05-22T09:45:00.957Z,96
2019-05-22T09:45:58.608Z,96
2019-05-22T09:46:59.263Z,96
2019-05-22T09:49:12.038Z,96
2019-05-22T09:50:11.815Z,96
2019-05-22T09:51:12.943Z,96
2019-05-22T09:52:11.985Z,96
2019-05-22T09:53:12.050Z,96
2019-05-22T09:54:11.844Z,96
2019-05-22T09:55:13.053Z,96
2019-05-22T09:56:12.513Z,96
2019-05-22T09:57:12.214Z,96
2019-05-22T09:58:11.879Z,96
2019-05-22T09:59:12.656Z,96
2019-05-22T10:00:12.488Z,96
2019-05-22T10:01:12.248Z,96
2019-05-22T10:02:11.883Z,96
2019-05-22T10:03:12.302Z,96
2019-05-22T10:04:12.249Z,96
2019-05-22T10:05:12.533Z,96
2019-05-22T10:06:12.388Z,96
2019-05-22T10:07:12.697Z,96
2019-05-22T10:08:12.237Z,96
2019-05-22T10:09:22.495Z,96
2019-05-22T10:10:12.356Z,96
2019-05-22T10:11:13.131Z,96
2019-05-22T10:12:13.502Z,96
2019-05-22T10:13:13.326Z,96
2019-05-22T10:14:12.258Z,95
2019-05-22T10:15:13.179Z,95
2019-05-22T10:16:11.884Z,95
2019-05-22T10:17:12.057Z,95
2019-05-22T10:18:12.627Z,95
2019-05-22T10:19:11.884Z,95
2019-05-22T10:20:11.998Z,95
2019-05-22T10:21:12.379Z,95
2019-05-22T10:22:12.350Z,95
2019-05-22T10:23:15.520Z,95
2019-05-22T10:24:12.151Z,95
2019-05-22T10:25:15.793Z,95
2019-05-22T10:26:11.954Z,95
2019-05-22T10:27:12.199Z,95
2019-05-22T10:28:12.606Z,95
2019-05-22T10:29:11.970Z,95
2019-05-22T10:30:11.868Z,95
2019-05-22T10:31:18.058Z,95
2019-05-22T10:32:11.770Z,95
2019-05-22T10:33:12.006Z,95
2019-05-22T10:34:11.875Z,95
2019-05-22T10:35:12.393Z,95
2019-05-22T10:36:11.951Z,95
2019-05-22T10:37:12.807Z,95
2019-05-22T10:38:12.381Z,95
2019-05-22T10:39:12.292Z,95
2019-05-22T10:40:11.891Z,95
2019-05-22T10:41:11.933Z,95
2019-05-22T10:42:11.730Z,95
2019-05-22T10:43:13.044Z,95
2019-05-22T10:44:12.648Z,95
2019-05-22T10:45:12.582Z,95
2019-05-22T10:46:13.628Z,95
2019-05-22T10:47:12.182Z,95
2019-05-22T10:48:12.180Z,95
2019-05-22T10:49:12.417Z,95
2019-05-22T10:50:13.276Z,95
2019-05-22T10:51:12.068Z,95
2019-05-22T10:52:11.879Z,95
2019-05-22T10:53:12.369Z,95
2019-05-22T10:54:12.909Z,95
2019-05-22T10:55:12.056Z,95
2019-05-22T10:56:13.442Z,95
2019-05-22T10:57:12.022Z,95
2019-05-22T10:58:12.165Z,95
2019-05-22T10:59:12.231Z,95
2019-05-22T11:00:12.207Z,96
2019-05-22T11:01:12.043Z,96
2019-05-22T11:02:11.950Z,96
2019-05-22T11:03:12.230Z,96
2019-05-22T11:04:12.067Z,96
2019-05-22T11:05:13.305Z,96
2019-05-22T11:06:13.276Z,96
2019-05-22T11:07:12.159Z,96
2019-05-22T11:08:12.022Z,96
2019-05-22T11:09:12.006Z,96
2019-05-22T11:10:13.532Z,96
2019-05-22T11:11:14.416Z,96
2019-05-22T11:18:48.988Z,96
2019-05-22T11:18:58.099Z,96
2019-05-22T11:19:58.351Z,96
2019-05-22T11:20:58.129Z,96
2019-05-22T11:21:59.607Z,96
2019-05-22T11:22:59.097Z,96
2019-05-22T11:23:58.387Z,96
2019-05-22T11:24:58.024Z,96
2019-05-22T11:25:59.798Z,96
2019-05-22T11:26:58.908Z,96
2019-05-22T11:27:59.169Z,96
2019-05-22T11:29:01.971Z,96
2019-05-22T11:29:58.318Z,96
2019-05-22T11:30:58.218Z,96
2019-05-22T11:31:58.093Z,96
2019-05-22T11:32:58.279Z,96
2019-05-22T11:34:08.782Z,96
2019-05-22T11:35:26.478Z,96
2019-05-22T11:35:58.165Z,96
2019-05-22T11:36:58.151Z,96
2019-05-22T11:37:59.687Z,96
2019-05-22T11:38:58.709Z,96
2019-05-22T11:39:59.927Z,96
2019-05-22T11:40:58.194Z,96
2019-05-22T11:41:58.777Z,96
2019-05-22T11:43:03.767Z,96
2019-05-22T11:44:01.045Z,96
2019-05-22T11:47:02.960Z,96
2019-05-22T11:48:02.528Z,96
2019-05-22T11:49:02.419Z,96
2019-05-22T11:50:02.995Z,96
2019-05-22T11:51:03.056Z,96
2019-05-22T11:52:02.224Z,96
2019-05-22T11:53:12.738Z,96
2019-05-22T11:54:08.605Z,96
2019-05-22T11:55:04.570Z,96
2019-05-22T11:56:02.494Z,96
2019-05-22T11:58:15.449Z,96
2019-05-22T11:59:16.024Z,96
2019-05-22T12:00:15.496Z,96
2019-05-22T12:01:16.059Z,96
2019-05-22T12:02:15.089Z,96
2019-05-22T12:03:14.956Z,96
2019-05-22T12:04:15.121Z,96
2019-05-22T12:05:14.978Z,96
2019-05-22T12:06:15.245Z,96
2019-05-22T12:07:15.827Z,96
2019-05-22T12:08:17.711Z,96
2019-05-22T12:09:15.162Z,96
2019-05-22T12:10:16.241Z,96
2019-05-22T12:11:15.921Z,96
2019-05-22T12:12:15.592Z,96
2019-05-22T12:13:15.631Z,96
2019-05-22T12:14:15.871Z,96
2019-05-22T12:15:15.244Z,96
2019-05-22T12:16:15.251Z,96
2019-05-22T12:17:16.830Z,96
2019-05-22T12:26:25.631Z,96
2019-05-22T12:26:36.098Z,96
2019-05-22T12:27:35.668Z,96
2019-05-22T12:28:35.837Z,96
2019-05-22T12:29:35.921Z,96
2019-05-22T12:31:00.891Z,96
2019-05-22T12:31:35.656Z,96
2019-05-22T12:32:36.203Z,96
2019-05-22T12:33:36.704Z,96
2019-05-22T12:34:40.042Z,96
2019-05-22T12:35:35.738Z,96
2019-05-22T12:36:35.810Z,96
2019-05-22T12:37:36.094Z,96
2019-05-22T12:38:36.002Z,96
2019-05-22T12:39:37.033Z,96
2019-05-22T12:40:37.144Z,96
2019-05-22T12:41:36.413Z,96
2019-05-22T12:42:35.641Z,96
2019-05-22T12:43:35.900Z,96
2019-05-22T12:44:35.699Z,96
2019-05-22T12:46:59.118Z,96
2019-05-22T12:47:48.687Z,96
2019-05-22T12:48:48.608Z,96
2019-05-22T12:49:48.687Z,96
2019-05-22T12:50:48.840Z,96
2019-05-22T12:51:48.642Z,96
2019-05-22T12:52:49.065Z,96
2019-05-22T12:53:48.317Z,96
2019-05-22T12:54:52.070Z,96
2019-05-22T12:55:48.288Z,96
2019-05-22T12:56:48.771Z,96
2019-05-22T12:57:48.817Z,96
2019-05-22T12:58:48.567Z,96
2019-05-22T12:59:48.739Z,96
2019-05-22T13:00:48.348Z,96
2019-05-22T13:01:48.429Z,96
2019-05-22T13:02:48.327Z,96
2019-05-22T13:03:49.072Z,96
2019-05-22T13:04:48.284Z,96
2019-05-22T13:05:50.599Z,96
2019-05-22T13:06:48.355Z,96
2019-05-22T13:07:48.631Z,96
2019-05-22T13:08:48.387Z,96
2019-05-22T13:09:48.564Z,95
2019-05-22T13:10:48.889Z,95
2019-05-22T13:11:49.997Z,95
2019-05-22T13:12:49.407Z,95
2019-05-22T13:13:48.281Z,95
2019-05-22T13:14:48.803Z,95
2019-05-22T13:15:48.556Z,95
2019-05-22T13:16:49.372Z,95
2019-05-22T13:17:49.795Z,95
2019-05-22T13:18:48.469Z,95
2019-05-22T13:19:48.617Z,94
2019-05-22T13:20:50.550Z,94
2019-05-22T13:21:52.026Z,93
2019-05-22T13:22:49.138Z,93
2019-05-22T13:23:48.592Z,93
2019-05-22T13:24:51.306Z,92
2019-05-22T13:25:49.260Z,92
2019-05-22T13:26:48.693Z,92
2019-05-22T13:27:49.353Z,92
2019-05-22T13:28:49.299Z,92
2019-05-22T13:29:50.931Z,92
2019-05-22T13:30:48.711Z,92
2019-05-22T13:31:48.596Z,92
2019-05-22T13:32:49.161Z,92
2019-05-22T13:33:48.786Z,92
2019-05-22T13:34:50.479Z,91
2019-05-22T13:35:49.448Z,91
2019-05-22T13:36:48.877Z,91
2019-05-22T13:37:50.457Z,90
2019-05-22T13:38:49.111Z,90
2019-05-22T13:39:48.441Z,90
2019-05-22T13:41:01.069Z,90
2019-05-22T13:41:51.151Z,90
2019-05-22T13:43:04.976Z,90
2019-05-22T13:43:48.412Z,90
2019-05-22T13:44:49.044Z,90
2019-05-22T13:45:49.063Z,90
2019-05-22T13:46:51.371Z,90
2019-05-22T13:47:48.879Z,88
2019-05-22T13:48:48.465Z,88
2019-05-22T13:49:48.613Z,88
2019-05-22T13:50:53.894Z,88
2019-05-22T13:51:48.701Z,88
2019-05-22T13:54:56.623Z,88
2019-05-22T13:55:56.975Z,87
2019-05-22T13:56:54.220Z,87
2019-05-22T13:57:54.041Z,87
2019-05-22T13:58:54.502Z,87
2019-05-22T14:00:01.523Z,87
2019-05-22T14:01:04.007Z,87
2019-05-22T14:02:20.413Z,87
2019-05-22T14:02:56.391Z,87
2019-05-22T14:03:54.127Z,87
2019-05-22T14:04:54.217Z,87
2019-05-22T14:06:18.360Z,88
2019-05-22T14:06:54.601Z,88
2019-05-22T14:07:57.929Z,86
2019-05-22T14:08:54.505Z,86
2019-05-22T14:09:57.073Z,86
2019-05-22T14:11:00.285Z,86
2019-05-22T14:12:00.903Z,86
2019-05-22T14:19:33.526Z,85
2019-05-22T14:19:46.995Z,85
2019-05-22T14:20:42.099Z,82
2019-05-22T14:21:50.073Z,82
2019-05-22T14:22:42.302Z,82
2019-05-22T14:23:41.899Z,82
2019-05-22T14:24:42.583Z,82
2019-05-22T14:25:50.102Z,81
2019-05-22T14:26:56.651Z,81
2019-05-22T14:27:48.601Z,81
2019-05-22T14:28:46.365Z,80
2019-05-22T14:29:41.756Z,80
2019-05-22T14:30:46.782Z,82
2019-05-22T14:31:50.016Z,82
2019-05-22T14:32:46.741Z,82
2019-05-22T14:33:42.555Z,81
2019-05-22T14:34:43.864Z,81
2019-05-22T14:35:47.485Z,80
2019-05-22T14:36:43.634Z,80
2019-05-22T14:38:10.608Z,80
2019-05-22T14:38:45.952Z,81
2019-05-22T14:39:42.891Z,81
2019-05-22T14:40:42.501Z,80
2019-05-22T14:41:49.551Z,80
2019-05-22T14:42:45.330Z,80
2019-05-22T14:43:44.334Z,79
2019-05-22T14:44:44.817Z,79
2019-05-22T14:45:43.356Z,78
2019-05-22T14:46:45.430Z,78
2019-05-22T14:47:41.475Z,78
2019-05-22T14:48:42.265Z,79
2019-05-22T14:49:42.915Z,79
2019-05-22T14:50:42.563Z,79
2019-05-22T14:51:48.224Z,79
2019-05-22T14:52:42.175Z,79
2019-05-22T14:53:45.026Z,76
2019-05-22T14:54:43.933Z,76
2019-05-22T14:55:42.871Z,76
2019-05-22T14:56:42.295Z,76
2019-05-22T14:57:42.728Z,76
2019-05-22T14:58:41.706Z,71
2019-05-22T14:59:41.702Z,71
2019-05-22T15:00:41.806Z,71
2019-05-22T15:01:45.075Z,71
2019-05-22T15:02:44.742Z,71
2019-05-22T15:03:42.814Z,71
2019-05-22T15:04:46.366Z,71
2019-05-22T15:05:42.614Z,71
2019-05-22T15:06:44.287Z,71
2019-05-22T15:07:43.319Z,71
2019-05-22T15:08:43.132Z,72
2019-05-22T15:09:42.766Z,72
2019-05-22T15:10:43.211Z,72
2019-05-22T15:11:43.599Z,73
2019-05-22T15:12:42.380Z,73
2019-05-22T15:13:41.972Z,74
2019-05-22T15:14:56.454Z,74
2019-05-22T15:15:44.961Z,74
2019-05-22T15:16:45.093Z,72
2019-05-22T15:17:42.761Z,72
2019-05-22T15:18:43.952Z,72
2019-05-22T15:19:42.502Z,73
2019-05-22T15:20:42.538Z,73
2019-05-22T15:21:43.414Z,74
2019-05-22T15:22:45.506Z,74
2019-05-22T15:23:43.430Z,74
2019-05-22T15:24:42.387Z,73
2019-05-22T15:25:42.237Z,73
2019-05-22T15:26:43.242Z,74
2019-05-22T15:27:42.621Z,74
2019-05-22T15:28:42.988Z,74
2019-05-22T15:29:43.191Z,74
2019-05-22T15:30:41.689Z,74
2019-05-22T15:31:42.390Z,74