createdAt,value
2023-01-15T00:01:39.936Z,69.52
2023-01-15T00:04:41.655Z,69.71
2023-01-15T00:07:44.163Z,70.27
2023-01-15T00:10:45.851Z,70.86
2023-01-15T00:13:47.990Z,71.49
2023-01-15T00:16:53.338Z,72.61
2023-01-15T00:19:54.918Z,73.49
2023-01-15T00:22:56.483Z,75.38
2023-01-15T00:26:16.639Z,80.01
2023-01-15T00:29:19.167Z,81.83
2023-01-15T00:32:20.773Z,84.25
2023-01-15T00:35:23.413Z,88.82
2023-01-15T00:38:24.945Z,92.22
2023-01-15T00:41:26.538Z,96.32
2023-01-15T00:44:28.182Z,100.00
2023-01-15T00:47:29.729Z,100.00
2023-01-15T00:50:31.240Z,100.00
2023-01-15T00:53:33.235Z,100.00
2023-01-15T00:56:35.361Z,100.00
2023-01-15T00:59:36.976Z,100.00
2023-01-15T01:02:38.688Z,100.00
2023-01-15T01:05:42.086Z,100.00
2023-01-15T01:08:46.118Z,100.00
2023-01-15T01:11:49.253Z,100.00
2023-01-15T01:14:50.792Z,100.00
2023-01-15T01:17:52.381Z,100.00
2023-01-15T01:20:54.100Z,100.00
2023-01-15T01:23:57.775Z,99.42
2023-01-15T01:26:59.293Z,97.75
2023-01-15T01:30:01.002Z,96.12
2023-01-15T01:33:02.574Z,95.10
2023-01-15T01:36:04.489Z,94.27
2023-01-15T01:39:08.206Z,92.98
2023-01-15T01:42:13.449Z,92.06
2023-01-15T01:45:32.625Z,91.99
2023-01-15T01:48:34.453Z,92.40
2023-01-15T01:51:40.986Z,91.49
2023-01-15T01:54:46.344Z,90.19
2023-01-15T01:57:51.772Z,88.16
2023-01-15T02:00:53.507Z,86.70
2023-01-15T02:03:55.439Z,85.98
2023-01-15T02:07:00.616Z,86.21
2023-01-15T02:10:02.181Z,86.37
2023-01-15T02:13:19.979Z,87.32
2023-01-15T02:16:35.541Z,86.59
2023-01-15T02:20:02.005Z,88.32
2023-01-15T02:23:35.731Z,89.73
2023-01-15T02:27:02.445Z,90.13
2023-01-15T02:30:16.548Z,92.41
2023-01-15T02:33:37.383Z,94.09
2023-01-15T02:36:45.086Z,91.61
2023-01-15T02:39:57.799Z,90.37
2023-01-15T02:43:00.647Z,89.98
2023-01-15T02:46:05.223Z,88.38
2023-01-15T02:49:09.231Z,87.19
2023-01-15T02:52:20.274Z,87.16
2023-01-15T02:55:31.261Z,87.18
2023-01-15T02:58:37.672Z,86.91
2023-01-15T03:01:55.999Z,88.24
2023-01-15T03:05:05.816Z,88.49
2023-01-15T03:08:09.137Z,88.79
2023-01-15T03:11:15.834Z,89.85
2023-01-15T03:14:32.832Z,92.43
2023-01-15T03:17:53.835Z,100.00
2023-01-15T03:21:02.297Z,100.00
2023-01-15T03:24:06.307Z,100.00
2023-01-15T03:27:08.289Z,100.00
2023-01-15T03:30:17.402Z,100.00
2023-01-15T03:33:19.613Z,100.00
2023-01-15T03:36:21.175Z,100.00
2023-01-15T03:39:24.447Z,100.00
2023-01-15T03:43:16.757Z,100.00
2023-01-15T03:46:27.249Z,100.00
2023-01-15T03:50:18.779Z,100.00
2023-01-15T03:53:27.055Z,100.00
2023-01-15T03:56:56.920Z,100.00
2023-01-15T04:00:09.046Z,100.00
2023-01-15T04:03:19.758Z,100.00
2023-01-15T04:06:25.091Z,100.00
2023-01-15T04:09:27.271Z,100.00
2023-01-15T04:12:33.976Z,100.00
2023-01-15T04:15:37.023Z,100.00
2023-01-15T04:18:38.645Z,100.00
2023-01-15T04:21:40.176Z,100.00
2023-01-15T04:24:41.825Z,100.00
2023-01-15T04:27:43.395Z,100.00
2023-01-15T04:30:45.206Z,100.00
2023-01-15T04:33:46.858Z,100.00
2023-01-15T04:36:48.432Z,100.00
2023-01-15T04:39:50.024Z,100.00
2023-01-15T04:43:10.318Z,100.00
2023-01-15T04:46:12.166Z,100.00
2023-01-15T04:49:16.847Z,100.00
2023-01-15T04:52:18.376Z,100.00
2023-01-15T04:55:19.871Z,100.00
2023-01-15T04:58:21.424Z,100.00
2023-01-15T05:01:23.093Z,100.00
2023-01-15T05:04:25.003Z,100.00
2023-01-15T05:07:26.605Z,100.00
2023-01-15T05:10:28.208Z,100.00
2023-01-15T05:13:32.264Z,100.00
2023-01-15T05:16:35.185Z,100.00
2023-01-15T05:19:36.765Z,100.00
2023-01-15T05:22:38.293Z,100.00
2023-01-15T05:25:39.852Z,100.00
2023-01-15T05:28:41.441Z,100.00
2023-01-15T05:31:45.078Z,100.00
2023-01-15T05:34:46.911Z,100.00
2023-01-15T05:37:48.445Z,100.00
2023-01-15T05:40:50.054Z,100.00
2023-01-15T05:43:52.247Z,100.00
2023-01-15T05:46:58.266Z,100.00
2023-01-15T05:49:59.820Z,100.00
2023-01-15T05:53:01.413Z,100.00
2023-01-15T05:56:03.437Z,100.00
2023-01-15T05:59:06.535Z,100.00
2023-01-15T06:02:08.074Z,100.00
2023-01-15T06:05:09.940Z,100.00
2023-01-15T06:08:11.503Z,100.00
2023-01-15T06:11:13.628Z,100.00
2023-01-15T06:14:15.582Z,100.00
2023-01-15T06:17:35.461Z,100.00
2023-01-15T06:20:38.634Z,100.00
2023-01-15T06:23:42.310Z,100.00
2023-01-15T06:26:43.926Z,100.00
2023-01-15T06:29:45.517Z,100.00
2023-01-15T06:32:47.251Z,100.00
2023-01-15T06:35:48.802Z,100.00
2023-01-15T06:38:50.675Z,100.00
2023-01-15T06:42:30.439Z,100.00
2023-01-15T06:45:57.036Z,100.00
2023-01-15T06:48:58.687Z,100.00
2023-01-15T06:52:00.648Z,100.00
2023-01-15T06:55:02.348Z,100.00
2023-01-15T06:58:04.232Z,100.00
2023-01-15T07:01:11.018Z,100.00
2023-01-15T07:04:13.021Z,100.00
2023-01-15T07:07:20.096Z,100.00
2023-01-15T07:10:21.713Z,100.00
2023-01-15T07:13:23.181Z,100.00
2023-01-15T07:16:30.552Z,100.00
2023-01-15T07:19:32.153Z,100.00
2023-01-15T07:22:33.912Z,100.00
2023-01-15T07:25:35.571Z,100.00
2023-01-15T07:28:37.204Z,100.00
2023-01-15T07:31:38.933Z,100.00
2023-01-15T07:34:40.595Z,100.00
2023-01-15T07:37:44.048Z,100.00
2023-01-15T07:41:05.550Z,100.00
2023-01-15T07:44:29.156Z,100.00
2023-01-15T07:47:49.307Z,100.00
2023-01-15T07:50:50.798Z,100.00
2023-01-15T07:53:52.341Z,100.00
2023-01-15T07:56:54.039Z,100.00
2023-01-15T07:59:55.887Z,100.00
2023-01-15T08:02:57.409Z,100.00
2023-01-15T08:05:58.983Z,100.00
2023-01-15T08:09:00.494Z,100.00
2023-01-15T08:12:22.220Z,100.00
2023-01-15T08:15:23.754Z,100.00
2023-01-15T08:18:25.339Z,100.00
2023-01-15T08:21:26.844Z,100.00
2023-01-15T08:24:28.683Z,100.00
2023-01-15T08:27:32.685Z,100.00
2023-01-15T08:30:34.956Z,100.00
2023-01-15T08:33:36.586Z,100.00
2023-01-15T08:36:38.125Z,100.00
2023-01-15T08:39:39.727Z,100.00
2023-01-15T08:42:41.478Z,100.00
2023-01-15T08:45:43.145Z,100.00
2023-01-15T08:48:44.844Z,100.00
2023-01-15T08:51:49.908Z,100.00
2023-01-15T08:54:51.527Z,100.00
2023-01-15T08:57:53.100Z,100.00
2023-01-15T09:00:54.686Z,100.00
2023-01-15T09:03:56.281Z,100.00
2023-01-15T09:06:58.734Z,100.00
2023-01-15T09:10:00.273Z,100.00
2023-01-15T09:13:02.836Z,100.00
2023-01-15T09:16:06.109Z,100.00
2023-01-15T09:19:07.843Z,100.00
2023-01-15T09:22:09.394Z,100.00
2023-01-15T09:25:11.094Z,100.00
2023-01-15T09:28:12.685Z,100.00
2023-01-15T09:31:14.246Z,100.00
2023-01-15T09:34:15.898Z,100.00
2023-01-15T09:37:17.531Z,100.00
2023-01-15T09:40:49.973Z,100.00
2023-01-15T09:44:04.955Z,100.00
2023-01-15T09:47:17.003Z,100.00
2023-01-15T09:50:27.204Z,100.00
2023-01-15T09:54:05.299Z,100.00
2023-01-15T09:57:12.403Z,100.00
2023-01-15T10:00:21.246Z,100.00
2023-01-15T10:03:45.142Z,100.00
2023-01-15T10:07:00.521Z,100.00
2023-01-15T10:10:07.470Z,100.00
2023-01-15T10:13:27.553Z,100.00
2023-01-15T10:16:33.902Z,100.00
2023-01-15T10:19:44.427Z,100.00
2023-01-15T10:23:25.065Z,100.00
2023-01-15T10:26:32.856Z,100.00
2023-01-15T10:29:50.684Z,100.00
2023-01-15T10:33:03.164Z,100.00
2023-01-15T10:36:10.409Z,100.00
2023-01-15T10:39:21.225Z,100.00
2023-01-15T10:42:44.622Z,100.00
2023-01-15T10:46:12.565Z,100.00
2023-01-15T10:49:18.687Z,100.00
2023-01-15T10:52:34.893Z,100.00
2023-01-15T10:55:42.473Z,100.00
2023-01-15T10:58:55.122Z,100.00
2023-01-15T11:02:07.953Z,100.00
2023-01-15T11:05:21.545Z,100.00
2023-01-15T11:12:24.437Z,100.00
2023-01-15T11:15:45.715Z,100.00
2023-01-15T11:19:09.483Z,100.00
2023-01-15T11:22:18.102Z,100.00
2023-01-15T11:25:31.952Z,100.00
2023-01-15T11:28:40.032Z,100.00
2023-01-15T11:31:42.222Z,100.00
2023-01-15T11:34:53.273Z,100.00
2023-01-15T11:38:06.259Z,100.00
2023-01-15T11:41:22.035Z,100.00
2023-01-15T11:44:42.435Z,100.00
2023-01-15T11:48:12.848Z,100.00
2023-01-15T11:51:16.715Z,100.00
2023-01-15T11:54:19.024Z,100.00
2023-01-15T11:57:30.356Z,100.00
2023-01-15T12:00:38.552Z,100.00
2023-01-15T12:03:41.045Z,100.00
2023-01-15T12:06:42.770Z,100.00
2023-01-15T12:10:41.719Z,100.00
2023-01-15T12:14:11.923Z,100.00
2023-01-15T12:17:28.601Z,100.00
2023-01-15T12:20:52.913Z,100.00
2023-01-15T12:24:13.955Z,100.00
2023-01-15T12:27:39.701Z,100.00
2023-01-15T12:31:00.484Z,100.00
2023-01-15T12:34:22.928Z,100.00
2023-01-15T12:37:32.697Z,100.00
2023-01-15T12:40:49.428Z,100.00
2023-01-15T12:44:15.015Z,100.00
2023-01-15T12:47:22.543Z,100.00
2023-01-15T12:50:32.673Z,100.00
2023-01-15T12:53:53.171Z,100.00
2023-01-15T12:57:09.802Z,99.79
2023-01-15T13:00:19.933Z,100.00
2023-01-15T13:03:33.789Z,98.44
2023-01-15T13:06:40.460Z,98.37
2023-01-15T13:09:52.662Z,97.96
2023-01-15T13:12:59.485Z,94.34
2023-01-15T13:16:35.719Z,95.28
2023-01-15T13:19:40.401Z,93.23
2023-01-15T13:22:52.388Z,95.29
2023-01-15T13:26:05.860Z,91.65
2023-01-15T13:29:31.450Z,90.77
2023-01-15T13:32:39.460Z,90.10
2023-01-15T13:35:51.642Z,86.45
2023-01-15T13:38:59.183Z,83.57
2023-01-15T13:42:19.977Z,82.86
2023-01-15T13:45:30.664Z,84.54
2023-01-15T13:48:34.620Z,81.46
2023-01-15T13:51:39.094Z,80.22
2023-01-15T13:54:42.337Z,80.10
2023-01-15T13:57:44.748Z,79.49
2023-01-15T14:00:47.295Z,81.61
2023-01-15T14:04:01.213Z,80.39
2023-01-15T14:07:02.911Z,81.89
2023-01-15T14:10:25.827Z,78.82
2023-01-15T14:13:46.642Z,81.63
2023-01-15T14:17:05.354Z,78.73
2023-01-15T14:20:37.374Z,76.08
2023-01-15T14:23:53.633Z,74.74
2023-01-15T14:27:08.671Z,74.40
2023-01-15T14:30:10.389Z,76.00
2023-01-15T14:33:24.928Z,75.10
2023-01-15T14:36:33.158Z,74.89
2023-01-15T14:39:48.994Z,74.50
2023-01-15T14:43:04.833Z,73.60
2023-01-15T14:46:26.333Z,68.81
2023-01-15T14:49:42.267Z,71.34
2023-01-15T14:52:45.589Z,73.91
2023-01-15T14:55:51.877Z,75.40
2023-01-15T14:59:20.045Z,76.38
2023-01-15T15:02:31.622Z,76.68
2023-01-15T15:05:34.490Z,77.13
2023-01-15T15:08:36.634Z,76.86
2023-01-15T15:12:06.562Z,77.96
2023-01-15T15:15:20.107Z,76.88
2023-01-15T15:18:27.987Z,77.75
2023-01-15T15:21:34.023Z,78.13
2023-01-15T15:24:37.265Z,77.78
2023-01-15T15:27:38.917Z,76.85
2023-01-15T15:30:44.965Z,77.08
2023-01-15T15:33:46.739Z,77.20
2023-01-15T15:36:48.510Z,77.41
2023-01-15T15:40:14.875Z,77.60
2023-01-15T15:43:45.397Z,77.97
2023-01-15T15:47:09.101Z,77.06
2023-01-15T15:50:26.419Z,76.86
2023-01-15T15:53:27.930Z,77.09
2023-01-15T15:56:31.075Z,76.50
2023-01-15T15:59:45.408Z,75.80
2023-01-15T16:02:47.425Z,75.51
2023-01-15T16:06:02.074Z,74.65
2023-01-15T16:09:09.746Z,74.61
2023-01-15T16:12:14.183Z,74.61
2023-01-15T16:15:21.630Z,74.27
2023-01-15T16:18:51.857Z,72.97
2023-01-15T16:21:53.994Z,74.42
2023-01-15T16:24:57.692Z,74.01
2023-01-15T16:28:01.026Z,73.57
2023-01-15T16:31:02.957Z,74.64
2023-01-15T16:34:05.357Z,74.36
2023-01-15T16:37:24.599Z,75.10
2023-01-15T16:40:37.133Z,74.62
2023-01-15T16:44:03.107Z,73.69
2023-01-15T16:47:07.770Z,73.96
2023-01-15T16:50:37.923Z,73.54
2023-01-15T16:53:41.091Z,74.31
2023-01-15T16:56:42.587Z,74.70
2023-01-15T16:59:44.127Z,73.96
2023-01-15T17:02:46.512Z,75.18
2023-01-15T17:05:54.836Z,73.61
2023-01-15T17:08:58.817Z,74.23
2023-01-15T17:12:06.379Z,74.53
2023-01-15T17:15:13.995Z,75.06
2023-01-15T17:18:21.731Z,73.71
2023-01-15T17:21:28.665Z,74.04
2023-01-15T17:24:30.304Z,74.47
2023-01-15T17:27:31.922Z,74.25
2023-01-15T17:30:34.593Z,74.46
2023-01-15T17:33:36.236Z,74.78
2023-01-15T17:36:37.856Z,73.55
2023-01-15T17:39:39.464Z,73.34
2023-01-15T17:42:41.280Z,73.42
2023-01-15T17:45:43.366Z,73.68
2023-01-15T17:48:45.364Z,73.55
2023-01-15T17:51:46.892Z,74.47
2023-01-15T17:55:06.961Z,75.05
2023-01-15T17:58:30.653Z,74.33
2023-01-15T18:02:05.872Z,74.29
2023-01-15T18:05:30.593Z,72.98
2023-01-15T18:08:33.377Z,72.22
2023-01-15T18:11:35.588Z,73.03
2023-01-15T18:14:37.240Z,72.97
2023-01-15T18:17:38.958Z,73.66
2023-01-15T18:20:40.649Z,73.96
2023-01-15T18:23:42.296Z,73.45
2023-01-15T18:26:45.015Z,72.68
2023-01-15T18:29:46.593Z,73.05
2023-01-15T18:32:48.767Z,73.25
2023-01-15T18:35:50.414Z,73.39
2023-01-15T18:38:52.063Z,73.08
2023-01-15T18:41:53.769Z,73.88
2023-01-15T18:45:13.813Z,74.55
2023-01-15T18:48:15.316Z,74.21
2023-01-15T18:51:16.914Z,73.69
2023-01-15T18:54:18.489Z,73.17
2023-01-15T18:57:21.169Z,71.70
2023-01-15T19:00:24.905Z,72.71
2023-01-15T19:03:28.164Z,72.14
2023-01-15T19:06:29.968Z,72.50
2023-01-15T19:09:31.863Z,72.97
2023-01-15T19:12:35.164Z,74.05
2023-01-15T19:15:55.431Z,74.73
2023-01-15T19:18:57.151Z,73.66
2023-01-15T19:22:17.672Z,72.95
2023-01-15T19:25:20.435Z,72.32
2023-01-15T19:28:22.190Z,71.84
2023-01-15T19:31:37.001Z,71.55
2023-01-15T19:34:39.172Z,72.13
2023-01-15T19:37:41.652Z,72.85
2023-01-15T19:40:43.501Z,72.22
2023-01-15T19:44:03.576Z,70.92
2023-01-15T19:47:23.936Z,71.49
2023-01-15T19:50:39.977Z,71.61
2023-01-15T19:53:43.009Z,70.57
2023-01-15T19:56:44.654Z,69.93
2023-01-15T19:59:49.689Z,69.78
2023-01-15T20:02:51.537Z,70.33
2023-01-15T20:05:53.138Z,70.97
2023-01-15T20:08:55.303Z,71.89
2023-01-15T20:12:15.809Z,72.44
2023-01-15T20:15:17.952Z,72.96
2023-01-15T20:18:22.987Z,73.24
2023-01-15T20:21:27.684Z,73.92
2023-01-15T20:24:29.245Z,74.06
2023-01-15T20:27:32.459Z,73.52
2023-01-15T20:30:34.116Z,74.71
2023-01-15T20:33:35.795Z,76.11
2023-01-15T20:36:37.267Z,77.05
2023-01-15T20:39:39.161Z,77.77
2023-01-15T20:42:59.322Z,78.91
2023-01-15T20:46:13.474Z,78.78
2023-01-15T20:49:32.306Z,74.77
2023-01-15T20:52:33.856Z,74.18
2023-01-15T20:55:53.923Z,73.15
2023-01-15T20:58:58.424Z,73.19
2023-01-15T21:02:00.081Z,73.99
2023-01-15T21:05:01.671Z,73.64
2023-01-15T21:08:04.203Z,74.33
2023-01-15T21:11:05.839Z,74.04
2023-01-15T21:14:07.386Z,74.56
2023-01-15T21:17:09.547Z,75.01
2023-01-15T21:20:13.578Z,73.52
2023-01-15T21:23:15.074Z,72.77
2023-01-15T21:26:16.771Z,71.30
2023-01-15T21:29:18.516Z,70.83
2023-01-15T21:32:20.560Z,69.58
2023-01-15T21:35:22.134Z,69.38
2023-01-15T21:38:23.672Z,69.71
2023-01-15T21:41:46.142Z,69.47
2023-01-15T21:44:47.700Z,68.28
2023-01-15T21:47:49.338Z,67.75
2023-01-15T21:50:50.936Z,67.41
2023-01-15T21:53:52.511Z,66.58
2023-01-15T21:56:54.936Z,65.96
2023-01-15T21:59:56.586Z,65.16
2023-01-15T22:02:58.587Z,65.65
2023-01-15T22:06:04.939Z,66.45
2023-01-15T22:09:06.524Z,66.36
2023-01-15T22:12:08.059Z,66.70
2023-01-15T22:15:11.144Z,66.65
2023-01-15T22:18:12.833Z,66.76
2023-01-15T22:21:15.392Z,66.08
2023-01-15T22:24:19.148Z,66.79
2023-01-15T22:27:20.818Z,66.61
2023-01-15T22:30:22.578Z,66.71
2023-01-15T22:33:24.184Z,67.09
2023-01-15T22:36:27.114Z,66.89
2023-01-15T22:39:29.051Z,66.86
2023-01-15T22:42:32.950Z,67.33
2023-01-15T22:45:34.633Z,67.76
2023-01-15T22:48:36.311Z,67.81
2023-01-15T22:51:37.867Z,67.53
2023-01-15T22:54:39.524Z,66.79
2023-01-15T22:57:41.088Z,65.84
2023-01-15T23:00:42.600Z,66.32
2023-01-15T23:03:44.293Z,67.04
2023-01-15T23:06:46.322Z,66.41
2023-01-15T23:09:47.942Z,65.79
2023-01-15T23:12:49.460Z,66.43
2023-01-15T23:15:58.361Z,66.82
2023-01-15T23:18:59.979Z,66.51
2023-01-15T23:22:01.592Z,66.86
2023-01-15T23:25:03.960Z,66.97
2023-01-15T23:28:05.563Z,66.82
2023-01-15T23:31:07.556Z,67.10
2023-01-15T23:34:10.572Z,67.25
2023-01-15T23:37:12.048Z,67.83
2023-01-15T23:40:13.700Z,67.83
2023-01-15T23:43:34.497Z,67.35
2023-01-15T23:46:36.268Z,67.64
2023-01-15T23:49:38.008Z,67.03
2023-01-15T23:52:39.605Z,66.53
2023-01-15T23:55:41.224Z,66.81
2023-01-15T23:58:42.778Z,67.50
