createdAt,value
2018-04-11T00:00:18.389Z,95.00
2018-04-11T00:02:46.952Z,95.10
2018-04-11T00:05:15.401Z,95.00
2018-04-11T00:07:43.826Z,95.00
2018-04-11T00:10:12.223Z,95.10
2018-04-11T00:12:40.612Z,95.20
2018-04-11T00:15:09.013Z,95.50
2018-04-11T00:17:37.446Z,95.60
2018-04-11T00:20:05.833Z,95.70
2018-04-11T00:22:34.395Z,95.70
2018-04-11T00:25:02.981Z,96.00
2018-04-11T00:27:32.280Z,95.80
2018-04-11T00:30:00.858Z,95.90
2018-04-11T00:32:29.439Z,96.00
2018-04-11T00:34:58.596Z,96.10
2018-04-11T00:37:27.118Z,96.30
2018-04-11T00:39:55.567Z,96.20
2018-04-11T00:42:24.734Z,96.30
2018-04-11T00:44:53.278Z,96.30
2018-04-11T00:47:21.684Z,96.50
2018-04-11T00:49:50.239Z,96.60
2018-04-11T00:52:18.712Z,96.50
2018-04-11T00:54:47.103Z,96.50
2018-04-11T00:57:15.517Z,96.70
2018-04-11T00:59:43.946Z,96.70
2018-04-11T01:02:13.255Z,96.90
2018-04-11T01:04:41.680Z,97.40
2018-04-11T01:07:10.319Z,97.00
2018-04-11T01:09:38.704Z,96.90
2018-04-11T01:12:07.687Z,97.20
2018-04-11T01:14:36.271Z,97.00
2018-04-11T01:17:04.854Z,97.00
2018-04-11T01:19:33.287Z,97.00
2018-04-11T01:22:02.551Z,97.30
2018-04-11T01:24:30.985Z,97.40
2018-04-11T01:26:59.394Z,97.40
2018-04-11T01:29:27.886Z,97.40
2018-04-11T01:31:56.371Z,97.50
2018-04-11T01:34:24.945Z,97.50
2018-04-11T01:36:53.335Z,97.50
2018-04-11T01:39:22.158Z,97.70
2018-04-11T01:41:50.531Z,97.70
2018-04-11T01:44:19.061Z,97.80
2018-04-11T01:46:47.643Z,97.90
2018-04-11T01:49:16.066Z,97.90
2018-04-11T01:51:44.450Z,97.90
2018-04-11T01:54:12.892Z,98.00
2018-04-11T01:56:41.361Z,97.90
2018-04-11T01:59:10.554Z,98.00
2018-04-11T02:01:39.015Z,98.00
2018-04-11T02:04:07.628Z,98.10
2018-04-11T02:06:36.207Z,98.10
2018-04-11T02:09:05.535Z,98.10
2018-04-11T02:11:34.195Z,98.10
2018-04-11T02:14:02.679Z,98.20
2018-04-11T02:16:31.093Z,98.40
2018-04-11T02:18:59.465Z,98.40
2018-04-11T02:21:27.894Z,98.80
2018-04-11T02:23:57.038Z,98.80
2018-04-11T02:26:25.691Z,99.50
2018-04-11T02:28:54.195Z,98.90
2018-04-11T02:31:22.569Z,98.80
2018-04-11T02:33:51.135Z,98.90
2018-04-11T02:36:19.823Z,98.80
2018-04-11T02:38:48.406Z,98.80
2018-04-11T02:41:17.092Z,99.00
2018-04-11T02:43:45.491Z,99.00
2018-04-11T02:46:14.052Z,99.10
2018-04-11T02:48:42.491Z,99.10
2018-04-11T02:51:11.013Z,99.20
2018-04-11T02:53:39.409Z,99.10
2018-04-11T02:56:07.982Z,99.40
2018-04-11T02:58:36.557Z,99.50
2018-04-11T03:01:05.017Z,99.60
2018-04-11T03:03:33.512Z,99.50
2018-04-11T03:06:02.824Z,99.50
2018-04-11T03:08:31.319Z,99.60
2018-04-11T03:10:59.884Z,99.50
2018-04-11T03:13:28.315Z,99.60
2018-04-11T03:15:57.253Z,99.60
2018-04-11T03:18:25.839Z,99.70
2018-04-11T03:20:54.254Z,99.60
2018-04-11T03:23:23.206Z,99.90
2018-04-11T03:25:51.636Z,99.90
2018-04-11T03:28:20.027Z,99.90
2018-04-11T03:30:48.443Z,99.90
2018-04-11T03:33:16.834Z,99.90
2018-04-11T03:35:45.407Z,99.90
2018-04-11T03:38:14.703Z,99.90
2018-04-11T03:40:43.176Z,99.90
2018-04-11T03:43:12.325Z,99.80
2018-04-11T03:45:40.703Z,99.90
2018-04-11T03:48:09.351Z,99.70
2018-04-11T03:50:37.847Z,99.90
2018-04-11T03:53:06.511Z,99.60
2018-04-11T03:55:35.093Z,99.60
2018-04-11T03:58:03.584Z,99.90
2018-04-11T04:00:32.019Z,99.80
2018-04-11T04:03:00.406Z,99.70
2018-04-11T04:05:29.736Z,99.80
2018-04-11T04:07:58.151Z,99.90
2018-04-11T04:10:26.702Z,99.60
2018-04-11T04:12:55.383Z,99.90
2018-04-11T04:15:36.660Z,99.60
2018-04-11T04:18:16.914Z,99.80
2018-04-11T04:20:45.500Z,99.50
2018-04-11T04:23:14.087Z,99.40
2018-04-11T04:25:42.686Z,99.40
2018-04-11T04:28:11.120Z,99.40
2018-04-11T04:30:40.287Z,99.80
2018-04-11T04:33:08.713Z,99.90
2018-04-11T04:35:37.307Z,99.50
2018-04-11T04:38:05.691Z,99.60
2018-04-11T04:40:34.270Z,99.40
2018-04-11T04:43:02.855Z,99.50
2018-04-11T04:45:31.331Z,99.40
2018-04-11T04:48:00.731Z,99.40
2018-04-11T04:50:29.234Z,99.40
2018-04-11T04:52:57.625Z,99.40
2018-04-11T04:55:26.279Z,99.40
2018-04-11T04:57:54.706Z,99.40
2018-04-11T05:00:23.117Z,99.40
2018-04-11T05:02:52.849Z,99.40
2018-04-11T05:05:22.056Z,99.60
2018-04-11T05:07:50.549Z,99.60
2018-04-11T05:10:19.026Z,99.60
2018-04-11T05:12:48.000Z,99.80
2018-04-11T05:15:16.460Z,99.70
2018-04-11T05:17:45.784Z,99.70
2018-04-11T05:20:14.212Z,99.70
2018-04-11T05:22:42.630Z,99.70
2018-04-11T05:25:11.230Z,99.60
2018-04-11T05:27:39.803Z,99.70
2018-04-11T05:30:08.402Z,99.60
2018-04-11T05:32:36.917Z,99.60
2018-04-11T05:35:05.451Z,99.60
2018-04-11T05:37:34.036Z,99.50
2018-04-11T05:40:02.668Z,99.60
2018-04-11T05:42:31.199Z,99.90
2018-04-11T05:44:59.786Z,99.40
2018-04-11T05:47:28.282Z,99.40
2018-04-11T05:49:56.848Z,99.20
2018-04-11T05:52:25.436Z,99.00
2018-04-11T05:54:54.015Z,98.90
2018-04-11T05:57:22.504Z,99.10
2018-04-11T05:59:50.978Z,98.80
2018-04-11T06:02:19.557Z,98.80
2018-04-11T06:04:48.143Z,98.50
2018-04-11T06:07:16.637Z,98.30
2018-04-11T06:09:45.023Z,97.90
2018-04-11T06:12:13.577Z,97.90
2018-04-11T06:14:42.884Z,97.70
2018-04-11T06:17:11.383Z,97.80
2018-04-11T06:19:40.052Z,97.60
2018-04-11T06:22:08.630Z,97.70
2018-04-11T06:24:37.786Z,97.70
2018-04-11T06:27:06.411Z,97.60
2018-04-11T06:29:34.903Z,97.60
2018-04-11T06:32:03.474Z,97.60
2018-04-11T06:34:32.684Z,97.70
2018-04-11T06:37:01.252Z,97.80
2018-04-11T06:39:30.469Z,97.80
2018-04-11T06:41:58.853Z,97.90
2018-04-11T06:44:27.415Z,97.70
2018-04-11T06:46:56.002Z,97.70
2018-04-11T06:49:24.499Z,97.60
2018-04-11T06:51:53.060Z,97.70
2018-04-11T06:54:21.522Z,97.70
2018-04-11T06:56:49.905Z,97.70
2018-04-11T06:59:19.136Z,97.70
2018-04-11T07:01:47.509Z,97.70
2018-04-11T07:04:16.084Z,97.60
2018-04-11T07:06:44.662Z,97.50
2018-04-11T07:09:13.962Z,97.40
2018-04-11T07:11:43.259Z,97.40
2018-04-11T07:14:12.477Z,97.40
2018-04-11T07:16:41.045Z,97.40
2018-04-11T07:19:09.543Z,97.40
2018-04-11T07:21:38.515Z,97.30
2018-04-11T07:24:07.672Z,97.20
2018-04-11T07:26:36.078Z,97.30
2018-04-11T07:29:05.313Z,97.20
2018-04-11T07:31:33.876Z,97.30
2018-04-11T07:34:03.090Z,97.00
2018-04-11T07:36:31.513Z,97.00
2018-04-11T07:38:59.902Z,97.20
2018-04-11T07:41:28.512Z,97.30
2018-04-11T07:43:57.015Z,97.30
2018-04-11T07:46:25.483Z,97.40
2018-04-11T07:48:54.055Z,97.50
2018-04-11T07:51:22.553Z,97.50
2018-04-11T07:53:51.038Z,97.50
2018-04-11T07:56:19.447Z,97.60
2018-04-11T07:58:47.982Z,97.70
2018-04-11T08:01:17.279Z,97.90
2018-04-11T08:03:46.681Z,98.10
2018-04-11T08:06:18.724Z,98.10
2018-04-11T08:08:47.135Z,98.10
2018-04-11T08:11:15.497Z,98.20
2018-04-11T08:13:44.822Z,98.20
2018-04-11T08:16:13.304Z,98.20
2018-04-11T08:18:41.741Z,98.00
2018-04-11T08:21:10.247Z,98.10
2018-04-11T08:23:38.422Z,98.00
2018-04-11T08:26:09.655Z,97.80
2018-04-11T08:28:39.068Z,97.80
2018-04-11T08:31:07.496Z,97.90
2018-04-11T08:33:36.028Z,97.60
2018-04-11T08:36:04.504Z,97.70
2018-04-11T08:38:33.652Z,97.40
2018-04-11T08:41:02.034Z,97.40
2018-04-11T08:43:36.103Z,96.90
2018-04-11T08:46:04.599Z,96.90
2018-04-11T08:48:33.260Z,96.80
2018-04-11T08:51:02.557Z,96.60
2018-04-11T08:53:31.861Z,96.70
2018-04-11T08:56:00.442Z,96.70
2018-04-11T08:58:29.590Z,96.60
2018-04-11T09:00:58.032Z,96.60
2018-04-11T09:03:26.604Z,96.80
2018-04-11T09:05:55.014Z,96.60
2018-04-11T09:08:23.972Z,96.40
2018-04-11T09:10:52.559Z,96.40
2018-04-11T09:13:21.861Z,95.30
2018-04-11T09:15:50.274Z,95.20
2018-04-11T09:18:18.736Z,94.70
2018-04-11T09:20:47.189Z,94.30
2018-04-11T09:23:15.538Z,94.10
2018-04-11T09:25:44.159Z,94.00
2018-04-11T09:28:13.325Z,93.60
2018-04-11T09:30:41.836Z,93.60
2018-04-11T09:33:11.035Z,92.60
2018-04-11T09:35:40.187Z,92.40
2018-04-11T09:38:08.634Z,92.30
2018-04-11T09:40:37.193Z,92.30
2018-04-11T09:43:06.494Z,92.00
2018-04-11T09:45:35.672Z,92.00
2018-04-11T09:48:04.843Z,91.60
2018-04-11T09:50:33.781Z,91.60
2018-04-11T09:53:02.251Z,91.30
2018-04-11T09:55:31.578Z,91.70
2018-04-11T09:58:00.248Z,91.70
2018-04-11T10:00:29.543Z,91.50
2018-04-11T10:03:04.167Z,91.40
2018-04-11T10:05:32.656Z,91.60
2018-04-11T10:08:01.228Z,91.30
2018-04-11T10:10:29.834Z,91.00
2018-04-11T10:12:58.323Z,90.90
2018-04-11T10:15:28.689Z,90.60
2018-04-11T10:17:57.406Z,90.60
2018-04-11T10:20:26.732Z,90.60
2018-04-11T10:22:55.345Z,90.30
2018-04-11T10:25:24.346Z,90.40
2018-04-11T10:27:53.719Z,90.20
2018-04-11T10:30:22.678Z,90.10
2018-04-11T10:32:51.076Z,90.00
2018-04-11T10:35:24.419Z,90.30
2018-04-11T10:37:53.036Z,90.10
2018-04-11T10:40:21.724Z,90.20
2018-04-11T10:42:50.212Z,89.00
2018-04-11T10:45:18.794Z,88.70
2018-04-11T10:47:47.469Z,88.50
2018-04-11T10:50:16.667Z,87.60
2018-04-11T10:52:45.917Z,87.00
2018-04-11T10:55:14.470Z,86.80
2018-04-11T10:57:43.030Z,85.00
2018-04-11T11:00:11.570Z,83.60
2018-04-11T11:02:39.981Z,83.10
2018-04-11T11:05:09.291Z,81.80
2018-04-11T11:07:38.431Z,82.00
2018-04-11T11:10:06.896Z,81.70
2018-04-11T11:12:35.472Z,81.70
2018-04-11T11:15:04.033Z,81.30
2018-04-11T11:17:33.440Z,81.20
2018-04-11T11:20:02.029Z,81.20
2018-04-11T11:22:30.553Z,79.90
2018-04-11T11:24:59.086Z,79.70
2018-04-11T11:27:27.488Z,78.60
2018-04-11T11:29:56.058Z,79.10
2018-04-11T11:32:24.547Z,78.40
2018-04-11T11:34:53.038Z,78.20
2018-04-11T11:37:21.463Z,78.50
2018-04-11T11:39:49.905Z,77.70
2018-04-11T11:42:18.554Z,78.20
2018-04-11T11:44:47.893Z,79.80
2018-04-11T11:47:16.437Z,79.70
2018-04-11T11:49:45.843Z,77.40
2018-04-11T11:52:14.320Z,76.70
2018-04-11T11:54:42.899Z,77.60
2018-04-11T11:57:12.205Z,78.80
2018-04-11T11:59:40.676Z,78.80
2018-04-11T12:02:09.875Z,78.70
2018-04-11T12:04:39.296Z,79.30
2018-04-11T12:07:07.863Z,79.10
2018-04-11T12:09:36.364Z,80.70
2018-04-11T12:12:04.792Z,80.00
2018-04-11T12:14:33.408Z,79.50
2018-04-11T12:17:02.568Z,79.90
2018-04-11T12:19:31.010Z,79.80
2018-04-11T12:21:59.406Z,80.30
2018-04-11T12:24:27.824Z,80.70
2018-04-11T12:26:57.140Z,80.50
2018-04-11T12:29:26.466Z,80.90
2018-04-11T12:31:55.132Z,80.80
2018-04-11T12:34:23.716Z,80.80
2018-04-11T12:36:52.165Z,81.10
2018-04-11T12:39:20.669Z,81.30
2018-04-11T12:41:49.821Z,82.40
2018-04-11T12:44:18.353Z,82.40
2018-04-11T12:46:46.860Z,82.30
2018-04-11T12:49:15.568Z,82.50
2018-04-11T12:51:44.226Z,82.50
2018-04-11T12:54:12.786Z,82.60
2018-04-11T12:56:41.213Z,83.10
2018-04-11T12:59:10.161Z,83.10
2018-04-11T13:01:38.648Z,83.70
2018-04-11T13:04:07.228Z,83.50
2018-04-11T13:06:35.649Z,83.60
2018-04-11T13:09:09.231Z,83.20
2018-04-11T13:11:37.783Z,82.40
2018-04-11T13:14:07.190Z,81.70
2018-04-11T13:16:35.775Z,81.60
2018-04-11T13:19:04.347Z,81.60
2018-04-11T13:21:33.139Z,81.80
2018-04-11T13:24:01.722Z,82.20
2018-04-11T13:26:30.127Z,82.50
2018-04-11T13:28:58.542Z,82.80
2018-04-11T13:31:26.925Z,83.00
2018-04-11T13:33:55.545Z,82.80
2018-04-11T13:36:24.682Z,83.10
2018-04-11T13:38:53.131Z,82.80
2018-04-11T13:41:21.704Z,83.10
2018-04-11T13:43:50.121Z,83.40
2018-04-11T13:46:18.584Z,82.90
2018-04-11T13:48:47.250Z,83.10
2018-04-11T13:51:15.642Z,83.50
2018-04-11T13:53:44.067Z,84.20
2018-04-11T13:56:12.690Z,84.00
2018-04-11T13:58:41.989Z,83.70
2018-04-11T14:01:10.446Z,83.80
2018-04-11T14:03:39.057Z,83.90
2018-04-11T14:06:07.638Z,84.00
2018-04-11T14:08:36.934Z,85.10
2018-04-11T14:11:06.342Z,84.90
2018-04-11T14:13:34.819Z,85.10
2018-04-11T14:16:04.632Z,86.00
2018-04-11T14:18:33.040Z,86.10
2018-04-11T14:21:01.505Z,86.10
2018-04-11T14:23:29.941Z,86.10
2018-04-11T14:25:59.376Z,86.10
2018-04-11T14:28:27.830Z,86.20
2018-04-11T14:30:56.442Z,86.20
2018-04-11T14:33:24.856Z,86.20
2018-04-11T14:35:53.505Z,86.10
2018-04-11T14:38:22.086Z,86.00
2018-04-11T14:40:51.330Z,85.30
2018-04-11T14:43:19.724Z,85.30
2018-04-11T14:45:48.175Z,84.40
2018-04-11T14:48:16.679Z,84.00
2018-04-11T14:50:45.139Z,83.80
2018-04-11T14:53:13.516Z,83.90
2018-04-11T14:55:42.022Z,84.30
2018-04-11T14:58:10.460Z,84.70
2018-04-11T15:00:38.859Z,84.80
2018-04-11T15:03:07.271Z,84.80
2018-04-11T15:05:35.738Z,85.00
2018-04-11T15:08:04.171Z,85.40
2018-04-11T15:10:32.582Z,85.40
2018-04-11T15:13:01.019Z,85.40
2018-04-11T15:15:29.437Z,85.30
2018-04-11T15:17:57.920Z,85.50
2018-04-11T15:20:26.373Z,86.20
2018-04-11T15:22:54.790Z,86.20
2018-04-11T15:25:23.265Z,86.00
2018-04-11T15:27:51.677Z,85.90
2018-04-11T15:30:20.146Z,86.00
2018-04-11T15:32:48.939Z,86.30
2018-04-11T15:35:17.346Z,86.30
2018-04-11T15:37:46.546Z,86.30
2018-04-11T15:40:14.992Z,86.30
2018-04-11T15:42:43.457Z,86.30
2018-04-11T15:45:11.868Z,86.30
2018-04-11T15:47:40.311Z,86.20
2018-04-11T15:50:08.757Z,86.00
2018-04-11T15:52:37.185Z,86.00
2018-04-11T15:55:05.710Z,85.70
2018-04-11T15:57:35.005Z,86.00
2018-04-11T16:00:04.403Z,86.00
2018-04-11T16:02:32.882Z,86.10
2018-04-11T16:05:01.278Z,86.00
2018-04-11T16:07:29.735Z,86.10
2018-04-11T16:09:58.922Z,86.90
2018-04-11T16:12:27.297Z,86.20
2018-04-11T16:14:55.907Z,86.00
2018-04-11T16:17:24.407Z,86.10
2018-04-11T16:19:53.239Z,86.20
2018-04-11T16:22:22.579Z,86.60
2018-04-11T16:24:50.962Z,86.70
2018-04-11T16:27:19.453Z,86.90
2018-04-11T16:29:47.876Z,87.10
2018-04-11T16:32:16.433Z,87.10
2018-04-11T16:34:44.851Z,87.20
2018-04-11T16:37:13.766Z,87.10
2018-04-11T16:39:42.918Z,87.30
2018-04-11T16:42:11.351Z,87.30
2018-04-11T16:44:40.090Z,87.20
2018-04-11T16:47:08.521Z,87.20
2018-04-11T16:49:36.922Z,87.20
2018-04-11T16:52:05.470Z,87.60
2018-04-11T16:54:33.864Z,87.50
2018-04-11T16:57:02.435Z,87.60
2018-04-11T16:59:31.017Z,87.80
2018-04-11T17:02:00.173Z,87.90
2018-04-11T17:04:28.641Z,88.00
2018-04-11T17:06:57.169Z,88.00
2018-04-11T17:09:26.314Z,88.50
2018-04-11T17:11:54.854Z,88.60
2018-04-11T17:14:23.294Z,88.70
2018-04-11T17:16:51.756Z,88.70
2018-04-11T17:19:20.178Z,89.00
2018-04-11T17:22:00.957Z,89.10
2018-04-11T17:24:42.110Z,90.00
2018-04-11T17:27:22.519Z,90.20
2018-04-11T17:30:03.169Z,90.10
2018-04-11T17:32:32.718Z,90.20
2018-04-11T17:35:01.253Z,90.30
2018-04-11T17:37:29.838Z,90.30
2018-04-11T17:39:58.625Z,90.50
2018-04-11T17:42:27.306Z,90.70
2018-04-11T17:44:56.914Z,91.30
2018-04-11T17:47:25.494Z,91.40
2018-04-11T17:49:54.085Z,91.70
2018-04-11T17:52:22.769Z,91.90
2018-04-11T17:54:53.985Z,92.40
2018-04-11T17:57:22.519Z,92.40
2018-04-11T17:59:51.050Z,92.80
2018-04-11T18:02:20.390Z,93.40
2018-04-11T18:04:48.953Z,93.50
2018-04-11T18:07:17.544Z,93.60
2018-04-11T18:09:46.048Z,93.70
2018-04-11T18:12:14.605Z,94.20
2018-04-11T18:14:43.758Z,94.40
2018-04-11T18:17:12.286Z,95.00
2018-04-11T18:19:41.146Z,95.00
2018-04-11T18:22:09.575Z,94.80
2018-04-11T18:24:38.048Z,95.10
2018-04-11T18:27:06.619Z,95.20
2018-04-11T18:29:35.202Z,95.30
2018-04-11T18:32:04.397Z,95.80
2018-04-11T18:34:33.700Z,95.90
2018-04-11T18:37:02.546Z,95.90
2018-04-11T18:39:30.995Z,96.10
2018-04-11T18:41:59.548Z,96.10
2018-04-11T18:44:28.730Z,96.30
2018-04-11T18:46:57.961Z,96.50
2018-04-11T18:49:26.436Z,96.70
2018-04-11T18:51:54.920Z,96.60
2018-04-11T18:54:23.305Z,96.60
2018-04-11T18:56:51.866Z,96.60
2018-04-11T18:59:21.166Z,96.60
2018-04-11T19:01:50.310Z,96.70
2018-04-11T19:04:18.869Z,96.70
2018-04-11T19:06:47.294Z,96.70
2018-04-11T19:09:15.910Z,96.80
2018-04-11T19:11:44.770Z,96.70
2018-04-11T19:14:13.297Z,96.70
2018-04-11T19:16:41.756Z,96.70
2018-04-11T19:19:11.007Z,96.70
2018-04-11T19:21:39.458Z,96.70
2018-04-11T19:24:07.852Z,97.10
2018-04-11T19:26:36.499Z,96.80
2018-04-11T19:29:05.678Z,96.70
2018-04-11T19:31:34.901Z,96.80
2018-04-11T19:34:09.117Z,96.90
2018-04-11T19:36:38.693Z,96.50
2018-04-11T19:39:08.590Z,96.90
2018-04-11T19:41:37.220Z,97.00
2018-04-11T19:44:05.680Z,96.80
2018-04-11T19:46:34.079Z,96.70
2018-04-11T19:49:02.934Z,96.70
2018-04-11T19:51:32.181Z,96.70
2018-04-11T19:54:00.747Z,96.70
2018-04-11T19:56:30.763Z,97.00
2018-04-11T19:58:59.244Z,97.20
2018-04-11T20:01:29.061Z,97.00
2018-04-11T20:03:57.492Z,97.00
2018-04-11T20:06:25.881Z,97.20
2018-04-11T20:08:54.498Z,97.10
2018-04-11T20:11:23.799Z,97.00
2018-04-11T20:13:52.536Z,97.00
2018-04-11T20:16:20.931Z,97.00
2018-04-11T20:18:49.547Z,96.90
2018-04-11T20:21:18.234Z,96.80
2018-04-11T20:23:46.821Z,96.80
2018-04-11T20:26:15.508Z,96.90
2018-04-11T20:28:44.089Z,96.90
2018-04-11T20:31:12.584Z,96.80
2018-04-11T20:33:41.057Z,96.90
2018-04-11T20:36:10.453Z,97.10
2018-04-11T20:38:38.949Z,97.10
2018-04-11T20:41:07.426Z,97.00
2018-04-11T20:43:35.851Z,97.10
2018-04-11T20:46:04.260Z,97.20
2018-04-11T20:48:33.452Z,97.40
2018-04-11T20:51:02.688Z,97.60
2018-04-11T20:53:31.245Z,97.60
2018-04-11T20:56:00.467Z,97.90
2018-04-11T20:58:29.027Z,97.90
2018-04-11T21:00:57.536Z,97.90
2018-04-11T21:03:26.000Z,98.00
2018-04-11T21:05:54.500Z,98.00
2018-04-11T21:08:22.970Z,98.00
2018-04-11T21:10:51.359Z,98.00
2018-04-11T21:13:19.911Z,98.20
2018-04-11T21:15:48.313Z,98.30
2018-04-11T21:18:16.878Z,98.40
2018-04-11T21:20:45.460Z,98.60
2018-04-11T21:23:14.760Z,98.70
2018-04-11T21:25:44.032Z,98.80
2018-04-11T21:28:12.443Z,98.90
2018-04-11T21:30:41.587Z,98.90
2018-04-11T21:33:10.222Z,98.90
2018-04-11T21:35:39.617Z,99.40
2018-04-11T21:38:08.798Z,99.10
2018-04-11T21:40:37.172Z,99.20
2018-04-11T21:43:05.779Z,99.50
2018-04-11T21:45:34.173Z,99.00
2018-04-11T21:48:02.546Z,99.10
2018-04-11T21:50:31.735Z,99.00
2018-04-11T21:53:00.907Z,99.10
2018-04-11T21:55:30.143Z,99.20
2018-04-11T21:57:58.579Z,99.20
2018-04-11T22:00:26.989Z,99.10
2018-04-11T22:02:55.572Z,98.80
2018-04-11T22:05:24.776Z,99.10
2018-04-11T22:07:53.595Z,99.10
2018-04-11T22:10:22.013Z,99.10
2018-04-11T22:12:50.391Z,99.10
2018-04-11T22:15:19.001Z,99.10
2018-04-11T22:17:47.581Z,99.30
2018-04-11T22:20:16.775Z,99.30
2018-04-11T22:22:45.167Z,99.30
2018-04-11T22:25:13.575Z,99.30
2018-04-11T22:27:41.950Z,99.30
2018-04-11T22:30:10.775Z,99.30
2018-04-11T22:32:39.125Z,99.20
2018-04-11T22:35:07.479Z,99.30
2018-04-11T22:37:35.905Z,99.30
2018-04-11T22:40:04.398Z,99.30
2018-04-11T22:42:32.804Z,99.40
2018-04-11T22:45:02.017Z,99.50
2018-04-11T22:47:30.826Z,99.50
2018-04-11T22:49:59.209Z,99.40
2018-04-11T22:52:28.444Z,99.60
2018-04-11T22:54:57.689Z,99.70
2018-04-11T22:57:26.141Z,99.60
2018-04-11T22:59:55.675Z,99.80
2018-04-11T23:02:24.075Z,99.80
2018-04-11T23:04:53.528Z,99.90
2018-04-11T23:07:22.824Z,99.90
2018-04-11T23:09:51.414Z,99.90
2018-04-11T23:12:19.877Z,99.90
2018-04-11T23:14:49.059Z,99.90
2018-04-11T23:17:17.668Z,99.90
2018-04-11T23:19:46.881Z,99.90
2018-04-11T23:22:17.107Z,99.90
2018-04-11T23:24:45.560Z,99.90
2018-04-11T23:27:14.802Z,99.90
2018-04-11T23:29:43.186Z,99.90
2018-04-11T23:32:11.574Z,99.90
2018-04-11T23:34:40.021Z,99.90
2018-04-11T23:37:08.408Z,99.90
2018-04-11T23:39:37.072Z,99.90
2018-04-11T23:42:06.209Z,99.90
2018-04-11T23:44:34.757Z,99.90
2018-04-11T23:47:03.226Z,99.90
2018-04-11T23:49:32.531Z,99.90
2018-04-11T23:52:00.959Z,99.90
2018-04-11T23:54:29.381Z,99.90
2018-04-11T23:56:58.518Z,99.90
2018-04-11T23:59:26.922Z,99.90
