createdAt,value
2019-01-18T00:01:19.183Z,3.20
2019-01-18T00:04:03.980Z,3.30
2019-01-18T00:06:48.804Z,3.30
2019-01-18T00:09:33.603Z,3.30
2019-01-18T00:12:18.270Z,3.30
2019-01-18T00:15:02.701Z,3.30
2019-01-18T00:17:56.380Z,3.40
2019-01-18T00:20:41.074Z,3.30
2019-01-18T00:23:25.695Z,3.30
2019-01-18T00:26:10.371Z,3.30
2019-01-18T00:28:54.887Z,3.30
2019-01-18T00:31:39.603Z,3.20
2019-01-18T00:34:23.847Z,3.20
2019-01-18T00:37:17.378Z,3.20
2019-01-18T00:40:03.122Z,3.20
2019-01-18T00:42:47.758Z,3.20
2019-01-18T00:45:41.186Z,3.10
2019-01-18T00:48:26.098Z,3.20
2019-01-18T00:51:10.867Z,3.20
2019-01-18T00:53:55.507Z,3.20
2019-01-18T00:56:40.190Z,3.20
2019-01-18T00:59:24.943Z,3.20
2019-01-18T01:02:09.499Z,3.20
2019-01-18T01:04:54.571Z,3.20
2019-01-18T01:07:38.709Z,3.30
2019-01-18T01:10:31.846Z,3.30
2019-01-18T01:13:16.737Z,3.30
2019-01-18T01:16:01.381Z,3.30
2019-01-18T01:18:45.666Z,3.40
2019-01-18T01:21:30.216Z,3.50
2019-01-18T01:24:23.429Z,3.50
2019-01-18T01:27:08.093Z,3.50
2019-01-18T01:29:52.784Z,3.50
2019-01-18T01:32:37.302Z,3.50
2019-01-18T01:35:30.458Z,3.50
2019-01-18T01:38:15.299Z,3.40
2019-01-18T01:41:00.150Z,3.30
2019-01-18T01:43:44.646Z,3.30
2019-01-18T01:46:29.419Z,3.20
2019-01-18T01:49:14.246Z,3.20
2019-01-18T01:52:08.577Z,3.20
2019-01-18T01:54:53.705Z,3.10
2019-01-18T01:57:38.709Z,3.20
2019-01-18T02:00:31.969Z,3.20
2019-01-18T02:03:16.662Z,3.10
2019-01-18T02:06:02.161Z,3.10
2019-01-18T02:08:47.345Z,3.10
2019-01-18T02:11:40.999Z,3.10
2019-01-18T02:14:26.552Z,3.10
2019-01-18T02:17:12.047Z,3.10
2019-01-18T02:19:57.067Z,3.10
2019-01-18T02:22:41.907Z,3.10
2019-01-18T02:25:35.944Z,3.10
2019-01-18T02:28:21.310Z,3.20
2019-01-18T02:31:14.657Z,3.20
2019-01-18T02:33:59.653Z,3.30
2019-01-18T02:36:53.813Z,3.30
2019-01-18T02:39:47.401Z,3.30
2019-01-18T02:42:32.211Z,3.40
2019-01-18T02:45:16.885Z,3.30
2019-01-18T02:48:01.541Z,3.30
2019-01-18T02:50:46.056Z,3.30
2019-01-18T02:53:31.170Z,3.30
2019-01-18T02:56:26.062Z,3.40
2019-01-18T02:59:19.793Z,3.40
2019-01-18T03:02:05.103Z,3.50
2019-01-18T03:04:59.323Z,3.50
2019-01-18T03:07:53.427Z,3.50
2019-01-18T03:10:46.703Z,3.50
2019-01-18T03:13:31.579Z,3.50
2019-01-18T03:16:16.602Z,3.30
2019-01-18T03:19:00.971Z,3.30
2019-01-18T03:21:45.619Z,3.20
2019-01-18T03:24:40.084Z,3.20
2019-01-18T03:27:24.962Z,3.20
2019-01-18T03:30:18.048Z,3.30
2019-01-18T03:32:56.901Z,3.30
2019-01-18T03:35:41.584Z,3.30
2019-01-18T03:38:35.332Z,3.30
2019-01-18T03:41:29.109Z,3.30
2019-01-18T03:44:13.717Z,3.20
2019-01-18T03:46:58.281Z,3.20
2019-01-18T03:49:42.950Z,3.20
2019-01-18T03:52:28.061Z,3.30
2019-01-18T03:55:12.961Z,3.30
2019-01-18T03:57:57.374Z,3.30
2019-01-18T04:00:42.406Z,3.30
2019-01-18T04:03:27.270Z,3.30
2019-01-18T04:06:11.970Z,3.30
2019-01-18T04:08:56.629Z,3.30
2019-01-18T04:11:40.975Z,3.30
2019-01-18T04:14:26.287Z,3.30
2019-01-18T04:17:10.961Z,3.20
2019-01-18T04:22:39.001Z,3.10
2019-01-18T04:25:28.027Z,3.10
2019-01-18T04:28:21.414Z,3.20
2019-01-18T04:31:06.362Z,3.30
2019-01-18T04:33:50.777Z,3.30
2019-01-18T04:36:35.645Z,3.30
2019-01-18T04:39:20.329Z,3.30
2019-01-18T04:42:05.058Z,3.20
2019-01-18T04:44:49.741Z,3.20
2019-01-18T04:47:34.137Z,3.30
2019-01-18T04:50:28.114Z,3.20
2019-01-18T04:53:22.021Z,3.30
2019-01-18T04:56:06.642Z,3.30
2019-01-18T04:58:51.077Z,3.30
2019-01-18T05:01:35.988Z,3.30
2019-01-18T05:04:20.862Z,3.30
2019-01-18T05:07:06.029Z,3.30
2019-01-18T05:09:51.886Z,3.20
2019-01-18T05:12:46.530Z,3.20
2019-01-18T05:15:31.534Z,3.30
2019-01-18T05:18:25.154Z,3.30
2019-01-18T05:21:10.006Z,3.40
2019-01-18T05:23:54.515Z,3.30
2019-01-18T05:26:39.111Z,3.20
2019-01-18T05:29:23.781Z,3.30
2019-01-18T05:32:18.182Z,3.30
2019-01-18T05:35:03.059Z,3.30
2019-01-18T05:37:47.614Z,3.30
2019-01-18T05:40:32.178Z,3.40
2019-01-18T05:43:16.865Z,3.40
2019-01-18T05:46:01.981Z,3.30
2019-01-18T05:48:46.228Z,3.30
2019-01-18T05:51:39.673Z,3.40
2019-01-18T05:54:24.517Z,3.50
2019-01-18T05:57:09.309Z,3.50
2019-01-18T05:59:54.062Z,3.50
2019-01-18T06:02:38.833Z,3.40
2019-01-18T06:05:23.353Z,3.10
2019-01-18T06:08:07.468Z,3.30
2019-01-18T06:11:01.016Z,3.50
2019-01-18T06:13:45.809Z,3.50
2019-01-18T06:16:30.558Z,3.60
2019-01-18T06:19:15.371Z,3.60
2019-01-18T06:21:59.788Z,3.60
2019-01-18T06:24:44.506Z,3.60
2019-01-18T06:27:28.625Z,3.60
2019-01-18T06:30:22.540Z,3.60
2019-01-18T06:33:18.029Z,3.40
2019-01-18T06:36:03.102Z,3.40
2019-01-18T06:38:56.645Z,3.30
2019-01-18T06:45:13.116Z,3.10
2019-01-18T06:48:07.385Z,3.20
2019-01-18T06:51:00.703Z,3.20
2019-01-18T06:53:45.301Z,3.10
2019-01-18T06:56:30.212Z,3.10
2019-01-18T06:59:15.010Z,3.10
2019-01-18T07:01:59.152Z,3.00
2019-01-18T07:05:13.176Z,2.90
2019-01-18T07:07:57.944Z,3.10
2019-01-18T07:10:43.320Z,3.10
2019-01-18T07:13:36.530Z,3.00
2019-01-18T07:16:21.169Z,3.00
2019-01-18T07:19:06.133Z,3.10
2019-01-18T07:21:51.161Z,3.10
2019-01-18T07:24:36.517Z,3.00
2019-01-18T07:27:30.222Z,2.90
2019-01-18T07:30:28.781Z,2.90
2019-01-18T07:33:13.650Z,3.00
2019-01-18T07:36:07.110Z,3.00
2019-01-18T07:38:51.754Z,2.90
2019-01-18T07:41:36.132Z,2.90
2019-01-18T07:44:29.722Z,2.90
2019-01-18T07:47:14.197Z,2.90
2019-01-18T07:49:58.609Z,2.90
2019-01-18T07:52:43.338Z,3.00
2019-01-18T07:55:28.205Z,2.90
2019-01-18T07:58:12.981Z,2.80
2019-01-18T08:00:57.843Z,2.70
2019-01-18T08:03:42.459Z,2.40
2019-01-18T08:06:27.290Z,2.10
2019-01-18T08:09:12.370Z,1.90
2019-01-18T08:11:57.026Z,1.80
2019-01-18T08:14:41.668Z,1.90
2019-01-18T08:17:26.250Z,1.90
2019-01-18T08:20:19.551Z,2.00
2019-01-18T08:23:04.130Z,2.10
2019-01-18T08:25:48.717Z,2.10
2019-01-18T08:28:33.548Z,2.30
2019-01-18T08:31:18.410Z,2.40
2019-01-18T08:34:02.771Z,2.50
2019-01-18T08:36:56.066Z,2.80
2019-01-18T08:39:40.998Z,3.30
2019-01-18T08:42:25.478Z,3.60
2019-01-18T08:45:10.114Z,3.80
2019-01-18T08:47:55.628Z,3.80
2019-01-18T08:50:49.226Z,3.80
2019-01-18T08:53:34.166Z,3.90
2019-01-18T08:56:18.773Z,3.90
2019-01-18T08:59:03.150Z,4.00
2019-01-18T09:01:47.542Z,4.10
2019-01-18T09:04:41.108Z,4.20
2019-01-18T09:07:25.934Z,4.40
2019-01-18T09:10:10.421Z,4.30
2019-01-18T09:12:54.934Z,4.30
2019-01-18T09:15:39.885Z,4.30
2019-01-18T09:18:24.845Z,4.40
2019-01-18T09:21:09.777Z,4.40
2019-01-18T09:23:56.180Z,4.40
2019-01-18T09:26:41.313Z,4.40
2019-01-18T09:29:35.210Z,4.40
2019-01-18T09:32:20.518Z,4.50
2019-01-18T09:35:14.290Z,4.70
2019-01-18T09:38:07.850Z,4.70
2019-01-18T09:40:53.226Z,4.70
2019-01-18T09:43:46.517Z,4.60
2019-01-18T09:46:30.718Z,4.70
2019-01-18T09:49:24.594Z,4.80
2019-01-18T09:52:18.490Z,4.70
2019-01-18T09:55:02.969Z,4.80
2019-01-18T09:57:47.589Z,4.60
2019-01-18T10:00:32.866Z,4.70
2019-01-18T10:03:17.738Z,4.80
2019-01-18T10:06:02.261Z,4.80
2019-01-18T10:08:47.329Z,4.80
2019-01-18T10:11:32.434Z,4.90
2019-01-18T10:14:25.605Z,4.90
2019-01-18T10:17:10.246Z,4.90
2019-01-18T10:19:54.905Z,4.90
2019-01-18T10:22:39.762Z,4.90
2019-01-18T10:25:24.787Z,5.00
2019-01-18T10:28:09.982Z,5.10
2019-01-18T10:30:54.929Z,5.00
2019-01-18T10:33:39.090Z,5.00
2019-01-18T10:36:23.950Z,5.20
2019-01-18T10:39:09.298Z,5.20
2019-01-18T10:41:53.586Z,5.10
2019-01-18T10:44:38.177Z,5.20
2019-01-18T10:47:23.315Z,5.20
2019-01-18T10:50:07.944Z,5.20
2019-01-18T10:52:52.352Z,5.30
2019-01-18T10:55:45.910Z,5.40
2019-01-18T10:58:30.370Z,5.60
2019-01-18T11:01:14.999Z,5.90
2019-01-18T11:03:59.461Z,6.10
2019-01-18T11:06:44.545Z,6.20
2019-01-18T11:09:29.173Z,6.30
2019-01-18T11:12:13.817Z,6.10
2019-01-18T11:14:58.661Z,5.80
2019-01-18T11:17:43.517Z,5.90
2019-01-18T11:20:28.292Z,6.00
2019-01-18T11:23:12.887Z,5.90
2019-01-18T11:26:06.321Z,5.90
2019-01-18T11:28:52.570Z,6.10
2019-01-18T11:31:37.173Z,6.00
2019-01-18T11:34:22.001Z,5.80
2019-01-18T11:37:06.591Z,5.70
2019-01-18T11:39:51.085Z,5.90
2019-01-18T11:42:45.162Z,6.10
2019-01-18T11:45:30.042Z,6.30
2019-01-18T11:48:14.815Z,6.30
2019-01-18T11:50:59.872Z,6.30
2019-01-18T11:53:53.678Z,6.30
2019-01-18T11:56:38.115Z,6.40
2019-01-18T11:59:22.666Z,6.40
2019-01-18T12:02:07.462Z,6.40
2019-01-18T12:04:52.032Z,6.40
2019-01-18T12:07:36.657Z,6.10
2019-01-18T12:10:29.514Z,6.00
2019-01-18T12:13:14.545Z,6.20
2019-01-18T12:15:59.801Z,6.50
2019-01-18T12:18:44.282Z,6.70
2019-01-18T12:21:29.137Z,6.70
2019-01-18T12:24:13.930Z,6.70
2019-01-18T12:26:59.480Z,6.70
2019-01-18T12:29:53.006Z,6.80
2019-01-18T12:32:37.565Z,6.70
2019-01-18T12:35:22.099Z,6.60
2019-01-18T12:38:06.993Z,6.70
2019-01-18T12:40:51.270Z,6.70
2019-01-18T12:43:44.613Z,6.40
2019-01-18T12:46:29.418Z,6.10
2019-01-18T12:49:14.246Z,6.00
2019-01-18T12:51:58.942Z,6.40
2019-01-18T12:54:43.690Z,6.60
2019-01-18T12:57:28.806Z,6.60
2019-01-18T13:00:13.529Z,6.60
2019-01-18T13:02:57.680Z,6.70
2019-01-18T13:05:42.650Z,6.50
2019-01-18T13:08:27.418Z,6.60
2019-01-18T13:11:12.257Z,6.60
2019-01-18T13:13:56.973Z,6.70
2019-01-18T13:16:42.037Z,6.40
2019-01-18T13:19:26.177Z,6.50
2019-01-18T13:22:19.670Z,6.40
2019-01-18T13:25:04.646Z,6.30
2019-01-18T13:27:59.904Z,6.30
2019-01-18T13:30:45.178Z,6.10
2019-01-18T13:33:38.613Z,5.90
2019-01-18T13:36:23.810Z,5.90
2019-01-18T13:39:08.536Z,6.10
2019-01-18T13:41:53.195Z,6.10
2019-01-18T13:44:43.534Z,5.90
2019-01-18T13:47:24.558Z,5.50
2019-01-18T13:50:09.250Z,5.20
2019-01-18T13:52:53.689Z,5.00
2019-01-18T13:55:38.105Z,5.00
2019-01-18T13:58:22.426Z,4.70
2019-01-18T14:01:16.318Z,4.80
2019-01-18T14:04:00.822Z,4.90
2019-01-18T14:06:45.817Z,4.60
2019-01-18T14:09:30.410Z,4.40
2019-01-18T14:12:15.289Z,4.20
2019-01-18T14:15:00.228Z,4.30
2019-01-18T14:17:44.991Z,4.20
2019-01-18T14:20:29.684Z,4.20
2019-01-18T14:23:14.857Z,4.40
2019-01-18T14:26:08.758Z,4.70
2019-01-18T14:28:53.437Z,5.00
2019-01-18T14:31:37.953Z,5.10
2019-01-18T14:34:22.821Z,5.10
2019-01-18T14:37:06.966Z,5.00
2019-01-18T14:40:00.785Z,5.10
2019-01-18T14:42:54.575Z,5.30
2019-01-18T14:45:39.630Z,5.60
2019-01-18T14:48:25.673Z,5.70
2019-01-18T14:51:11.657Z,5.60
2019-01-18T14:53:55.015Z,5.50
2019-01-18T14:59:51.664Z,5.50
2019-01-18T15:02:36.285Z,5.40
2019-01-18T15:05:21.661Z,5.60
2019-01-18T15:08:06.894Z,5.60
2019-01-18T15:11:00.394Z,5.40
2019-01-18T15:13:45.302Z,5.30
2019-01-18T15:16:29.826Z,5.30
2019-01-18T15:19:14.208Z,5.40
2019-01-18T15:21:58.793Z,5.50
2019-01-18T15:24:52.348Z,5.60
2019-01-18T15:27:35.409Z,5.70
2019-01-18T15:30:28.337Z,5.60
2019-01-18T15:33:13.016Z,5.50
2019-01-18T15:35:57.257Z,5.50
2019-01-18T15:38:41.425Z,5.50
2019-01-18T15:41:35.013Z,5.30
2019-01-18T15:44:20.063Z,5.20
2019-01-18T15:47:04.759Z,5.20
2019-01-18T15:49:49.418Z,5.00
2019-01-18T15:52:33.945Z,4.80
2019-01-18T15:55:18.990Z,4.80
2019-01-18T15:58:03.598Z,4.80
2019-01-18T16:00:48.528Z,4.90
2019-01-18T16:03:33.381Z,5.00
2019-01-18T16:06:18.090Z,5.00
2019-01-18T16:09:04.600Z,5.00
2019-01-18T16:11:50.713Z,4.90
2019-01-18T16:14:35.146Z,4.70
2019-01-18T16:17:19.925Z,4.60
2019-01-18T16:20:04.710Z,4.40
2019-01-18T16:22:49.289Z,4.20
2019-01-18T16:25:43.080Z,4.10
2019-01-18T16:28:28.420Z,3.90
2019-01-18T16:31:21.681Z,3.80
2019-01-18T16:34:06.667Z,3.70
2019-01-18T16:36:51.394Z,3.60
2019-01-18T16:39:36.450Z,3.70
2019-01-18T16:42:21.247Z,3.60
2019-01-18T16:45:05.905Z,3.40
2019-01-18T16:47:50.998Z,3.20
2019-01-18T16:50:44.668Z,3.00
2019-01-18T16:53:29.514Z,2.80
2019-01-18T16:56:14.438Z,2.60
2019-01-18T16:58:59.643Z,2.60
2019-01-18T17:01:53.619Z,2.50
2019-01-18T17:04:47.781Z,2.50
2019-01-18T17:07:41.882Z,2.40
2019-01-18T17:10:35.667Z,2.30
2019-01-18T17:13:20.243Z,2.30
2019-01-18T17:16:05.274Z,2.20
2019-01-18T17:18:50.011Z,2.20
2019-01-18T17:21:34.655Z,2.10
2019-01-18T17:24:19.683Z,2.00
2019-01-18T17:27:04.455Z,2.00
2019-01-18T17:29:49.460Z,2.00
2019-01-18T17:32:43.823Z,1.90
2019-01-18T17:35:37.662Z,1.70
2019-01-18T17:38:21.989Z,1.50
2019-01-18T17:41:06.512Z,1.50
2019-01-18T17:43:51.113Z,1.50
2019-01-18T17:46:44.731Z,1.40
2019-01-18T17:49:38.416Z,1.30
2019-01-18T17:52:23.519Z,1.30
2019-01-18T17:55:08.608Z,1.40
2019-01-18T17:58:04.631Z,1.30
2019-01-18T18:00:57.574Z,1.30
2019-01-18T18:03:43.660Z,1.40
2019-01-18T18:06:28.745Z,1.30
2019-01-18T18:09:13.454Z,1.30
2019-01-18T18:11:58.573Z,1.30
2019-01-18T18:14:43.370Z,1.10
2019-01-18T18:17:28.000Z,1.00
2019-01-18T18:20:12.678Z,1.00
2019-01-18T18:22:57.814Z,0.90
2019-01-18T18:25:42.803Z,1.00
2019-01-18T18:28:27.645Z,1.00
2019-01-18T18:31:12.557Z,1.00
2019-01-18T18:33:57.418Z,1.00
2019-01-18T18:36:42.005Z,1.00
2019-01-18T18:39:26.869Z,1.00
2019-01-18T18:42:11.251Z,1.10
2019-01-18T18:44:56.201Z,1.10
2019-01-18T18:47:40.966Z,1.40
2019-01-18T18:50:25.435Z,1.60
2019-01-18T18:53:10.029Z,1.70
2019-01-18T18:56:03.270Z,1.70
2019-01-18T18:58:47.907Z,1.60
2019-01-18T19:01:32.717Z,1.50
2019-01-18T19:04:17.747Z,1.40
2019-01-18T19:07:02.637Z,1.30
2019-01-18T19:09:47.116Z,1.20
2019-01-18T19:12:32.181Z,1.30
2019-01-18T19:15:17.145Z,1.20
2019-01-18T19:18:01.844Z,1.20
2019-01-18T19:20:47.033Z,1.20
2019-01-18T19:23:40.493Z,1.20
2019-01-18T19:26:37.275Z,1.20
2019-01-18T19:29:56.046Z,1.20
2019-01-18T19:32:40.943Z,1.10
2019-01-18T19:35:25.558Z,1.20
2019-01-18T19:38:10.286Z,1.20
2019-01-18T19:40:55.217Z,1.10
2019-01-18T19:43:42.608Z,1.10
2019-01-18T19:46:27.721Z,1.10
2019-01-18T19:49:21.730Z,1.10
2019-01-18T19:52:06.902Z,1.20
2019-01-18T19:54:51.745Z,1.30
2019-01-18T19:57:36.259Z,1.40
2019-01-18T20:00:20.929Z,1.40
2019-01-18T20:03:05.548Z,1.50
2019-01-18T20:05:50.553Z,1.60
2019-01-18T20:08:35.270Z,1.70
2019-01-18T20:11:20.050Z,1.80
2019-01-18T20:14:04.702Z,2.00
2019-01-18T20:16:49.236Z,2.10
2019-01-18T20:19:34.973Z,2.20
2019-01-18T20:22:19.650Z,2.20
2019-01-18T20:25:04.429Z,2.30
2019-01-18T20:27:49.023Z,2.30
2019-01-18T20:30:33.374Z,2.40
2019-01-18T20:33:18.329Z,2.40
2019-01-18T20:36:03.331Z,2.50
2019-01-18T20:38:47.569Z,2.60
2019-01-18T20:41:41.301Z,2.50
2019-01-18T20:44:35.230Z,2.40
2019-01-18T20:47:20.102Z,2.20
2019-01-18T20:50:04.235Z,2.10
2019-01-18T20:52:48.849Z,1.90
2019-01-18T20:55:33.289Z,1.60
2019-01-18T20:58:26.774Z,1.30
2019-01-18T21:01:11.235Z,1.30
2019-01-18T21:03:56.117Z,1.10
2019-01-18T21:06:40.484Z,1.10
2019-01-18T21:09:25.268Z,0.90
2019-01-18T21:12:10.041Z,0.90
2019-01-18T21:14:54.558Z,0.80
2019-01-18T21:17:47.838Z,0.80
2019-01-18T21:20:32.738Z,0.60
2019-01-18T21:23:18.914Z,0.60
2019-01-18T21:26:03.478Z,0.50
2019-01-18T21:28:47.993Z,0.30
2019-01-18T21:31:41.778Z,0.20
2019-01-18T21:34:35.342Z,0.20
2019-01-18T21:37:20.031Z,0.20
2019-01-18T21:40:04.847Z,0.20
2019-01-18T21:42:49.803Z,0.30
2019-01-18T21:45:34.337Z,0.10
2019-01-18T21:48:28.543Z,-0.20
2019-01-18T21:51:13.094Z,-0.30
2019-01-18T21:53:57.517Z,-0.20
2019-01-18T21:56:50.857Z,-0.30
2019-01-18T21:59:35.702Z,-0.40
2019-01-18T22:02:20.310Z,-0.40
2019-01-18T22:05:05.049Z,-0.40
2019-01-18T22:07:50.280Z,-0.40
2019-01-18T22:10:34.938Z,-0.40
2019-01-18T22:13:19.722Z,-0.40
2019-01-18T22:16:04.617Z,-0.40
2019-01-18T22:18:48.821Z,-0.60
2019-01-18T22:21:33.306Z,-0.60
2019-01-18T22:24:18.089Z,-0.70
2019-01-18T22:27:02.416Z,-0.70
2019-01-18T22:29:56.098Z,-0.60
2019-01-18T22:32:40.922Z,-0.50
2019-01-18T22:35:25.385Z,-0.50
2019-01-18T22:38:10.217Z,-0.50
2019-01-18T22:40:54.658Z,-0.50
2019-01-18T22:43:39.545Z,-0.60
2019-01-18T22:46:24.246Z,-0.60
2019-01-18T22:49:08.900Z,-0.50
2019-01-18T22:52:02.617Z,-0.60
2019-01-18T22:54:48.150Z,-0.60
2019-01-18T22:57:33.161Z,-0.70
2019-01-18T23:00:37.058Z,-0.70
2019-01-18T23:03:22.561Z,-0.70
2019-01-18T23:06:16.546Z,-0.80
2019-01-18T23:09:01.415Z,-0.90
2019-01-18T23:11:56.718Z,-0.90
2019-01-18T23:14:41.701Z,-0.90
2019-01-18T23:17:27.601Z,-0.90
2019-01-18T23:20:11.797Z,-0.90
2019-01-18T23:23:05.222Z,-0.90
2019-01-18T23:25:50.170Z,-0.90
2019-01-18T23:28:34.641Z,-1.10
2019-01-18T23:31:19.326Z,-1.10
2019-01-18T23:34:04.097Z,-1.20
2019-01-18T23:36:49.098Z,-1.00
2019-01-18T23:39:33.845Z,-0.90
2019-01-18T23:42:18.605Z,-0.90
2019-01-18T23:45:03.268Z,-0.90
2019-01-18T23:47:48.615Z,-0.80
2019-01-18T23:50:33.253Z,-0.90
2019-01-18T23:53:18.118Z,-0.90
2019-01-18T23:56:03.175Z,-1.00
2019-01-18T23:58:47.682Z,-1.00
