createdAt,value
2018-02-18T00:02:03.636Z,18.80
2018-02-18T00:04:31.290Z,16.70
2018-02-18T00:06:58.847Z,21.57
2018-02-18T00:09:26.474Z,16.20
2018-02-18T00:11:54.201Z,17.87
2018-02-18T00:14:32.406Z,22.10
2018-02-18T00:17:00.800Z,23.07
2018-02-18T00:19:29.108Z,19.43
2018-02-18T00:21:56.622Z,25.90
2018-02-18T00:24:24.144Z,17.77
2018-02-18T00:26:51.669Z,21.20
2018-02-18T00:29:19.169Z,17.00
2018-02-18T14:14:43.631Z,5.10
2018-02-18T14:17:11.141Z,5.63
2018-02-18T14:19:38.749Z,4.07
2018-02-18T14:22:06.845Z,5.23
2018-02-18T14:24:34.464Z,5.07
2018-02-18T14:27:02.039Z,5.43
2018-02-18T14:29:29.593Z,7.67
2018-02-18T14:31:57.804Z,4.93
2018-02-18T14:34:25.385Z,6.53
2018-02-18T14:36:52.910Z,6.40
2018-02-18T14:39:21.290Z,7.23
2018-02-18T14:42:00.829Z,9.23
2018-02-18T14:44:40.256Z,3.30
2018-02-18T14:47:19.623Z,8.50
2018-02-18T14:49:59.736Z,7.57
2018-02-18T14:52:39.994Z,4.73
2018-02-18T14:55:20.297Z,4.43
2018-02-18T14:57:47.807Z,2.70
2018-02-18T15:00:15.438Z,3.83
2018-02-18T15:02:43.006Z,5.33
2018-02-18T15:05:10.576Z,10.47
2018-02-18T15:07:38.257Z,3.47
2018-02-18T15:10:05.795Z,5.60
2018-02-18T15:12:34.123Z,5.90
2018-02-18T15:15:01.692Z,3.83
2018-02-18T15:17:29.232Z,6.47
2018-02-18T15:19:57.543Z,3.43
2018-02-18T15:22:25.071Z,4.97
2018-02-18T15:24:52.682Z,5.07
2018-02-18T15:27:20.238Z,3.73
2018-02-18T15:29:48.642Z,6.60
2018-02-18T15:32:16.169Z,5.17
2018-02-18T15:34:43.752Z,3.23
2018-02-18T15:37:11.297Z,4.37
2018-02-18T15:39:38.831Z,7.53
2018-02-18T15:42:06.426Z,5.30
2018-02-18T15:44:33.942Z,5.80
2018-02-18T15:47:02.457Z,4.70
2018-02-18T15:49:30.028Z,5.90
2018-02-18T15:51:58.348Z,9.20
2018-02-18T15:54:25.939Z,11.57
2018-02-18T15:56:53.907Z,5.47
2018-02-18T15:59:22.594Z,9.50
2018-02-18T16:01:51.388Z,4.87
2018-02-18T16:04:19.986Z,5.20
2018-02-18T16:06:48.133Z,6.97
2018-02-18T16:09:16.438Z,6.33
2018-02-18T16:11:44.289Z,5.83
2018-02-18T16:14:11.820Z,11.87
2018-02-18T16:16:39.475Z,16.73
2018-02-18T16:19:08.246Z,7.90
2018-02-18T16:21:36.519Z,6.80
2018-02-18T16:24:04.112Z,6.60
2018-02-18T16:26:31.770Z,10.20
2018-02-18T16:29:00.138Z,8.07
2018-02-18T16:31:27.850Z,10.17
2018-02-18T16:33:56.394Z,6.77
2018-02-18T16:36:24.141Z,16.43
2018-02-18T16:38:51.711Z,7.77
2018-02-18T16:41:19.232Z,8.23
2018-02-18T16:43:46.804Z,9.20
2018-02-18T16:46:14.515Z,7.47
2018-02-18T16:48:42.188Z,6.00
2018-02-18T16:51:10.717Z,8.73
2018-02-18T16:53:38.338Z,8.00
2018-02-18T16:56:05.929Z,13.93
2018-02-18T16:58:34.369Z,11.43
2018-02-18T17:01:02.059Z,11.67
2018-02-18T17:03:29.709Z,8.50
2018-02-18T17:05:57.330Z,8.37
2018-02-18T17:08:25.061Z,9.50
2018-02-18T17:10:52.606Z,10.97
2018-02-18T17:13:21.071Z,9.00
2018-02-18T17:15:50.193Z,7.57
2018-02-18T17:18:19.498Z,7.40
2018-02-18T17:20:48.675Z,11.53
2018-02-18T17:23:17.202Z,14.90
2018-02-18T17:25:46.638Z,8.93
2018-02-18T17:28:14.350Z,6.80
2018-02-18T17:30:42.157Z,5.10
2018-02-18T17:33:09.762Z,7.23
2018-02-18T17:35:37.458Z,7.20
2018-02-18T17:38:09.028Z,6.47
2018-02-18T17:40:36.880Z,14.23
2018-02-18T17:43:04.560Z,10.23
2018-02-18T17:45:32.283Z,10.03
2018-02-18T17:48:01.372Z,7.50
2018-02-18T17:50:29.369Z,18.00
2018-02-18T17:52:57.822Z,10.80
2018-02-18T17:55:25.495Z,10.73
2018-02-18T17:57:54.158Z,7.03
2018-02-18T18:00:22.941Z,12.77
2018-02-18T18:02:52.894Z,6.87
2018-02-18T18:05:21.207Z,9.83
2018-02-18T18:07:48.999Z,6.80
2018-02-18T18:10:16.593Z,10.03
2018-02-18T18:12:44.299Z,8.60
2018-02-18T18:15:11.924Z,7.40
2018-02-18T18:17:39.904Z,8.20
2018-02-18T18:20:07.679Z,7.37
2018-02-18T18:22:35.907Z,8.57
2018-02-18T18:25:04.690Z,7.67
2018-02-18T18:27:33.230Z,10.80
2018-02-18T18:30:01.532Z,9.30
2018-02-18T18:32:29.190Z,8.00
2018-02-18T18:34:56.891Z,8.87
2018-02-18T18:37:25.604Z,12.40
2018-02-18T18:39:53.347Z,11.90
2018-02-18T18:42:21.422Z,9.17
2018-02-18T18:44:49.430Z,10.77
2018-02-18T18:47:16.965Z,9.03
2018-02-18T18:49:45.489Z,8.70
2018-02-18T18:52:13.171Z,10.27
2018-02-18T18:54:44.833Z,8.23
2018-02-18T18:57:12.443Z,8.80
2018-02-18T18:59:43.763Z,7.93
2018-02-18T19:02:11.352Z,7.43
2018-02-18T19:04:39.512Z,6.30
2018-02-18T19:07:07.144Z,12.90
2018-02-18T19:09:39.191Z,12.20
2018-02-18T19:12:06.714Z,11.50
2018-02-18T19:14:35.085Z,11.60
2018-02-18T19:17:02.839Z,12.93
2018-02-18T19:19:30.591Z,8.77
2018-02-18T19:21:58.688Z,13.90
2018-02-18T19:24:26.327Z,10.37
2018-02-18T19:26:54.176Z,10.93
2018-02-18T19:29:22.520Z,13.67
2018-02-18T19:31:50.514Z,15.70
2018-02-18T19:34:18.580Z,11.17
2018-02-18T19:36:46.199Z,14.20
2018-02-18T19:39:13.740Z,8.80
2018-02-18T19:41:41.328Z,11.77
2018-02-18T19:44:09.230Z,12.73
2018-02-18T19:46:36.922Z,9.33
2018-02-18T19:49:05.214Z,9.00
2018-02-18T19:51:34.148Z,8.87
2018-02-18T19:54:01.767Z,12.50
2018-02-18T19:56:29.425Z,9.50
2018-02-18T19:58:57.007Z,10.43
2018-02-18T20:01:24.685Z,11.30
2018-02-18T20:03:53.347Z,13.40
2018-02-18T20:06:22.571Z,11.97
2018-02-18T20:08:50.194Z,9.53
2018-02-18T20:11:19.081Z,7.03
2018-02-18T20:13:46.893Z,10.57
2018-02-18T20:16:15.501Z,11.97
2018-02-18T20:18:45.490Z,11.20
2018-02-18T20:21:13.787Z,11.03
2018-02-18T20:23:42.153Z,14.10
2018-02-18T20:26:10.023Z,8.73
2018-02-18T20:28:39.161Z,8.27
2018-02-18T20:31:08.096Z,8.50
2018-02-18T20:33:36.219Z,9.83
2018-02-18T20:36:04.565Z,9.73
2018-02-18T20:38:32.614Z,7.00
2018-02-18T20:41:00.995Z,8.30
2018-02-18T20:43:28.732Z,10.43
2018-02-18T20:45:58.395Z,10.50
2018-02-18T20:48:26.737Z,11.63
2018-02-18T20:50:54.849Z,13.13
2018-02-18T20:53:23.154Z,11.73
2018-02-18T20:55:51.843Z,11.63
2018-02-18T20:58:19.468Z,13.50
2018-02-18T21:00:47.002Z,14.63
2018-02-18T21:03:14.555Z,10.43
2018-02-18T21:05:42.259Z,9.27
2018-02-18T21:08:09.956Z,11.77
2018-02-18T21:10:37.503Z,10.10
2018-02-18T21:13:05.116Z,10.40
2018-02-18T21:15:33.679Z,14.83
2018-02-18T21:18:01.413Z,10.70
2018-02-18T21:20:29.106Z,13.03
2018-02-18T21:22:57.253Z,8.63
2018-02-18T21:25:24.998Z,9.33
2018-02-18T21:27:52.731Z,10.80
2018-02-18T21:30:20.390Z,8.23
2018-02-18T21:32:48.177Z,13.57
2018-02-18T21:35:15.739Z,8.50
2018-02-18T21:37:43.322Z,8.10
2018-02-18T21:40:10.894Z,8.77
2018-02-18T21:42:38.532Z,14.47
2018-02-18T21:45:06.121Z,8.30
2018-02-18T21:47:33.744Z,12.23
2018-02-18T21:50:01.327Z,8.70
2018-02-18T21:52:28.909Z,9.77
2018-02-18T21:54:56.781Z,18.03
2018-02-18T21:57:25.240Z,11.50
2018-02-18T21:59:52.791Z,9.50
2018-02-18T22:02:20.501Z,10.20
2018-02-18T22:04:48.440Z,11.10
2018-02-18T22:07:16.351Z,9.17
2018-02-18T22:09:43.954Z,10.63
2018-02-18T22:12:11.647Z,11.53
2018-02-18T22:14:40.093Z,9.50
2018-02-18T22:17:07.787Z,8.60
2018-02-18T22:19:35.322Z,13.10
2018-02-18T22:22:02.992Z,14.97
2018-02-18T22:24:30.590Z,11.47
2018-02-18T22:26:58.128Z,10.00
2018-02-18T22:29:25.768Z,12.93
2018-02-18T22:31:53.357Z,14.80
2018-02-18T22:34:21.665Z,10.50
2018-02-18T22:36:49.209Z,12.10
2018-02-18T22:39:16.779Z,11.93
2018-02-18T22:41:45.070Z,11.17
2018-02-18T22:44:12.715Z,12.17
2018-02-18T22:46:40.271Z,12.57
2018-02-18T22:49:07.860Z,15.23
2018-02-18T22:51:35.701Z,14.53
2018-02-18T22:54:03.377Z,11.50
2018-02-18T22:56:30.923Z,16.67
2018-02-18T22:58:59.234Z,13.20
2018-02-18T23:01:26.769Z,16.23
2018-02-18T23:03:54.303Z,16.67
2018-02-18T23:06:21.813Z,13.33
2018-02-18T23:08:49.320Z,14.57
2018-02-18T23:11:16.883Z,17.03
2018-02-18T23:13:44.494Z,14.87
2018-02-18T23:16:12.004Z,15.67
2018-02-18T23:18:40.341Z,13.60
2018-02-18T23:21:08.623Z,12.10
2018-02-18T23:23:36.152Z,14.70
2018-02-18T23:26:04.439Z,15.43
2018-02-18T23:28:31.934Z,17.77
2018-02-18T23:30:59.449Z,13.87
2018-02-18T23:33:27.164Z,12.53
2018-02-18T23:35:54.770Z,12.73
2018-02-18T23:38:22.334Z,10.27
2018-02-18T23:40:49.895Z,13.37
2018-02-18T23:43:17.475Z,16.50
2018-02-18T23:45:45.037Z,14.63
2018-02-18T23:48:12.562Z,13.67
2018-02-18T23:50:40.049Z,16.23
2018-02-18T23:53:07.594Z,12.23
2018-02-18T23:55:35.117Z,12.47
2018-02-18T23:58:03.496Z,13.20
