createdAt,value
2023-02-01T00:00:58.012Z,8.08
2023-02-01T00:03:24.915Z,8.12
2023-02-01T00:05:59.719Z,8.14
2023-02-01T00:08:27.116Z,8.17
2023-02-01T00:11:07.122Z,8.17
2023-02-01T00:13:36.532Z,8.16
2023-02-01T00:16:10.339Z,8.14
2023-02-01T00:18:37.537Z,8.13
2023-02-01T00:21:05.047Z,8.11
2023-02-01T00:23:36.812Z,8.08
2023-02-01T00:26:06.400Z,8.06
2023-02-01T00:28:34.304Z,8.04
2023-02-01T00:31:04.312Z,7.99
2023-02-01T00:33:32.565Z,7.96
2023-02-01T00:36:04.676Z,7.93
2023-02-01T00:38:32.276Z,7.91
2023-02-01T00:41:08.566Z,7.89
2023-02-01T00:43:35.836Z,7.91
2023-02-01T00:46:03.275Z,7.90
2023-02-01T00:48:30.637Z,7.95
2023-02-01T00:51:09.986Z,7.91
2023-02-01T00:53:37.365Z,8.01
2023-02-01T00:56:06.167Z,8.03
2023-02-01T00:58:34.171Z,8.06
2023-02-01T01:01:05.918Z,8.05
2023-02-01T01:03:35.429Z,8.06
2023-02-01T01:06:06.768Z,8.05
2023-02-01T01:08:34.661Z,8.04
2023-02-01T01:11:11.257Z,8.01
2023-02-01T01:13:38.534Z,8.00
2023-02-01T01:16:08.072Z,7.97
2023-02-01T01:18:36.119Z,7.97
2023-02-01T01:21:06.073Z,7.95
2023-02-01T01:23:33.088Z,7.94
2023-02-01T01:26:00.094Z,7.91
2023-02-01T01:28:27.115Z,7.89
2023-02-01T01:30:54.068Z,7.86
2023-02-01T01:33:21.010Z,7.85
2023-02-01T01:35:48.438Z,7.83
2023-02-01T01:38:15.365Z,7.82
2023-02-01T01:40:46.648Z,7.79
2023-02-01T01:43:16.967Z,7.84
2023-02-01T01:45:44.331Z,7.86
2023-02-01T01:48:22.398Z,7.84
2023-02-01T01:51:07.091Z,7.86
2023-02-01T01:53:46.586Z,7.87
2023-02-01T01:56:14.103Z,7.88
2023-02-01T01:58:41.945Z,7.89
2023-02-01T02:01:08.940Z,7.93
2023-02-01T02:03:46.987Z,7.94
2023-02-01T02:06:31.292Z,7.95
2023-02-01T02:08:58.176Z,7.95
2023-02-01T02:11:25.361Z,8.00
2023-02-01T02:13:55.166Z,8.02
2023-02-01T02:16:54.128Z,8.03
2023-02-01T02:19:23.884Z,8.06
2023-02-01T02:22:25.741Z,8.07
2023-02-01T02:25:20.472Z,8.05
2023-02-01T02:28:36.293Z,8.05
2023-02-01T02:31:42.711Z,8.03
2023-02-01T02:34:19.562Z,8.05
2023-02-01T02:37:24.076Z,8.00
2023-02-01T02:40:09.937Z,8.03
2023-02-01T02:43:19.951Z,8.03
2023-02-01T02:46:35.185Z,8.00
2023-02-01T02:49:30.341Z,7.97
2023-02-01T02:52:34.803Z,7.90
2023-02-01T02:55:05.427Z,7.97
2023-02-01T02:57:57.098Z,7.96
2023-02-01T03:00:50.476Z,7.96
2023-02-01T03:03:36.830Z,7.93
2023-02-01T03:06:03.773Z,7.96
2023-02-01T03:08:32.238Z,7.97
2023-02-01T03:11:11.313Z,7.97
2023-02-01T03:13:56.795Z,7.97
2023-02-01T03:16:50.580Z,7.97
2023-02-01T03:19:46.045Z,7.95
2023-02-01T03:22:16.868Z,7.95
2023-02-01T03:24:55.887Z,7.94
2023-02-01T03:27:37.076Z,7.93
2023-02-01T03:30:28.194Z,7.95
2023-02-01T03:33:01.873Z,7.98
2023-02-01T03:35:48.309Z,8.00
2023-02-01T03:38:40.145Z,8.03
2023-02-01T03:41:36.106Z,8.05
2023-02-01T03:44:10.613Z,8.09
2023-02-01T03:46:51.632Z,8.13
2023-02-01T03:49:30.396Z,8.19
2023-02-01T03:52:00.829Z,8.25
2023-02-01T03:54:29.484Z,8.28
2023-02-01T03:57:04.237Z,8.35
2023-02-01T03:59:31.228Z,8.34
2023-02-01T04:01:58.135Z,8.31
2023-02-01T04:04:25.152Z,8.28
2023-02-01T04:06:54.313Z,8.23
2023-02-01T04:09:22.544Z,8.19
2023-02-01T04:11:49.431Z,8.16
2023-02-01T04:14:16.327Z,8.09
2023-02-01T04:16:43.359Z,8.11
2023-02-01T04:19:10.323Z,8.06
2023-02-01T04:21:37.305Z,8.00
2023-02-01T04:24:04.561Z,7.95
2023-02-01T04:26:31.551Z,7.88
2023-02-01T04:28:58.593Z,7.78
2023-02-01T04:31:28.549Z,7.81
2023-02-01T04:33:58.507Z,7.78
2023-02-01T04:36:25.554Z,7.76
2023-02-01T04:38:53.242Z,7.72
2023-02-01T04:41:21.357Z,7.69
2023-02-01T04:43:48.892Z,7.68
2023-02-01T04:46:15.936Z,7.66
2023-02-01T04:48:43.357Z,7.65
2023-02-01T04:51:11.275Z,7.61
2023-02-01T04:53:38.281Z,7.61
2023-02-01T04:56:05.588Z,7.60
2023-02-01T04:58:32.499Z,7.60
2023-02-01T05:00:59.400Z,7.62
2023-02-01T05:03:26.346Z,7.63
2023-02-01T05:05:54.592Z,7.67
2023-02-01T05:08:23.397Z,7.66
2023-02-01T05:10:50.408Z,7.74
2023-02-01T05:13:35.533Z,7.78
2023-02-01T05:16:02.839Z,7.80
2023-02-01T05:18:29.911Z,7.84
2023-02-01T05:20:57.455Z,7.87
2023-02-01T05:23:24.368Z,7.89
2023-02-01T05:25:51.249Z,7.89
2023-02-01T05:28:18.153Z,7.92
2023-02-01T05:30:45.168Z,7.94
2023-02-01T05:33:12.161Z,7.94
2023-02-01T05:35:39.098Z,7.92
2023-02-01T05:38:06.021Z,7.96
2023-02-01T05:40:32.919Z,7.96
2023-02-01T05:42:59.802Z,7.96
2023-02-01T05:45:26.693Z,7.99
2023-02-01T05:47:53.584Z,8.00
2023-02-01T05:50:20.760Z,8.01
2023-02-01T05:52:56.640Z,7.96
2023-02-01T05:55:23.532Z,8.03
2023-02-01T05:57:50.497Z,8.04
2023-02-01T06:00:17.989Z,8.05
2023-02-01T06:02:44.945Z,8.03
2023-02-01T06:05:11.978Z,8.06
2023-02-01T06:07:38.974Z,8.08
2023-02-01T06:10:06.187Z,8.07
2023-02-01T06:12:33.077Z,8.11
2023-02-01T06:15:00.222Z,8.14
2023-02-01T06:17:27.205Z,8.11
2023-02-01T06:19:54.097Z,8.18
2023-02-01T06:22:22.561Z,8.19
2023-02-01T06:24:49.840Z,8.21
2023-02-01T06:27:16.737Z,8.24
2023-02-01T06:29:43.642Z,8.28
2023-02-01T06:32:10.789Z,8.30
2023-02-01T06:34:40.531Z,8.34
2023-02-01T06:37:07.391Z,8.37
2023-02-01T06:39:34.391Z,8.40
2023-02-01T06:42:01.263Z,8.44
2023-02-01T06:44:28.148Z,8.45
2023-02-01T06:46:55.850Z,8.50
2023-02-01T06:49:23.123Z,8.53
2023-02-01T06:51:50.253Z,8.56
2023-02-01T06:54:17.328Z,8.58
2023-02-01T06:56:44.224Z,8.57
2023-02-01T06:59:12.608Z,8.60
2023-02-01T07:01:39.732Z,8.64
2023-02-01T07:04:06.708Z,8.65
2023-02-01T07:06:33.591Z,8.67
2023-02-01T07:09:01.469Z,8.67
2023-02-01T07:11:29.043Z,8.65
2023-02-01T07:13:55.941Z,8.68
2023-02-01T07:16:23.009Z,8.65
2023-02-01T07:18:52.057Z,8.60
2023-02-01T07:21:20.152Z,8.63
2023-02-01T07:23:47.138Z,8.59
2023-02-01T07:26:15.582Z,8.57
2023-02-01T07:28:42.747Z,8.53
2023-02-01T07:31:14.413Z,8.55
2023-02-01T07:33:41.359Z,8.54
2023-02-01T07:36:13.326Z,8.52
2023-02-01T07:38:40.266Z,8.49
2023-02-01T07:41:08.983Z,8.43
2023-02-01T07:43:36.662Z,8.42
2023-02-01T07:46:06.331Z,8.38
2023-02-01T07:48:35.012Z,8.34
2023-02-01T07:51:06.097Z,8.26
2023-02-01T07:53:34.875Z,8.27
2023-02-01T07:56:02.764Z,8.16
2023-02-01T07:58:29.750Z,8.24
2023-02-01T08:01:15.595Z,8.23
2023-02-01T08:03:42.683Z,8.23
2023-02-01T08:06:09.602Z,8.19
2023-02-01T08:08:36.713Z,8.19
2023-02-01T08:11:06.298Z,8.19
2023-02-01T08:13:36.260Z,8.16
2023-02-01T08:16:06.643Z,8.14
2023-02-01T08:18:34.266Z,8.13
2023-02-01T08:21:21.135Z,8.14
2023-02-01T08:23:48.158Z,8.16
2023-02-01T08:26:25.151Z,8.18
2023-02-01T08:28:56.546Z,8.20
2023-02-01T08:31:26.209Z,8.25
2023-02-01T08:33:56.731Z,8.30
2023-02-01T08:36:25.833Z,8.35
2023-02-01T08:38:53.023Z,8.37
2023-02-01T08:41:24.104Z,8.38
2023-02-01T08:43:51.253Z,8.40
2023-02-01T08:46:18.639Z,8.44
2023-02-01T08:48:48.057Z,8.48
2023-02-01T08:51:18.602Z,8.51
2023-02-01T08:53:45.545Z,8.56
2023-02-01T08:56:14.574Z,8.57
2023-02-01T08:58:41.848Z,8.57
2023-02-01T09:01:13.429Z,8.58
2023-02-01T09:03:40.765Z,8.58
2023-02-01T09:06:14.196Z,8.55
2023-02-01T09:08:43.916Z,8.61
2023-02-01T09:11:17.542Z,8.62
2023-02-01T09:13:44.474Z,8.63
2023-02-01T09:16:11.925Z,8.64
2023-02-01T09:18:46.055Z,8.63
2023-02-01T09:21:23.220Z,8.58
2023-02-01T09:23:52.417Z,8.65
2023-02-01T09:26:19.855Z,8.67
2023-02-01T09:28:49.927Z,8.72
2023-02-01T09:31:16.847Z,8.78
2023-02-01T09:33:43.798Z,8.83
2023-02-01T09:36:10.704Z,8.85
2023-02-01T09:38:41.701Z,8.93
2023-02-01T09:41:50.926Z,8.97
2023-02-01T09:44:44.854Z,8.99
2023-02-01T09:47:15.545Z,9.04
2023-02-01T09:50:03.769Z,9.05
2023-02-01T09:52:44.285Z,9.09
2023-02-01T09:55:35.935Z,9.09
2023-02-01T09:58:15.570Z,9.08
2023-02-01T10:00:53.668Z,9.11
2023-02-01T10:03:21.551Z,9.21
2023-02-01T10:06:21.808Z,9.27
2023-02-01T10:09:22.106Z,9.35
2023-02-01T10:12:52.061Z,9.48
2023-02-01T10:15:45.969Z,9.56
2023-02-01T10:18:31.272Z,9.71
2023-02-01T10:21:28.624Z,9.82
2023-02-01T10:24:17.363Z,9.94
2023-02-01T10:26:52.538Z,9.98
2023-02-01T10:29:23.859Z,10.15
2023-02-01T10:31:50.924Z,10.24
2023-02-01T10:34:31.143Z,10.31
2023-02-01T10:37:32.195Z,10.31
2023-02-01T10:40:12.776Z,10.36
2023-02-01T10:42:41.269Z,10.38
2023-02-01T10:45:15.341Z,10.43
2023-02-01T10:47:43.259Z,10.40
2023-02-01T10:50:35.709Z,10.43
2023-02-01T10:53:26.381Z,10.45
2023-02-01T10:55:55.855Z,10.48
2023-02-01T10:58:32.915Z,10.49
2023-02-01T11:01:07.357Z,10.51
2023-02-01T11:04:05.754Z,10.56
2023-02-01T11:06:39.088Z,10.64
2023-02-01T11:09:09.048Z,10.71
2023-02-01T11:11:47.984Z,10.77
2023-02-01T11:14:31.798Z,10.80
2023-02-01T11:17:01.466Z,10.85
2023-02-01T11:19:29.495Z,10.90
2023-02-01T11:21:59.732Z,10.94
2023-02-01T11:24:30.695Z,11.06
2023-02-01T11:26:59.145Z,11.11
2023-02-01T11:29:34.550Z,11.14
2023-02-01T11:32:02.417Z,11.13
2023-02-01T11:34:43.935Z,11.05
2023-02-01T11:37:31.032Z,11.09
2023-02-01T11:40:04.984Z,11.10
2023-02-01T11:42:32.960Z,11.12
2023-02-01T11:45:32.126Z,11.13
2023-02-01T11:48:01.292Z,11.09
2023-02-01T11:51:06.937Z,11.14
2023-02-01T11:54:11.354Z,11.12
2023-02-01T11:56:57.742Z,11.08
2023-02-01T11:59:56.738Z,11.07
2023-02-01T12:03:10.870Z,11.08
2023-02-01T12:06:00.452Z,11.05
2023-02-01T12:08:37.947Z,11.05
2023-02-01T12:11:47.805Z,10.99
2023-02-01T12:15:00.301Z,10.91
2023-02-01T12:17:42.795Z,10.97
2023-02-01T12:20:48.945Z,10.99
2023-02-01T12:23:36.703Z,11.00
2023-02-01T12:26:53.340Z,11.03
2023-02-01T12:29:40.787Z,11.05
2023-02-01T12:32:44.424Z,11.05
2023-02-01T12:35:21.135Z,11.08
2023-02-01T12:38:06.920Z,11.09
2023-02-01T12:40:53.996Z,11.12
2023-02-01T12:43:47.958Z,11.17
2023-02-01T12:46:23.088Z,11.26
2023-02-01T12:49:05.745Z,11.34
2023-02-01T12:51:42.696Z,11.38
2023-02-01T12:54:31.956Z,11.41
2023-02-01T12:57:04.104Z,11.41
2023-02-01T12:59:44.176Z,11.42
2023-02-01T13:02:41.908Z,11.43
2023-02-01T13:05:29.522Z,11.42
2023-02-01T13:08:08.850Z,11.44
2023-02-01T13:10:52.353Z,11.43
2023-02-01T13:13:33.399Z,11.46
2023-02-01T13:16:30.072Z,11.47
2023-02-01T13:19:51.392Z,11.46
2023-02-01T13:22:42.127Z,11.45
2023-02-01T13:25:14.844Z,11.40
2023-02-01T13:27:41.819Z,11.46
2023-02-01T13:30:09.540Z,11.44
2023-02-01T13:33:53.728Z,11.41
2023-02-01T13:36:21.384Z,11.40
2023-02-01T13:39:05.340Z,11.36
2023-02-01T13:41:53.954Z,11.32
2023-02-01T13:44:30.683Z,11.29
2023-02-01T13:47:03.328Z,11.21
2023-02-01T13:49:38.597Z,11.17
2023-02-01T13:52:06.377Z,11.09
2023-02-01T13:54:41.326Z,11.01
2023-02-01T13:57:39.237Z,10.90
2023-02-01T14:00:27.215Z,10.79
2023-02-01T14:03:06.697Z,10.73
2023-02-01T14:05:35.404Z,10.69
2023-02-01T14:08:13.983Z,10.68
2023-02-01T14:10:51.794Z,10.63
2023-02-01T14:13:41.991Z,10.60
2023-02-01T14:16:14.231Z,10.58
2023-02-01T14:18:50.391Z,10.52
2023-02-01T14:21:28.244Z,10.49
2023-02-01T14:23:54.987Z,10.48
2023-02-01T14:26:46.326Z,10.47
2023-02-01T14:29:20.830Z,10.46
2023-02-01T14:32:07.060Z,10.43
2023-02-01T14:34:48.024Z,10.39
2023-02-01T14:37:17.888Z,10.33
2023-02-01T14:39:47.758Z,10.30
2023-02-01T14:42:36.447Z,10.26
2023-02-01T14:45:25.042Z,10.17
2023-02-01T14:48:15.932Z,10.11
2023-02-01T14:50:45.590Z,10.07
2023-02-01T14:53:15.634Z,10.05
2023-02-01T14:56:15.034Z,10.01
2023-02-01T14:58:49.796Z,9.98
2023-02-01T15:01:32.009Z,9.95
2023-02-01T15:04:16.040Z,9.91
2023-02-01T15:06:57.544Z,9.84
2023-02-01T15:09:43.712Z,9.83
2023-02-01T15:12:13.538Z,9.78
2023-02-01T15:14:49.790Z,9.64
2023-02-01T15:17:26.230Z,9.42
2023-02-01T15:20:14.079Z,9.42
2023-02-01T15:22:41.581Z,9.33
2023-02-01T15:25:31.449Z,9.25
2023-02-01T15:27:58.576Z,9.19
2023-02-01T15:30:32.113Z,9.04
2023-02-01T15:33:13.267Z,9.03
2023-02-01T15:35:47.147Z,8.96
2023-02-01T15:38:22.431Z,8.96
2023-02-01T15:41:18.661Z,8.94
2023-02-01T15:43:54.388Z,8.95
2023-02-01T15:46:37.642Z,8.95
2023-02-01T15:49:05.154Z,8.91
2023-02-01T15:51:33.754Z,8.89
2023-02-01T15:54:08.617Z,8.90
2023-02-01T15:56:38.640Z,8.93
2023-02-01T15:59:17.899Z,8.90
2023-02-01T16:01:45.366Z,8.82
2023-02-01T16:04:25.358Z,8.83
2023-02-01T16:06:56.089Z,8.79
2023-02-01T16:09:28.245Z,8.76
2023-02-01T16:11:59.845Z,8.70
2023-02-01T16:14:28.096Z,8.61
2023-02-01T16:16:58.349Z,8.64
2023-02-01T16:19:28.888Z,8.62
2023-02-01T16:21:59.890Z,8.61
2023-02-01T16:24:26.972Z,8.60
2023-02-01T16:26:53.992Z,8.57
2023-02-01T16:29:22.550Z,8.56
2023-02-01T16:31:50.377Z,8.55
2023-02-01T16:34:18.127Z,8.53
2023-02-01T16:36:52.583Z,8.51
2023-02-01T16:39:20.942Z,8.51
2023-02-01T16:41:48.268Z,8.51
2023-02-01T16:44:15.209Z,8.47
2023-02-01T16:46:48.208Z,8.41
2023-02-01T16:49:26.283Z,8.43
2023-02-01T16:51:58.947Z,8.40
2023-02-01T16:54:27.582Z,8.37
2023-02-01T16:56:55.269Z,8.33
2023-02-01T16:59:22.149Z,8.31
2023-02-01T17:01:49.048Z,8.24
2023-02-01T17:04:17.506Z,8.27
2023-02-01T17:06:48.126Z,8.22
2023-02-01T17:09:15.251Z,8.16
2023-02-01T17:11:42.170Z,8.12
2023-02-01T17:14:22.302Z,8.09
2023-02-01T17:16:50.527Z,8.05
2023-02-01T17:19:24.294Z,8.02
2023-02-01T17:21:56.533Z,8.00
2023-02-01T17:24:35.723Z,7.98
2023-02-01T17:27:06.137Z,7.91
2023-02-01T17:29:33.320Z,7.92
2023-02-01T17:32:01.313Z,7.90
2023-02-01T17:34:28.527Z,7.88
2023-02-01T17:36:55.467Z,7.89
2023-02-01T17:39:41.268Z,7.88
2023-02-01T17:42:12.251Z,7.87
2023-02-01T17:44:39.151Z,7.81
2023-02-01T17:47:06.046Z,7.89
2023-02-01T17:49:35.194Z,7.90
2023-02-01T17:52:02.303Z,7.87
2023-02-01T17:54:29.199Z,7.94
2023-02-01T17:57:00.179Z,7.94
2023-02-01T17:59:27.596Z,7.85
2023-02-01T18:02:00.625Z,7.93
2023-02-01T18:04:27.587Z,7.93
2023-02-01T18:06:54.509Z,7.98
2023-02-01T18:09:21.381Z,7.99
2023-02-01T18:11:49.261Z,8.03
2023-02-01T18:14:16.165Z,8.04
2023-02-01T18:16:43.086Z,8.05
2023-02-01T18:19:10.001Z,8.03
2023-02-01T18:21:41.754Z,8.01
2023-02-01T18:24:14.313Z,8.08
2023-02-01T18:26:42.469Z,8.06
2023-02-01T18:29:09.817Z,8.13
2023-02-01T18:31:45.719Z,8.16
2023-02-01T18:34:17.162Z,8.17
2023-02-01T18:36:44.068Z,8.20
2023-02-01T18:39:11.706Z,8.25
2023-02-01T18:41:38.730Z,8.21
2023-02-01T18:44:05.677Z,8.31
2023-02-01T18:46:32.603Z,8.32
2023-02-01T18:48:59.616Z,8.40
2023-02-01T18:51:26.519Z,8.43
2023-02-01T18:53:54.006Z,8.48
2023-02-01T18:56:20.895Z,8.60
2023-02-01T18:58:47.977Z,8.61
2023-02-01T19:01:21.813Z,8.49
2023-02-01T19:03:55.442Z,8.62
2023-02-01T19:06:28.476Z,8.63
2023-02-01T19:08:56.138Z,8.63
2023-02-01T19:11:23.399Z,8.65
2023-02-01T19:13:51.287Z,8.67
2023-02-01T19:16:18.383Z,8.69
2023-02-01T19:18:45.312Z,8.71
2023-02-01T19:21:13.641Z,8.73
2023-02-01T19:23:41.988Z,8.75
2023-02-01T19:26:14.768Z,8.77
2023-02-01T19:28:44.552Z,8.78
2023-02-01T19:31:11.569Z,8.78
2023-02-01T19:33:38.497Z,8.74
2023-02-01T19:36:09.342Z,8.73
2023-02-01T19:38:36.441Z,8.71
2023-02-01T19:41:03.361Z,8.71
2023-02-01T19:43:30.297Z,8.72
2023-02-01T19:45:57.527Z,8.72
2023-02-01T19:48:24.660Z,8.72
2023-02-01T19:50:51.550Z,8.72
2023-02-01T19:53:19.558Z,8.69
2023-02-01T19:55:47.236Z,8.74
2023-02-01T19:58:14.531Z,8.74
2023-02-01T20:00:40.853Z,8.73
2023-02-01T20:03:08.182Z,8.74
2023-02-01T20:05:35.176Z,8.75
2023-02-01T20:08:02.394Z,8.73
2023-02-01T20:10:29.493Z,8.74
2023-02-01T20:12:56.382Z,8.74
2023-02-01T20:15:26.854Z,8.74
2023-02-01T20:17:54.049Z,8.74
2023-02-01T20:20:20.968Z,8.73
2023-02-01T20:22:47.900Z,8.75
2023-02-01T20:25:14.852Z,8.76
2023-02-01T20:27:42.681Z,8.83
2023-02-01T20:30:10.811Z,8.84
2023-02-01T20:32:37.695Z,8.87
2023-02-01T20:35:04.758Z,8.85
2023-02-01T20:37:31.756Z,8.91
2023-02-01T20:39:58.623Z,8.92
2023-02-01T20:42:25.499Z,8.92
2023-02-01T20:44:52.386Z,8.94
2023-02-01T20:47:19.275Z,8.95
2023-02-01T20:49:46.155Z,8.96
2023-02-01T20:52:13.082Z,8.96
2023-02-01T20:54:40.285Z,8.85
2023-02-01T20:57:07.365Z,8.98
2023-02-01T20:59:34.302Z,8.98
2023-02-01T21:02:01.497Z,8.98
2023-02-01T21:04:29.451Z,8.99
2023-02-01T21:06:57.860Z,9.02
2023-02-01T21:09:25.541Z,9.02
2023-02-01T21:11:53.361Z,9.04
2023-02-01T21:14:20.684Z,9.04
2023-02-01T21:16:48.525Z,9.06
2023-02-01T21:19:17.571Z,9.06
2023-02-01T21:21:44.719Z,9.07
2023-02-01T21:24:11.595Z,9.08
2023-02-01T21:26:41.231Z,9.08
2023-02-01T21:29:12.110Z,9.04
2023-02-01T21:31:40.167Z,9.09
2023-02-01T21:34:07.262Z,9.11
2023-02-01T21:36:35.331Z,9.11
2023-02-01T21:39:05.155Z,9.13
2023-02-01T21:41:52.556Z,9.10
2023-02-01T21:44:20.017Z,9.13
2023-02-01T21:46:47.089Z,9.15
2023-02-01T21:49:14.341Z,9.10
2023-02-01T21:51:42.607Z,9.17
2023-02-01T21:54:11.362Z,9.15
2023-02-01T21:56:39.191Z,9.17
2023-02-01T21:59:06.580Z,9.18
2023-02-01T22:01:33.593Z,9.16
2023-02-01T22:04:00.499Z,9.14
2023-02-01T22:06:30.767Z,9.11
2023-02-01T22:08:57.957Z,9.11
2023-02-01T22:11:25.560Z,9.09
2023-02-01T22:13:52.557Z,9.04
2023-02-01T22:16:21.476Z,9.08
2023-02-01T22:18:50.496Z,9.14
2023-02-01T22:21:18.629Z,9.18
2023-02-01T22:23:45.807Z,9.19
2023-02-01T22:26:13.852Z,9.21
2023-02-01T22:28:41.112Z,9.22
2023-02-01T22:31:09.946Z,9.24
2023-02-01T22:33:37.516Z,9.25
2023-02-01T22:36:05.752Z,9.27
2023-02-01T22:38:34.684Z,9.29
2023-02-01T22:41:05.580Z,9.29
2023-02-01T22:43:33.226Z,9.33
2023-02-01T22:46:02.124Z,9.34
2023-02-01T22:48:30.805Z,9.32
2023-02-01T22:50:58.567Z,9.33
2023-02-01T22:53:25.811Z,9.32
2023-02-01T22:55:52.805Z,9.31
2023-02-01T22:58:19.892Z,9.32
2023-02-01T23:00:47.062Z,9.31
2023-02-01T23:03:13.984Z,9.24
2023-02-01T23:05:40.829Z,9.30
2023-02-01T23:08:07.781Z,9.29
2023-02-01T23:10:34.742Z,9.28
2023-02-01T23:13:01.769Z,9.27
2023-02-01T23:15:28.712Z,9.25
2023-02-01T23:17:55.805Z,9.22
2023-02-01T23:20:22.667Z,9.24
2023-02-01T23:22:49.994Z,9.20
2023-02-01T23:25:18.635Z,9.16
2023-02-01T23:27:47.300Z,9.21
2023-02-01T23:30:16.545Z,9.19
2023-02-01T23:32:43.604Z,9.18
2023-02-01T23:35:10.626Z,9.17
2023-02-01T23:37:37.503Z,9.18
2023-02-01T23:40:05.068Z,9.19
2023-02-01T23:42:31.967Z,9.19
2023-02-01T23:44:58.873Z,9.19
2023-02-01T23:47:25.793Z,9.19
2023-02-01T23:49:52.973Z,9.18
2023-02-01T23:52:19.981Z,9.16
2023-02-01T23:54:47.217Z,9.13
2023-02-01T23:57:14.322Z,9.15
2023-02-01T23:59:41.205Z,9.16
