createdAt,value
2023-05-04T00:00:16.842Z,1728.80
2023-05-04T00:02:45.166Z,917.75
2023-05-04T00:05:12.012Z,95.20
2023-05-04T00:07:46.104Z,723.00
2023-05-04T00:10:15.271Z,155.20
2023-05-04T00:12:42.751Z,1290.20
2023-05-04T00:15:09.851Z,2366.60
2023-05-04T00:17:48.441Z,100.20
2023-05-04T00:20:25.688Z,290.75
2023-05-04T00:22:57.317Z,1240.00
2023-05-04T00:25:26.611Z,2332.80
2023-05-04T00:27:53.458Z,61.00
2023-05-04T00:30:24.301Z,1236.20
2023-05-04T00:32:52.447Z,249.75
2023-05-04T00:35:19.186Z,38.00
2023-05-04T00:37:54.914Z,19.00
2023-05-04T00:40:24.595Z,344.00
2023-05-04T00:42:59.975Z,22.00
2023-05-04T00:45:29.746Z,30.50
2023-05-04T00:48:06.023Z,60.00
2023-05-04T00:50:36.899Z,50.25
2023-05-04T00:53:11.152Z,431.50
2023-05-04T00:55:40.461Z,25.50
2023-05-04T00:58:07.449Z,37.33
2023-05-04T01:00:34.196Z,10.50
2023-05-04T01:03:02.332Z,10.00
2023-05-04T01:05:35.393Z,24.00
2023-05-04T01:08:07.911Z,12.50
2023-05-04T01:10:42.965Z,19.00
2023-05-04T01:13:13.949Z,15.25
2023-05-04T01:15:41.817Z,14.25
2023-05-04T01:18:10.214Z,20.00
2023-05-04T01:20:37.261Z,11.00
2023-05-04T01:23:46.397Z,38.33
2023-05-04T01:26:27.446Z,17.75
2023-05-04T01:29:01.154Z,656.50
2023-05-04T01:31:28.482Z,18.50
2023-05-04T01:33:56.518Z,43.00
2023-05-04T01:36:24.194Z,31.00
2023-05-04T01:38:55.837Z,31.50
2023-05-04T01:41:23.136Z,34.50
2023-05-04T01:43:50.149Z,33.00
2023-05-04T01:46:33.054Z,9.75
2023-05-04T01:49:00.802Z,48.00
2023-05-04T01:51:45.530Z,10.50
2023-05-04T01:54:47.423Z,17.50
2023-05-04T01:57:15.208Z,14.00
2023-05-04T02:03:30.630Z,228.25
2023-05-04T02:06:03.925Z,44.00
2023-05-04T02:08:30.722Z,6.75
2023-05-04T02:10:58.995Z,33.50
2023-05-04T02:13:25.743Z,28.00
2023-05-04T02:15:52.511Z,16.50
2023-05-04T02:18:19.366Z,10.75
2023-05-04T02:20:49.121Z,456.00
2023-05-04T02:23:21.895Z,15.00
2023-05-04T02:26:07.123Z,23.50
2023-05-04T02:28:45.678Z,402.00
2023-05-04T02:31:15.131Z,34.00
2023-05-04T02:33:51.560Z,452.67
2023-05-04T02:38:59.091Z,2920.50
2023-05-04T02:41:33.798Z,39.75
2023-05-04T02:44:19.254Z,461.00
2023-05-04T02:46:47.659Z,55.50
2023-05-04T02:49:23.990Z,68.25
2023-05-04T02:52:02.318Z,1616.80
2023-05-04T02:54:35.671Z,350.25
2023-05-04T02:57:07.420Z,2400.75
2023-05-04T02:59:40.838Z,152.60
2023-05-04T03:02:31.770Z,61.00
2023-05-04T03:04:58.753Z,38.50
2023-05-04T03:07:27.960Z,302.00
2023-05-04T03:09:58.388Z,65.75
2023-05-04T03:12:26.758Z,734.20
2023-05-04T03:14:53.410Z,437.00
2023-05-04T03:17:23.637Z,885.50
2023-05-04T03:19:50.357Z,60.00
2023-05-04T03:22:17.314Z,2245.00
2023-05-04T03:24:55.602Z,740.40
2023-05-04T03:27:22.318Z,1853.80
2023-05-04T03:29:54.712Z,2285.20
2023-05-04T03:32:21.734Z,895.40
2023-05-04T03:34:51.412Z,590.75
2023-05-04T03:37:29.294Z,2005.50
2023-05-04T03:40:08.150Z,368.00
2023-05-04T03:42:36.843Z,1541.80
2023-05-04T03:45:15.381Z,74.50
2023-05-04T03:47:43.093Z,1593.25
2023-05-04T03:50:17.682Z,2101.00
2023-05-04T03:52:45.870Z,1707.60
2023-05-04T03:55:12.769Z,472.20
2023-05-04T03:57:40.614Z,1695.00
2023-05-04T04:00:10.374Z,781.25
2023-05-04T04:02:37.107Z,813.40
2023-05-04T04:05:06.416Z,59.00
2023-05-04T04:07:33.202Z,56.50
2023-05-04T04:10:00.880Z,488.80
2023-05-04T04:12:31.895Z,801.50
2023-05-04T04:14:58.592Z,972.20
2023-05-04T04:17:28.245Z,154.00
2023-05-04T04:20:00.862Z,79.00
2023-05-04T04:22:27.810Z,1710.75
2023-05-04T04:24:54.564Z,1217.75
2023-05-04T04:27:22.586Z,1374.80
2023-05-04T04:29:49.281Z,1701.25
2023-05-04T04:32:16.021Z,2420.20
2023-05-04T04:34:48.507Z,89.00
2023-05-04T04:37:15.123Z,731.20
2023-05-04T04:39:43.948Z,1937.40
2023-05-04T04:42:11.753Z,99.60
2023-05-04T04:44:38.708Z,3137.00
2023-05-04T04:47:15.518Z,108.25
2023-05-04T04:49:43.500Z,689.25
2023-05-04T04:52:12.637Z,2847.40
2023-05-04T04:54:39.311Z,335.00
2023-05-04T04:57:05.964Z,71.75
2023-05-04T04:59:32.741Z,2756.75
2023-05-04T05:02:01.840Z,494.75
2023-05-04T05:04:29.901Z,2825.00
2023-05-04T05:06:57.264Z,1380.00
2023-05-04T05:09:25.565Z,558.20
2023-05-04T05:11:52.549Z,1476.80
2023-05-04T05:14:19.265Z,3049.00
2023-05-04T05:16:46.983Z,815.75
2023-05-04T05:19:13.973Z,1303.75
2023-05-04T05:21:41.864Z,1061.60
2023-05-04T05:24:10.201Z,2744.00
2023-05-04T05:26:38.500Z,562.00
2023-05-04T05:29:05.164Z,1563.40
2023-05-04T05:31:31.976Z,747.00
2023-05-04T05:34:01.489Z,2085.20
2023-05-04T05:36:29.367Z,1013.60
2023-05-04T05:38:56.028Z,511.75
2023-05-04T05:41:22.727Z,502.60
2023-05-04T05:43:51.900Z,2287.80
2023-05-04T05:46:18.654Z,3333.25
2023-05-04T05:48:45.332Z,1386.00
2023-05-04T05:51:12.970Z,3249.00
2023-05-04T05:53:41.021Z,2882.40
2023-05-04T05:56:07.725Z,3896.25
2023-05-04T05:58:34.987Z,3273.20
2023-05-04T06:01:03.097Z,1277.20
2023-05-04T06:03:29.906Z,181.00
2023-05-04T06:05:56.684Z,2698.00
2023-05-04T06:08:23.419Z,372.60
2023-05-04T06:10:50.108Z,1754.00
2023-05-04T06:13:16.917Z,742.40
2023-05-04T06:15:51.039Z,400.40
2023-05-04T06:18:20.462Z,492.20
2023-05-04T06:20:47.219Z,1183.75
2023-05-04T06:23:14.807Z,1854.00
2023-05-04T06:25:41.841Z,1183.40
2023-05-04T06:28:08.484Z,3214.00
2023-05-04T06:30:35.146Z,479.25
2023-05-04T06:33:01.827Z,70.25
2023-05-04T06:35:29.878Z,567.40
2023-05-04T06:37:56.583Z,1119.00
2023-05-04T06:40:23.220Z,2024.20
2023-05-04T06:42:49.852Z,3357.60
2023-05-04T06:45:16.689Z,3920.20
2023-05-04T06:47:43.494Z,87.00
2023-05-04T06:50:11.303Z,68.80
2023-05-04T06:52:41.151Z,1621.25
2023-05-04T06:55:08.374Z,53.75
2023-05-04T06:57:35.070Z,695.20
2023-05-04T07:00:02.073Z,2708.80
2023-05-04T07:02:28.867Z,3983.00
2023-05-04T07:04:55.624Z,3949.75
2023-05-04T07:07:22.244Z,861.60
2023-05-04T07:09:50.240Z,1719.40
2023-05-04T07:12:16.838Z,1319.00
2023-05-04T07:14:43.542Z,3964.25
2023-05-04T07:17:10.132Z,3561.00
2023-05-04T07:19:36.782Z,3468.60
2023-05-04T07:22:03.490Z,3888.50
2023-05-04T07:24:30.410Z,3694.20
2023-05-04T07:26:58.385Z,102.60
2023-05-04T07:29:25.111Z,3079.50
2023-05-04T07:31:51.982Z,3777.40
2023-05-04T07:36:45.709Z,3785.00
2023-05-04T07:39:12.322Z,1576.50
2023-05-04T07:41:38.972Z,108.75
2023-05-04T07:44:06.931Z,3649.50
2023-05-04T07:46:33.855Z,3706.60
2023-05-04T07:49:00.665Z,3371.00
2023-05-04T07:51:27.273Z,2889.60
2023-05-04T07:53:54.140Z,2269.50
2023-05-04T07:56:20.868Z,456.60
2023-05-04T07:58:47.494Z,3742.50
2023-05-04T08:01:15.484Z,3368.60
2023-05-04T08:03:42.075Z,3370.50
2023-05-04T08:06:08.674Z,3790.75
2023-05-04T08:08:35.281Z,3409.75
2023-05-04T08:11:15.821Z,3788.50
2023-05-04T08:13:46.607Z,3715.80
2023-05-04T08:16:13.212Z,3786.80
2023-05-04T08:18:41.303Z,3765.50
2023-05-04T08:21:07.995Z,3769.80
2023-05-04T08:23:34.779Z,3410.60
2023-05-04T08:26:01.528Z,3746.25
2023-05-04T08:28:28.262Z,3728.60
2023-05-04T08:30:54.929Z,3685.00
2023-05-04T08:33:21.549Z,3687.00
2023-05-04T08:35:49.653Z,3689.00
2023-05-04T08:38:16.260Z,3681.00
2023-05-04T08:40:43.049Z,3663.40
2023-05-04T08:43:10.061Z,3057.20
2023-05-04T08:45:38.434Z,3685.00
2023-05-04T08:48:06.225Z,3715.25
2023-05-04T08:50:33.516Z,3701.00
2023-05-04T08:53:05.131Z,3689.00
2023-05-04T08:55:33.818Z,3719.25
2023-05-04T08:58:04.721Z,3689.00
2023-05-04T09:00:32.893Z,3687.40
2023-05-04T09:03:02.129Z,3643.75
2023-05-04T09:05:30.126Z,3673.00
2023-05-04T09:07:57.092Z,3631.75
2023-05-04T09:10:27.426Z,3555.25
2023-05-04T09:12:55.658Z,2980.80
2023-05-04T09:15:23.133Z,2980.50
2023-05-04T09:17:58.262Z,1421.00
2023-05-04T09:20:25.854Z,2480.50
2023-05-04T09:23:03.148Z,3476.50
2023-05-04T09:25:31.254Z,1359.50
2023-05-04T09:27:57.952Z,2532.25
2023-05-04T09:30:24.866Z,1326.40
2023-05-04T09:32:51.667Z,3155.40
2023-05-04T09:35:33.200Z,3650.60
2023-05-04T09:38:00.972Z,2321.80
2023-05-04T09:40:33.178Z,1624.50
2023-05-04T09:43:00.128Z,3517.80
2023-05-04T09:45:27.391Z,2441.80
2023-05-04T09:47:54.316Z,2723.50
2023-05-04T09:50:22.617Z,2618.40
2023-05-04T09:52:50.251Z,3349.75
2023-05-04T09:55:18.460Z,3142.60
2023-05-04T09:57:48.367Z,3587.40
2023-05-04T10:00:17.152Z,2890.80
2023-05-04T10:02:44.576Z,2712.80
2023-05-04T10:05:15.051Z,2913.60
2023-05-04T10:07:42.901Z,3313.00
2023-05-04T10:10:11.534Z,2260.60
2023-05-04T10:12:38.568Z,2765.75
2023-05-04T10:15:09.099Z,2527.25
2023-05-04T10:17:47.374Z,745.80
2023-05-04T10:20:31.769Z,2561.20
2023-05-04T10:23:14.549Z,244.20
2023-05-04T10:26:06.432Z,2325.40
2023-05-04T10:28:43.253Z,1064.00
2023-05-04T10:31:11.446Z,1734.80
2023-05-04T10:33:38.826Z,642.50
2023-05-04T10:36:06.676Z,2308.60
2023-05-04T10:38:33.849Z,225.60
2023-05-04T10:41:01.036Z,1488.00
2023-05-04T10:43:27.953Z,355.75
2023-05-04T10:45:55.237Z,1304.50
2023-05-04T10:48:33.678Z,428.50
2023-05-04T10:51:00.355Z,2111.40
2023-05-04T10:53:32.100Z,1503.25
2023-05-04T10:55:58.966Z,2348.40
2023-05-04T10:58:28.944Z,363.00
2023-05-04T11:00:55.709Z,409.20
2023-05-04T11:03:24.423Z,764.40
2023-05-04T11:05:53.002Z,1702.00
2023-05-04T11:08:20.966Z,245.50
2023-05-04T11:10:48.467Z,40.20
2023-05-04T11:13:15.828Z,18.20
2023-05-04T11:15:46.917Z,37.00
2023-05-04T11:18:13.968Z,38.00
2023-05-04T11:20:42.399Z,463.00
2023-05-04T11:23:09.166Z,232.25
2023-05-04T11:25:36.410Z,191.20
2023-05-04T11:28:03.689Z,44.50
2023-05-04T11:30:31.500Z,34.75
2023-05-04T11:32:58.189Z,41.25
2023-05-04T11:35:25.048Z,23.25
2023-05-04T11:37:53.337Z,11.25
2023-05-04T11:40:21.725Z,12.50
2023-05-04T11:42:48.326Z,33.25
2023-05-04T11:45:17.830Z,9.75
2023-05-04T11:47:45.247Z,14.00
2023-05-04T11:50:13.693Z,39.50
2023-05-04T11:52:41.236Z,36.00
2023-05-04T11:55:10.778Z,43.00
2023-05-04T11:57:37.869Z,43.67
2023-05-04T12:00:06.032Z,956.60
2023-05-04T12:02:32.971Z,631.00
2023-05-04T12:04:59.676Z,36.50
2023-05-04T12:07:26.642Z,31.00
2023-05-04T12:09:53.355Z,31.75
2023-05-04T12:12:21.357Z,45.50
2023-05-04T12:14:49.142Z,14.75
2023-05-04T12:17:16.025Z,23.33
2023-05-04T12:19:53.212Z,104.00
2023-05-04T12:22:26.343Z,21.25
2023-05-04T12:24:53.005Z,30.25
2023-05-04T12:27:22.079Z,11.75
2023-05-04T12:29:48.717Z,14.75
2023-05-04T12:32:15.387Z,14.75
2023-05-04T12:34:41.977Z,373.75
2023-05-04T12:37:08.618Z,248.80
2023-05-04T12:39:35.443Z,200.75
2023-05-04T12:42:02.079Z,307.60
2023-05-04T12:44:31.922Z,580.25
2023-05-04T12:46:58.538Z,765.25
2023-05-04T12:49:25.551Z,45.40
2023-05-04T12:51:52.240Z,56.75
2023-05-04T12:54:18.956Z,301.50
2023-05-04T12:56:45.789Z,39.20
2023-05-04T12:59:12.489Z,13.40
2023-05-04T13:01:41.032Z,27.00
2023-05-04T13:04:08.058Z,109.75
2023-05-04T13:06:34.721Z,42.80
2023-05-04T13:09:01.469Z,52.40
2023-05-04T13:11:28.092Z,606.00
2023-05-04T13:13:54.824Z,52.00
2023-05-04T13:16:21.517Z,28.25
2023-05-04T13:18:52.422Z,1351.00
2023-05-04T13:21:19.092Z,35.25
2023-05-04T13:23:45.696Z,8.50
2023-05-04T13:26:12.367Z,24.00
2023-05-04T13:28:39.375Z,100.60
2023-05-04T13:31:06.225Z,748.60
2023-05-04T13:33:33.002Z,207.75
2023-05-04T13:36:01.114Z,26.00
2023-05-04T13:38:28.041Z,17.25
2023-05-04T13:40:55.004Z,21.50
2023-05-04T13:43:22.077Z,13.80
2023-05-04T13:45:48.997Z,14.50
2023-05-04T13:48:16.511Z,25.25
2023-05-04T13:50:43.375Z,9.75
2023-05-04T13:53:11.683Z,21.75
2023-05-04T13:55:38.307Z,29.67
2023-05-04T13:58:07.324Z,26.00
2023-05-04T14:00:34.178Z,9.25
2023-05-04T14:03:00.850Z,36.40
2023-05-04T14:05:27.688Z,18.25
2023-05-04T14:07:54.268Z,4.25
2023-05-04T14:10:22.936Z,32.75
2023-05-04T14:12:49.606Z,17.33
2023-05-04T14:15:16.440Z,19.25
2023-05-04T14:17:43.503Z,7.00
2023-05-04T14:20:10.965Z,9.75
2023-05-04T14:22:38.308Z,19.50
2023-05-04T14:25:05.902Z,182.20
2023-05-04T14:27:34.197Z,494.20
2023-05-04T14:30:02.058Z,127.75
2023-05-04T14:32:28.841Z,653.75
2023-05-04T14:35:00.192Z,599.60
2023-05-04T14:37:26.818Z,292.40
2023-05-04T14:39:54.321Z,12.00
2023-05-04T14:42:20.921Z,11.75
2023-05-04T14:44:49.507Z,23.00
2023-05-04T14:47:16.361Z,9.50
2023-05-04T14:49:43.062Z,14.50
2023-05-04T14:52:10.026Z,22.75
2023-05-04T14:54:36.989Z,52.80
2023-05-04T14:57:03.795Z,31.75
2023-05-04T14:59:30.407Z,21.50
2023-05-04T15:01:58.343Z,7.00
2023-05-04T15:04:25.016Z,12.75
2023-05-04T15:06:51.652Z,8.00
2023-05-04T15:09:18.459Z,7.00
2023-05-04T15:11:45.073Z,8.00
2023-05-04T15:14:11.725Z,14.00
2023-05-04T15:16:38.454Z,8.00
2023-05-04T15:19:06.657Z,8.20
2023-05-04T15:21:33.406Z,14.25
2023-05-04T15:24:00.396Z,13.50
2023-05-04T15:26:27.064Z,13.25
2023-05-04T15:28:54.276Z,11.50
2023-05-04T15:31:21.151Z,106.50
2023-05-04T15:33:48.503Z,647.50
2023-05-04T15:36:16.474Z,8.50
2023-05-04T15:38:43.252Z,29.00
2023-05-04T15:41:09.969Z,358.80
2023-05-04T15:43:36.592Z,16.75
2023-05-04T15:46:03.292Z,30.50
2023-05-04T15:48:30.006Z,55.20
2023-05-04T15:50:56.631Z,46.40
2023-05-04T15:53:24.684Z,90.00
2023-05-04T15:55:51.315Z,403.67
2023-05-04T15:58:17.935Z,77.00
2023-05-04T16:00:44.580Z,133.20
2023-05-04T16:03:11.340Z,60.00
2023-05-04T16:05:38.108Z,78.00
2023-05-04T16:08:05.253Z,633.40
2023-05-04T16:10:33.731Z,68.00
2023-05-04T16:13:01.047Z,428.00
2023-05-04T16:15:27.710Z,566.20
2023-05-04T16:17:54.321Z,911.60
2023-05-04T16:20:21.063Z,805.25
2023-05-04T16:22:47.804Z,728.50
2023-05-04T16:25:14.515Z,1689.75
2023-05-04T16:27:42.614Z,1302.75
2023-05-04T16:30:10.333Z,1939.75
2023-05-04T16:32:37.286Z,2405.00
2023-05-04T16:35:04.480Z,3524.00
2023-05-04T16:37:31.064Z,3383.00
2023-05-04T16:39:57.719Z,2536.40
2023-05-04T16:42:24.299Z,3094.50
2023-05-04T16:44:52.282Z,3196.80
2023-05-04T16:47:18.966Z,3314.20
2023-05-04T16:49:45.642Z,3673.00
2023-05-04T16:52:12.371Z,3647.50
2023-05-04T16:54:39.008Z,3645.50
2023-05-04T16:57:05.624Z,2853.25
2023-05-04T16:59:32.263Z,3230.20
2023-05-04T17:02:00.384Z,3354.00
2023-05-04T17:04:27.020Z,3393.50
2023-05-04T17:06:53.603Z,3172.40
2023-05-04T17:09:20.466Z,3649.50
2023-05-04T17:11:47.233Z,3655.40
2023-05-04T17:14:14.053Z,3624.60
2023-05-04T17:16:40.769Z,3649.00
2023-05-04T17:19:10.934Z,3241.25
2023-05-04T17:21:37.954Z,3685.80
2023-05-04T17:24:05.318Z,3687.00
2023-05-04T17:26:31.929Z,3590.20
2023-05-04T17:28:58.575Z,3719.60
2023-05-04T17:31:25.262Z,3413.20
2023-05-04T17:33:52.000Z,3709.80
2023-05-04T17:36:20.043Z,3726.80
2023-05-04T17:38:46.846Z,3447.00
2023-05-04T17:41:13.745Z,3454.25
2023-05-04T17:43:40.434Z,3700.20
2023-05-04T17:46:07.404Z,3718.40
2023-05-04T17:48:34.316Z,3345.40
2023-05-04T17:51:00.990Z,3733.20
2023-05-04T17:53:29.486Z,3275.50
2023-05-04T17:55:56.512Z,3636.60
2023-05-04T17:58:23.636Z,3748.25
2023-05-04T18:00:52.763Z,3756.60
2023-05-04T18:03:20.195Z,3565.80
2023-05-04T18:05:46.977Z,3485.00
2023-05-04T18:08:14.132Z,3526.60
2023-05-04T18:10:42.184Z,3361.60
2023-05-04T18:13:08.901Z,3766.00
2023-05-04T18:15:35.566Z,3758.75
2023-05-04T18:18:03.341Z,3751.67
2023-05-04T18:20:30.271Z,3756.75
2023-05-04T18:22:56.922Z,3760.75
2023-05-04T18:25:23.883Z,3744.25
2023-05-04T18:27:51.841Z,3754.50
2023-05-04T18:30:18.601Z,3776.20
2023-05-04T18:32:45.924Z,3459.50
2023-05-04T18:35:12.581Z,3763.25
2023-05-04T18:37:39.680Z,3487.40
2023-05-04T18:40:07.836Z,3785.67
2023-05-04T18:42:34.590Z,3756.50
2023-05-04T18:45:02.967Z,3750.50
2023-05-04T18:47:30.432Z,3805.67
2023-05-04T18:49:57.404Z,3788.50
2023-05-04T18:52:24.116Z,3801.25
2023-05-04T18:54:50.804Z,3781.75
2023-05-04T18:57:17.720Z,3798.75
2023-05-04T18:59:44.535Z,3805.00
2023-05-04T19:02:12.722Z,3809.50
2023-05-04T19:04:39.553Z,3416.00
2023-05-04T19:07:06.278Z,3820.50
2023-05-04T19:09:33.012Z,3805.50
2023-05-04T19:11:59.759Z,3846.50
2023-05-04T19:14:27.279Z,3842.25
2023-05-04T19:16:54.824Z,3822.75
2023-05-04T19:19:22.897Z,3827.25
2023-05-04T19:21:49.949Z,3859.50
2023-05-04T19:24:16.649Z,3823.00
2023-05-04T19:26:43.404Z,3864.50
2023-05-04T19:29:10.141Z,3846.00
2023-05-04T19:31:36.926Z,3833.25
2023-05-04T19:34:03.757Z,3862.25
2023-05-04T19:36:31.800Z,3860.67
2023-05-04T19:38:58.506Z,3857.67
2023-05-04T19:41:25.149Z,3870.50
2023-05-04T19:43:51.860Z,3857.75
2023-05-04T19:46:18.644Z,3835.50
2023-05-04T19:48:45.288Z,3864.25
2023-05-04T19:51:12.202Z,3863.20
2023-05-04T19:53:40.403Z,3833.25
2023-05-04T19:56:07.018Z,3859.60
2023-05-04T19:58:33.747Z,3476.33
2023-05-04T20:01:00.406Z,3831.33
2023-05-04T20:03:27.173Z,3884.00
2023-05-04T20:05:53.895Z,3846.75
2023-05-04T20:08:20.507Z,3736.75
2023-05-04T20:10:48.589Z,3849.00
2023-05-04T20:13:15.363Z,3536.80
2023-05-04T20:15:42.023Z,3566.75
2023-05-04T20:18:08.685Z,3859.75
2023-05-04T20:20:35.387Z,3845.40
2023-05-04T20:23:02.050Z,3598.20
2023-05-04T20:25:28.721Z,3798.40
2023-05-04T20:27:56.790Z,3107.20
2023-05-04T20:30:23.427Z,3757.00
2023-05-04T20:32:50.293Z,2710.80
2023-05-04T20:35:17.116Z,3156.40
2023-05-04T20:37:43.773Z,3803.80
2023-05-04T20:40:11.270Z,3791.00
2023-05-04T20:42:38.239Z,3668.60
2023-05-04T20:45:07.765Z,3814.50
2023-05-04T20:47:34.762Z,3536.20
2023-05-04T20:50:01.547Z,3719.00
2023-05-04T20:52:28.313Z,3856.00
2023-05-04T20:54:55.303Z,3856.00
2023-05-04T20:57:22.159Z,3751.25
2023-05-04T20:59:48.736Z,3659.25
2023-05-04T21:02:18.084Z,3012.50
2023-05-04T21:04:47.098Z,2270.75
2023-05-04T21:07:13.778Z,3857.75
2023-05-04T21:12:12.074Z,3826.20
2023-05-04T21:14:39.299Z,3443.60
2023-05-04T21:17:09.626Z,3871.25
2023-05-04T21:19:38.267Z,3469.00
2023-05-04T21:24:34.292Z,3914.60
2023-05-04T21:27:01.175Z,3864.50
2023-05-04T21:29:28.936Z,3817.40
2023-05-04T21:31:56.429Z,3588.60
2023-05-04T21:34:23.880Z,3857.80
2023-05-04T21:36:52.051Z,3840.00
2023-05-04T21:39:19.490Z,3879.50
2023-05-04T21:41:46.984Z,3579.20
2023-05-04T21:44:14.240Z,3891.20
2023-05-04T21:46:41.619Z,3861.20
2023-05-04T21:49:09.050Z,3636.25
2023-05-04T21:51:36.397Z,3914.60
2023-05-04T21:54:05.252Z,3908.75
2023-05-04T21:56:32.495Z,3902.00
2023-05-04T21:59:00.756Z,3882.00
2023-05-04T22:01:28.167Z,3893.00
2023-05-04T22:03:55.505Z,3809.20
2023-05-04T22:06:22.972Z,1893.60
2023-05-04T22:08:50.595Z,2140.00
2023-05-04T22:11:19.682Z,2645.50
2023-05-04T22:13:47.082Z,2459.20
2023-05-04T22:16:14.535Z,1698.25
2023-05-04T22:18:42.109Z,3834.80
2023-05-04T22:21:09.499Z,3263.25
2023-05-04T22:23:36.715Z,2056.00
2023-05-04T22:26:04.028Z,3436.20
2023-05-04T22:28:32.786Z,101.00
2023-05-04T22:31:00.478Z,3701.60
2023-05-04T22:33:27.984Z,2349.00
2023-05-04T22:35:54.706Z,3014.00
2023-05-04T22:38:21.875Z,3460.25
2023-05-04T22:40:50.178Z,3170.25
2023-05-04T22:43:17.748Z,3344.60
2023-05-04T22:45:46.477Z,2053.25
2023-05-04T22:48:14.210Z,3408.40
2023-05-04T22:50:41.785Z,1029.25
2023-05-04T22:53:09.080Z,3603.20
2023-05-04T22:55:36.518Z,1688.25
2023-05-04T22:58:03.977Z,3185.60
2023-05-04T23:00:31.247Z,2041.25
2023-05-04T23:03:00.616Z,3484.50
2023-05-04T23:05:28.117Z,1022.75
2023-05-04T23:07:55.520Z,3068.00
2023-05-04T23:10:23.147Z,2431.50
2023-05-04T23:12:50.445Z,100.75
2023-05-04T23:15:20.461Z,3594.20
2023-05-04T23:17:47.633Z,3462.80
2023-05-04T23:20:16.458Z,1072.60
2023-05-04T23:22:43.819Z,106.00
2023-05-04T23:25:11.222Z,474.80
2023-05-04T23:27:38.400Z,3015.40
2023-05-04T23:30:08.008Z,854.80
2023-05-04T23:32:35.616Z,3376.40
2023-05-04T23:35:02.334Z,3526.60
2023-05-04T23:37:32.007Z,3792.00
2023-05-04T23:39:59.164Z,1758.40
2023-05-04T23:42:26.640Z,2623.20
2023-05-04T23:44:55.410Z,943.50
2023-05-04T23:47:22.780Z,3015.60
2023-05-04T23:49:50.452Z,1299.00
2023-05-04T23:52:17.934Z,1114.25
2023-05-04T23:54:47.177Z,1598.40
2023-05-04T23:57:14.251Z,3831.60
2023-05-04T23:59:41.750Z,2763.20
