createdAt,value
2022-11-26T00:01:00.377Z,613.08
2022-11-26T00:02:17.445Z,859.38
2022-11-26T00:03:23.531Z,681.72
2022-11-26T00:04:26.263Z,640.97
2022-11-26T00:05:32.726Z,929.90
2022-11-26T00:06:38.058Z,954.08
2022-11-26T00:07:43.149Z,1035.15
2022-11-26T00:08:45.955Z,928.00
2022-11-26T00:09:49.893Z,963.30
2022-11-26T00:10:53.768Z,582.35
2022-11-26T00:11:57.509Z,498.83
2022-11-26T00:13:01.303Z,764.22
2022-11-26T00:14:05.891Z,933.17
2022-11-26T00:15:17.626Z,676.47
2022-11-26T00:16:20.290Z,766.22
2022-11-26T00:17:24.380Z,880.95
2022-11-26T00:18:28.538Z,912.30
2022-11-26T00:19:32.243Z,909.05
2022-11-26T00:20:35.144Z,891.80
2022-11-26T00:21:41.439Z,964.60
2022-11-26T00:22:45.875Z,973.45
2022-11-26T00:23:49.709Z,984.63
2022-11-26T00:24:52.657Z,923.45
2022-11-26T00:25:58.487Z,897.50
2022-11-26T00:27:01.179Z,863.63
2022-11-26T00:28:05.035Z,976.40
2022-11-26T00:29:09.391Z,958.55
2022-11-26T00:30:18.218Z,873.97
2022-11-26T00:31:22.045Z,820.00
2022-11-26T00:32:26.100Z,397.80
2022-11-26T00:33:31.822Z,612.22
2022-11-26T00:34:34.810Z,720.78
2022-11-26T00:35:38.638Z,883.45
2022-11-26T00:36:43.778Z,565.58
2022-11-26T00:37:49.004Z,449.02
2022-11-26T00:38:55.062Z,705.75
2022-11-26T00:39:58.092Z,800.72
2022-11-26T00:41:01.884Z,503.20
2022-11-26T00:42:04.990Z,597.10
2022-11-26T00:43:11.728Z,879.50
2022-11-26T00:44:18.319Z,887.42
2022-11-26T00:45:24.516Z,842.90
2022-11-26T00:46:27.519Z,582.97
2022-11-26T00:47:31.300Z,641.72
2022-11-26T00:48:36.540Z,604.38
2022-11-26T00:49:39.163Z,562.25
2022-11-26T00:50:44.496Z,346.45
2022-11-26T00:51:47.918Z,562.95
2022-11-26T00:52:53.291Z,392.05
2022-11-26T00:53:59.019Z,489.75
2022-11-26T00:55:05.457Z,362.50
2022-11-26T00:56:13.096Z,397.95
2022-11-26T00:57:16.814Z,462.02
2022-11-26T00:58:25.123Z,504.70
2022-11-26T00:59:28.922Z,419.63
2022-11-26T01:00:34.368Z,595.40
2022-11-26T01:01:38.199Z,454.90
2022-11-26T01:02:40.992Z,504.88
2022-11-26T01:03:46.480Z,529.30
2022-11-26T01:04:49.217Z,463.60
2022-11-26T01:05:53.795Z,428.25
2022-11-26T01:06:56.523Z,500.20
2022-11-26T01:08:02.720Z,500.88
2022-11-26T01:09:07.015Z,391.77
2022-11-26T01:10:16.790Z,354.27
2022-11-26T01:11:22.712Z,247.38
2022-11-26T01:12:25.342Z,240.32
2022-11-26T01:13:29.384Z,323.02
2022-11-26T01:14:32.080Z,284.30
2022-11-26T01:15:35.966Z,278.67
2022-11-26T01:16:42.380Z,327.50
2022-11-26T01:17:46.463Z,435.05
2022-11-26T01:18:52.256Z,415.63
2022-11-26T01:19:56.053Z,553.83
2022-11-26T01:20:58.775Z,677.85
2022-11-26T01:22:02.631Z,716.53
2022-11-26T01:23:05.442Z,707.25
2022-11-26T01:24:09.616Z,856.83
2022-11-26T01:25:12.466Z,887.28
2022-11-26T01:26:17.727Z,425.08
2022-11-26T01:27:21.222Z,491.35
2022-11-26T01:28:24.945Z,747.70
2022-11-26T01:29:27.582Z,662.17
2022-11-26T01:30:33.271Z,650.95
2022-11-26T01:31:36.055Z,542.40
2022-11-26T01:32:39.847Z,698.60
2022-11-26T01:33:43.624Z,499.20
2022-11-26T01:34:47.697Z,381.10
2022-11-26T01:35:51.395Z,493.15
2022-11-26T01:36:54.145Z,404.85
2022-11-26T01:37:57.856Z,555.83
2022-11-26T01:39:02.801Z,488.50
2022-11-26T01:40:25.390Z,539.30
2022-11-26T01:41:41.795Z,523.05
2022-11-26T01:42:47.447Z,564.47
2022-11-26T01:43:51.702Z,379.48
2022-11-26T01:44:54.363Z,552.85
2022-11-26T01:45:58.647Z,501.05
2022-11-26T01:47:02.103Z,351.75
2022-11-26T01:48:24.152Z,281.48
2022-11-26T01:49:28.776Z,231.20
2022-11-26T01:50:55.071Z,297.95
2022-11-26T01:52:04.214Z,348.92
2022-11-26T01:53:10.955Z,421.20
2022-11-26T01:54:15.024Z,323.20
2022-11-26T01:55:18.336Z,300.98
2022-11-26T01:56:28.758Z,367.48
2022-11-26T01:57:33.100Z,325.45
2022-11-26T01:58:40.161Z,381.13
2022-11-26T01:59:45.458Z,380.38
2022-11-26T02:00:48.727Z,278.10
2022-11-26T02:01:53.339Z,302.50
2022-11-26T02:02:56.407Z,494.02
2022-11-26T02:04:04.533Z,418.02
2022-11-26T02:05:10.338Z,269.42
2022-11-26T02:06:20.858Z,263.75
2022-11-26T02:07:24.675Z,301.13
2022-11-26T02:08:28.713Z,313.77
2022-11-26T02:09:32.743Z,395.83
2022-11-26T02:10:35.596Z,413.30
2022-11-26T02:11:39.934Z,457.70
2022-11-26T02:12:42.917Z,313.10
2022-11-26T02:13:48.550Z,405.48
2022-11-26T02:14:51.257Z,450.65
2022-11-26T02:16:01.490Z,518.13
2022-11-26T02:17:21.462Z,488.08
2022-11-26T02:18:25.595Z,746.58
2022-11-26T02:20:02.280Z,675.55
2022-11-26T02:21:06.610Z,626.20
2022-11-26T02:22:20.299Z,691.25
2022-11-26T02:23:40.130Z,488.73
2022-11-26T02:24:49.348Z,260.25
2022-11-26T02:26:28.707Z,437.05
2022-11-26T02:27:56.591Z,212.40
2022-11-26T02:29:11.148Z,245.63
2022-11-26T02:30:17.576Z,385.33
2022-11-26T02:31:25.986Z,290.30
2022-11-26T02:32:33.921Z,350.30
2022-11-26T02:33:41.723Z,339.77
2022-11-26T02:34:50.429Z,349.35
2022-11-26T02:35:56.877Z,277.88
2022-11-26T02:37:02.767Z,352.13
2022-11-26T02:38:07.739Z,476.65
2022-11-26T02:39:16.225Z,462.63
2022-11-26T02:40:19.105Z,349.17
2022-11-26T02:41:22.785Z,419.25
2022-11-26T02:42:27.155Z,229.98
2022-11-26T02:43:31.356Z,281.60
2022-11-26T02:44:41.117Z,379.55
2022-11-26T02:45:48.780Z,519.25
2022-11-26T02:46:55.016Z,401.88
2022-11-26T02:48:02.116Z,313.65
2022-11-26T02:49:05.692Z,495.83
2022-11-26T02:50:12.216Z,512.72
2022-11-26T02:51:19.145Z,660.25
2022-11-26T02:52:22.417Z,519.53
2022-11-26T02:53:28.382Z,627.33
2022-11-26T02:54:32.741Z,547.90
2022-11-26T02:55:40.004Z,602.58
2022-11-26T02:56:43.556Z,648.70
2022-11-26T02:57:49.586Z,743.95
2022-11-26T02:58:53.178Z,349.90
2022-11-26T02:59:57.327Z,271.25
2022-11-26T03:01:05.980Z,917.50
2022-11-26T03:02:12.383Z,572.22
2022-11-26T03:03:24.116Z,642.88
2022-11-26T03:04:33.323Z,286.27
2022-11-26T03:05:37.774Z,298.73
2022-11-26T03:06:42.304Z,236.73
2022-11-26T03:07:46.834Z,341.67
2022-11-26T03:08:50.776Z,344.50
2022-11-26T03:09:55.257Z,386.10
2022-11-26T03:10:59.095Z,658.22
2022-11-26T03:12:01.933Z,617.42
2022-11-26T03:13:05.852Z,558.70
2022-11-26T03:14:08.554Z,594.78
2022-11-26T03:15:12.977Z,682.95
2022-11-26T03:16:17.479Z,328.30
2022-11-26T03:17:21.713Z,679.22
2022-11-26T03:18:24.435Z,357.95
2022-11-26T03:19:28.335Z,452.77
2022-11-26T03:20:31.397Z,331.20
2022-11-26T03:21:35.434Z,286.90
2022-11-26T03:22:38.120Z,535.50
2022-11-26T03:23:41.893Z,870.97
2022-11-26T03:24:44.637Z,694.00
2022-11-26T03:25:48.633Z,802.13
2022-11-26T03:26:51.316Z,1055.93
2022-11-26T03:27:55.036Z,1100.78
2022-11-26T03:28:57.693Z,1144.60
2022-11-26T03:30:01.364Z,521.45
2022-11-26T03:31:04.081Z,735.53
2022-11-26T03:32:09.269Z,837.50
2022-11-26T03:33:12.044Z,1058.72
2022-11-26T03:34:15.851Z,1158.97
2022-11-26T03:35:18.776Z,1077.28
2022-11-26T03:36:22.575Z,1088.07
2022-11-26T03:37:25.286Z,906.05
2022-11-26T03:38:29.086Z,607.15
2022-11-26T03:39:31.764Z,655.13
2022-11-26T03:40:35.576Z,701.47
2022-11-26T03:41:38.256Z,476.15
2022-11-26T03:42:42.016Z,552.55
2022-11-26T03:43:44.683Z,526.72
2022-11-26T03:44:48.473Z,546.28
2022-11-26T03:45:51.300Z,817.75
2022-11-26T03:46:55.179Z,596.45
2022-11-26T03:47:59.386Z,397.80
2022-11-26T03:49:03.154Z,462.70
2022-11-26T03:50:08.406Z,667.15
2022-11-26T03:51:11.094Z,542.55
2022-11-26T03:52:14.814Z,321.40
2022-11-26T03:53:18.605Z,616.60
2022-11-26T03:54:21.273Z,625.40
2022-11-26T03:55:25.108Z,925.78
2022-11-26T03:56:27.803Z,855.47
2022-11-26T03:57:31.506Z,851.65
2022-11-26T03:58:34.290Z,707.67
2022-11-26T03:59:38.096Z,664.22
2022-11-26T04:00:40.795Z,579.83
2022-11-26T04:01:44.620Z,824.67
2022-11-26T04:02:47.382Z,884.00
2022-11-26T04:03:52.991Z,865.88
2022-11-26T04:04:55.680Z,842.78
2022-11-26T04:05:59.396Z,652.17
2022-11-26T04:07:02.210Z,696.22
2022-11-26T04:08:06.184Z,756.35
2022-11-26T04:09:09.045Z,497.45
2022-11-26T04:10:13.934Z,533.83
2022-11-26T04:11:16.665Z,751.28
2022-11-26T04:12:20.397Z,612.05
2022-11-26T04:13:23.385Z,675.90
2022-11-26T04:14:27.168Z,544.67
2022-11-26T04:15:30.684Z,721.65
2022-11-26T04:16:34.583Z,791.60
2022-11-26T04:17:37.348Z,811.22
2022-11-26T04:18:41.027Z,766.40
2022-11-26T04:19:45.115Z,821.55
2022-11-26T04:20:52.836Z,411.60
2022-11-26T04:21:56.164Z,422.15
2022-11-26T04:22:59.895Z,451.88
2022-11-26T04:24:02.643Z,742.85
2022-11-26T04:25:07.066Z,690.28
2022-11-26T04:26:09.755Z,637.40
2022-11-26T04:27:13.541Z,768.70
2022-11-26T04:28:16.217Z,825.45
2022-11-26T04:29:20.185Z,823.83
2022-11-26T04:30:23.022Z,882.03
2022-11-26T04:31:26.823Z,952.63
2022-11-26T04:32:29.605Z,878.40
2022-11-26T04:33:33.271Z,855.47
2022-11-26T04:34:36.527Z,780.63
2022-11-26T04:35:42.139Z,620.45
2022-11-26T04:36:44.876Z,629.05
2022-11-26T04:37:48.618Z,819.17
2022-11-26T04:38:51.438Z,814.05
2022-11-26T04:39:55.234Z,532.92
2022-11-26T04:40:57.964Z,583.05
2022-11-26T04:42:01.802Z,571.08
2022-11-26T04:43:04.646Z,716.15
2022-11-26T04:44:08.453Z,785.50
2022-11-26T04:45:11.908Z,732.47
2022-11-26T04:46:15.788Z,756.97
2022-11-26T04:47:18.560Z,738.25
2022-11-26T04:48:22.405Z,830.20
2022-11-26T04:49:25.271Z,714.78
2022-11-26T04:50:29.036Z,649.92
2022-11-26T04:51:33.201Z,886.38
2022-11-26T04:52:37.199Z,925.97
2022-11-26T04:53:39.888Z,914.90
2022-11-26T04:54:43.616Z,936.00
2022-11-26T04:55:46.226Z,830.15
2022-11-26T04:56:49.997Z,980.03
2022-11-26T04:57:52.725Z,840.13
2022-11-26T04:58:56.447Z,900.63
2022-11-26T04:59:59.168Z,638.97
2022-11-26T05:01:03.033Z,844.28
2022-11-26T05:02:05.936Z,918.25
2022-11-26T05:03:09.706Z,790.58
2022-11-26T05:04:12.527Z,763.22
2022-11-26T05:05:16.313Z,656.67
2022-11-26T05:06:19.556Z,610.53
2022-11-26T05:07:25.924Z,833.42
2022-11-26T05:08:28.645Z,713.10
2022-11-26T05:09:32.475Z,742.65
2022-11-26T05:10:35.595Z,717.50
2022-11-26T05:11:39.399Z,787.22
2022-11-26T05:12:42.781Z,718.67
2022-11-26T05:13:46.735Z,758.42
2022-11-26T05:14:49.626Z,733.58
2022-11-26T05:15:53.526Z,736.67
2022-11-26T05:16:56.262Z,730.47
2022-11-26T05:18:00.083Z,696.92
2022-11-26T05:19:02.834Z,713.90
2022-11-26T05:20:08.124Z,732.42
2022-11-26T05:21:10.846Z,711.35
2022-11-26T05:22:14.804Z,663.10
2022-11-26T05:23:18.945Z,637.85
2022-11-26T05:24:22.695Z,699.20
2022-11-26T05:25:25.393Z,688.58
2022-11-26T05:26:29.084Z,684.67
2022-11-26T05:27:31.866Z,653.58
2022-11-26T05:28:35.757Z,660.67
2022-11-26T05:29:38.484Z,679.38
2022-11-26T05:30:42.356Z,630.20
2022-11-26T05:31:45.097Z,681.10
2022-11-26T05:32:48.846Z,668.08
2022-11-26T05:33:51.517Z,655.67
2022-11-26T05:34:59.898Z,671.42
2022-11-26T05:36:02.946Z,614.45
2022-11-26T05:37:06.905Z,644.20
2022-11-26T05:38:10.807Z,599.55
2022-11-26T05:39:16.013Z,605.00
2022-11-26T05:40:18.837Z,614.47
2022-11-26T05:41:22.605Z,639.92
2022-11-26T05:42:25.283Z,536.67
2022-11-26T05:43:29.116Z,529.70
2022-11-26T05:44:31.854Z,607.00
2022-11-26T05:45:35.734Z,536.45
2022-11-26T05:46:40.666Z,646.97
2022-11-26T05:47:44.566Z,601.50
2022-11-26T05:48:47.353Z,586.60
2022-11-26T05:49:51.166Z,688.88
2022-11-26T05:50:58.459Z,648.80
2022-11-26T05:52:02.275Z,622.35
2022-11-26T05:53:05.193Z,724.55
2022-11-26T05:54:08.936Z,682.45
2022-11-26T05:55:13.119Z,515.10
2022-11-26T05:56:16.901Z,713.40
2022-11-26T05:57:20.363Z,733.50
2022-11-26T05:58:24.215Z,780.67
2022-11-26T05:59:28.097Z,735.08
2022-11-26T06:00:30.816Z,422.60
2022-11-26T06:01:34.637Z,648.20
2022-11-26T06:02:37.637Z,600.05
2022-11-26T06:03:41.629Z,686.85
2022-11-26T06:04:44.405Z,643.28
2022-11-26T06:05:48.275Z,660.67
2022-11-26T06:06:50.995Z,723.17
2022-11-26T06:07:54.758Z,686.20
2022-11-26T06:08:57.746Z,821.95
2022-11-26T06:10:01.774Z,924.35
2022-11-26T06:11:06.326Z,1225.45
2022-11-26T06:12:10.163Z,840.22
2022-11-26T06:13:12.848Z,876.00
2022-11-26T06:14:16.588Z,1134.85
2022-11-26T06:15:19.407Z,1054.13
2022-11-26T06:16:23.126Z,1081.10
2022-11-26T06:17:25.891Z,970.33
2022-11-26T06:18:29.670Z,896.08
2022-11-26T06:19:32.498Z,659.45
2022-11-26T06:20:36.466Z,669.72
2022-11-26T06:21:39.374Z,676.38
2022-11-26T06:22:44.346Z,695.63
2022-11-26T06:23:54.254Z,637.38
2022-11-26T06:24:59.948Z,530.28
2022-11-26T06:26:06.944Z,631.33
2022-11-26T06:27:12.147Z,706.47
2022-11-26T06:28:14.846Z,746.60
2022-11-26T06:29:21.320Z,681.22
2022-11-26T06:30:28.607Z,690.38
2022-11-26T06:31:31.524Z,679.95
2022-11-26T06:32:35.530Z,762.38
2022-11-26T06:33:38.226Z,710.45
2022-11-26T06:34:44.018Z,629.33
2022-11-26T06:35:47.028Z,542.70
2022-11-26T06:36:50.794Z,705.45
2022-11-26T06:37:53.517Z,431.08
2022-11-26T06:38:57.462Z,712.00
2022-11-26T06:40:00.234Z,637.58
2022-11-26T06:41:05.803Z,657.38
2022-11-26T06:42:08.597Z,554.05
2022-11-26T06:43:13.737Z,724.85
2022-11-26T06:44:17.574Z,600.22
2022-11-26T06:45:21.058Z,501.92
2022-11-26T06:46:24.775Z,567.03
2022-11-26T06:47:27.991Z,518.10
2022-11-26T06:48:31.897Z,670.20
2022-11-26T06:49:35.171Z,517.25
2022-11-26T06:50:39.025Z,555.00
2022-11-26T06:51:41.734Z,697.00
2022-11-26T06:52:45.726Z,566.10
2022-11-26T06:53:48.616Z,536.15
2022-11-26T06:54:52.274Z,686.75
2022-11-26T06:55:54.947Z,728.50
2022-11-26T06:56:58.665Z,513.38
2022-11-26T06:58:01.386Z,568.90
2022-11-26T06:59:06.697Z,436.45
2022-11-26T07:00:10.768Z,573.95
2022-11-26T07:01:16.754Z,409.10
2022-11-26T07:02:19.509Z,454.27
2022-11-26T07:03:25.487Z,532.25
2022-11-26T07:04:29.704Z,521.40
2022-11-26T07:05:35.705Z,377.50
2022-11-26T07:06:39.568Z,504.17
2022-11-26T07:07:42.351Z,497.00
2022-11-26T07:08:46.454Z,568.95
2022-11-26T07:09:49.170Z,424.10
2022-11-26T07:10:52.953Z,534.15
2022-11-26T07:11:55.645Z,505.98
2022-11-26T07:13:00.487Z,562.35
2022-11-26T07:14:05.160Z,597.47
2022-11-26T07:15:10.113Z,390.80
2022-11-26T07:16:13.237Z,513.25
2022-11-26T07:17:17.084Z,646.03
2022-11-26T07:18:21.495Z,531.90
2022-11-26T07:19:25.225Z,626.42
2022-11-26T07:20:27.900Z,692.22
2022-11-26T07:21:32.153Z,623.60
2022-11-26T07:22:34.923Z,637.55
2022-11-26T07:23:38.973Z,668.63
2022-11-26T07:24:41.893Z,718.38
2022-11-26T07:25:45.753Z,692.53
2022-11-26T07:26:48.846Z,551.38
2022-11-26T07:27:52.802Z,577.42
2022-11-26T07:28:55.580Z,483.25
2022-11-26T07:30:00.903Z,531.90
2022-11-26T07:31:05.530Z,628.88
2022-11-26T07:32:09.323Z,661.65
2022-11-26T07:33:11.976Z,628.45
2022-11-26T07:34:15.775Z,584.53
2022-11-26T07:35:18.673Z,568.17
2022-11-26T07:36:24.410Z,570.83
2022-11-26T07:37:28.146Z,439.73
2022-11-26T07:38:31.351Z,543.70
2022-11-26T07:39:35.138Z,559.78
2022-11-26T07:40:38.020Z,484.30
2022-11-26T07:41:41.704Z,529.95
2022-11-26T07:42:47.074Z,560.53
2022-11-26T07:43:53.415Z,460.15
2022-11-26T07:44:56.253Z,680.85
2022-11-26T07:46:04.891Z,587.50
2022-11-26T07:47:07.626Z,693.08
2022-11-26T07:48:15.449Z,738.80
2022-11-26T07:49:20.824Z,786.10
2022-11-26T07:50:23.555Z,857.72
2022-11-26T07:51:29.075Z,686.28
2022-11-26T07:52:31.755Z,686.47
2022-11-26T07:53:36.741Z,639.33
2022-11-26T07:54:39.693Z,818.75
2022-11-26T07:55:43.605Z,735.88
2022-11-26T07:56:46.294Z,902.53
2022-11-26T07:57:49.986Z,776.60
2022-11-26T07:58:52.645Z,683.15
2022-11-26T07:59:56.419Z,864.15
2022-11-26T08:01:08.704Z,815.72
2022-11-26T08:02:15.961Z,802.22
2022-11-26T08:03:18.875Z,852.40
2022-11-26T08:04:22.673Z,954.42
2022-11-26T08:05:25.541Z,966.50
2022-11-26T08:06:30.314Z,640.92
2022-11-26T08:07:33.065Z,921.03
2022-11-26T08:08:37.237Z,775.00
2022-11-26T08:09:39.945Z,785.83
2022-11-26T08:10:43.742Z,698.53
2022-11-26T08:11:46.486Z,904.78
2022-11-26T08:12:50.236Z,963.35
2022-11-26T08:13:54.491Z,946.20
2022-11-26T08:14:58.233Z,835.08
2022-11-26T08:16:00.912Z,774.58
2022-11-26T08:17:06.223Z,627.38
2022-11-26T08:18:08.883Z,692.92
2022-11-26T08:19:14.184Z,605.85
2022-11-26T08:20:16.944Z,660.75
2022-11-26T08:21:20.682Z,607.85
2022-11-26T08:22:23.523Z,561.38
2022-11-26T08:23:27.914Z,612.15
2022-11-26T08:24:32.474Z,579.20
2022-11-26T08:25:38.988Z,668.78
2022-11-26T08:26:49.083Z,505.77
2022-11-26T08:27:51.756Z,410.38
2022-11-26T08:28:55.627Z,506.20
2022-11-26T08:29:58.284Z,583.97
2022-11-26T08:31:03.485Z,374.73
2022-11-26T08:32:09.489Z,347.77
2022-11-26T08:33:12.236Z,406.05
2022-11-26T08:34:17.184Z,238.80
2022-11-26T08:35:19.976Z,200.88
2022-11-26T08:36:25.737Z,271.42
2022-11-26T08:37:29.615Z,244.73
2022-11-26T08:38:33.766Z,231.25
2022-11-26T08:39:38.075Z,228.35
2022-11-26T08:40:41.905Z,188.70
2022-11-26T08:41:48.932Z,184.45
2022-11-26T08:42:56.074Z,276.52
2022-11-26T08:44:08.339Z,171.35
2022-11-26T08:45:13.864Z,189.40
2022-11-26T08:46:16.631Z,243.68
2022-11-26T08:47:22.843Z,255.00
2022-11-26T08:48:30.642Z,190.23
2022-11-26T08:49:37.085Z,165.15
2022-11-26T08:50:40.902Z,176.32
2022-11-26T08:51:43.936Z,187.88
2022-11-26T08:52:49.793Z,228.27
2022-11-26T08:53:53.825Z,182.85
2022-11-26T08:54:57.614Z,194.70
2022-11-26T08:56:02.337Z,190.25
2022-11-26T08:57:06.581Z,335.05
2022-11-26T08:58:09.645Z,213.38
2022-11-26T08:59:13.924Z,278.95
2022-11-26T09:00:17.915Z,233.02
2022-11-26T09:01:23.320Z,150.02
2022-11-26T09:02:27.692Z,185.95
2022-11-26T09:03:32.562Z,145.90
2022-11-26T09:04:36.906Z,217.55
2022-11-26T09:05:39.962Z,195.57
2022-11-26T09:06:44.003Z,146.02
2022-11-26T09:07:49.138Z,192.38
2022-11-26T09:09:07.087Z,198.23
2022-11-26T09:10:11.643Z,262.67
2022-11-26T09:11:14.280Z,244.75
2022-11-26T09:12:18.400Z,167.80
2022-11-26T09:13:21.465Z,182.02
2022-11-26T09:14:26.485Z,140.52
2022-11-26T09:15:29.158Z,203.20
2022-11-26T09:16:33.547Z,189.30
2022-11-26T09:17:38.844Z,257.90
2022-11-26T09:18:41.576Z,181.70
2022-11-26T09:19:45.620Z,158.98
2022-11-26T09:20:52.920Z,214.65
2022-11-26T09:22:00.717Z,208.90
2022-11-26T09:23:03.399Z,145.23
2022-11-26T09:24:07.903Z,138.45
2022-11-26T09:25:12.382Z,191.43
2022-11-26T09:26:15.487Z,151.27
2022-11-26T09:27:19.635Z,150.40
2022-11-26T09:28:22.592Z,148.93
2022-11-26T09:29:26.473Z,134.35
2022-11-26T09:30:29.371Z,122.75
2022-11-26T09:31:33.511Z,140.20
2022-11-26T09:32:39.150Z,141.10
2022-11-26T09:33:43.303Z,129.68
2022-11-26T09:34:47.113Z,134.20
2022-11-26T09:35:49.766Z,121.78
2022-11-26T09:36:53.491Z,161.63
2022-11-26T09:37:56.467Z,131.57
2022-11-26T09:39:01.184Z,132.65
2022-11-26T09:40:05.539Z,122.15
2022-11-26T09:41:17.194Z,133.93
2022-11-26T09:42:31.673Z,133.02
2022-11-26T09:43:39.873Z,116.55
2022-11-26T09:44:58.549Z,144.13
2022-11-26T09:46:02.782Z,135.13
2022-11-26T09:47:13.394Z,117.80
2022-11-26T09:48:23.160Z,125.70
2022-11-26T09:49:26.338Z,148.32
2022-11-26T09:50:31.922Z,156.93
2022-11-26T09:51:35.317Z,135.02
2022-11-26T09:52:43.615Z,137.80
2022-11-26T09:53:48.878Z,164.98
2022-11-26T09:54:57.826Z,154.07
2022-11-26T09:56:02.374Z,137.55
2022-11-26T09:57:19.993Z,160.32
2022-11-26T09:58:28.043Z,158.75
2022-11-26T09:59:32.188Z,181.50
2022-11-26T10:00:41.094Z,216.52
2022-11-26T10:01:44.935Z,177.25
2022-11-26T10:02:48.747Z,155.25
2022-11-26T10:03:54.019Z,167.55
2022-11-26T10:04:56.716Z,154.77
2022-11-26T10:06:03.976Z,176.75
2022-11-26T10:07:11.676Z,170.18
2022-11-26T10:08:36.704Z,162.02
2022-11-26T10:09:51.393Z,204.88
2022-11-26T10:11:03.650Z,169.88
2022-11-26T10:12:25.068Z,210.57
2022-11-26T10:13:33.558Z,179.75
2022-11-26T10:14:55.041Z,162.13
2022-11-26T10:16:09.311Z,160.85
2022-11-26T10:17:23.937Z,188.80
2022-11-26T10:18:34.502Z,216.75
2022-11-26T10:19:47.971Z,171.13
2022-11-26T10:20:55.613Z,223.85
2022-11-26T10:22:02.294Z,217.18
2022-11-26T10:23:08.254Z,194.30
2022-11-26T10:24:17.706Z,171.27
2022-11-26T10:25:24.733Z,175.13
2022-11-26T10:26:31.798Z,184.75
2022-11-26T10:27:36.253Z,210.32
2022-11-26T10:28:44.935Z,171.60
2022-11-26T10:29:51.424Z,187.70
2022-11-26T10:30:57.864Z,180.27
2022-11-26T10:32:03.672Z,175.00
2022-11-26T10:33:08.516Z,202.73
2022-11-26T10:34:14.576Z,163.43
2022-11-26T10:35:21.898Z,167.75
2022-11-26T10:36:26.727Z,161.35
2022-11-26T10:37:31.137Z,174.63
2022-11-26T10:38:33.907Z,160.20
2022-11-26T10:39:37.695Z,177.23
2022-11-26T10:40:40.375Z,249.85
2022-11-26T10:41:44.331Z,214.77
2022-11-26T10:42:57.064Z,155.20
2022-11-26T10:44:32.498Z,182.45
2022-11-26T10:45:41.279Z,228.55
2022-11-26T10:46:44.267Z,192.23
2022-11-26T10:47:48.180Z,177.23
2022-11-26T10:48:51.024Z,170.23
2022-11-26T10:49:56.305Z,163.43
2022-11-26T10:51:06.367Z,171.30
2022-11-26T10:52:09.396Z,175.15
2022-11-26T10:53:21.752Z,176.57
2022-11-26T10:54:29.314Z,174.25
2022-11-26T10:55:34.518Z,167.65
2022-11-26T10:56:42.206Z,175.82
2022-11-26T10:57:50.349Z,172.63
2022-11-26T10:58:54.659Z,169.70
2022-11-26T10:59:57.403Z,172.52
2022-11-26T11:01:03.445Z,174.82
2022-11-26T11:02:13.846Z,160.77
2022-11-26T11:03:28.743Z,156.43
2022-11-26T11:04:46.517Z,241.65
2022-11-26T11:05:49.721Z,168.20
2022-11-26T11:06:55.268Z,163.27
2022-11-26T11:07:57.994Z,175.00
2022-11-26T11:09:01.777Z,142.45
2022-11-26T11:10:06.483Z,161.73
2022-11-26T11:11:21.078Z,178.15
2022-11-26T11:12:24.286Z,150.15
2022-11-26T11:13:41.498Z,182.10
2022-11-26T11:14:45.977Z,164.23
2022-11-26T11:15:49.987Z,148.45
2022-11-26T11:16:52.692Z,152.93
2022-11-26T11:17:58.416Z,155.60
2022-11-26T11:19:05.516Z,145.77
2022-11-26T11:20:34.922Z,178.10
2022-11-26T11:21:46.603Z,256.45
2022-11-26T11:23:00.116Z,176.30
2022-11-26T11:24:11.219Z,166.52
2022-11-26T11:25:22.163Z,180.65
2022-11-26T11:26:26.993Z,156.48
2022-11-26T11:27:38.295Z,139.73
2022-11-26T11:28:48.907Z,191.68
2022-11-26T11:29:52.397Z,275.63
2022-11-26T11:31:01.806Z,163.05
2022-11-26T11:32:07.285Z,145.88
2022-11-26T11:33:13.514Z,167.05
2022-11-26T11:34:22.263Z,140.48
2022-11-26T11:35:30.503Z,153.85
2022-11-26T11:36:34.363Z,148.80
2022-11-26T11:37:48.237Z,166.75
2022-11-26T11:38:55.529Z,143.68
2022-11-26T11:40:04.739Z,126.53
2022-11-26T11:41:15.403Z,124.20
2022-11-26T11:42:21.334Z,151.85
2022-11-26T11:43:26.952Z,138.85
2022-11-26T11:44:42.778Z,121.28
2022-11-26T11:45:53.459Z,320.40
2022-11-26T11:47:21.804Z,124.85
2022-11-26T11:48:36.827Z,118.05
2022-11-26T11:49:48.815Z,112.32
2022-11-26T11:50:59.004Z,123.82
2022-11-26T11:52:12.624Z,142.05
2022-11-26T11:53:31.453Z,113.57
2022-11-26T11:54:47.623Z,141.77
2022-11-26T11:56:02.396Z,174.18
2022-11-26T11:57:10.929Z,125.05
2022-11-26T11:58:43.773Z,147.07
2022-11-26T12:00:12.328Z,265.40
2022-11-26T12:01:33.160Z,137.98
2022-11-26T12:02:57.575Z,130.70
2022-11-26T12:04:18.141Z,154.32
2022-11-26T12:05:47.373Z,146.93
2022-11-26T12:07:00.970Z,169.48
2022-11-26T12:08:18.093Z,162.00
2022-11-26T12:09:28.666Z,135.02
2022-11-26T12:10:43.150Z,151.75
2022-11-26T12:11:54.524Z,144.90
2022-11-26T12:12:59.136Z,136.80
2022-11-26T12:14:08.297Z,143.20
2022-11-26T12:15:18.449Z,156.98
2022-11-26T12:16:23.924Z,146.25
2022-11-26T12:17:33.320Z,204.18
2022-11-26T12:18:43.812Z,133.85
2022-11-26T12:19:52.444Z,183.88
2022-11-26T12:20:57.876Z,158.30
2022-11-26T12:22:08.723Z,185.98
2022-11-26T12:23:26.435Z,150.55
2022-11-26T12:24:37.928Z,177.18
2022-11-26T12:25:42.628Z,169.18
2022-11-26T12:26:50.005Z,181.10
2022-11-26T12:28:00.330Z,153.70
2022-11-26T12:29:07.530Z,147.75
2022-11-26T12:30:15.843Z,154.98
2022-11-26T12:31:23.180Z,150.57
2022-11-26T12:32:33.192Z,141.45
2022-11-26T12:33:41.614Z,158.43
2022-11-26T12:34:49.094Z,144.45
2022-11-26T12:35:55.081Z,151.48
2022-11-26T12:37:03.116Z,151.07
2022-11-26T12:38:11.747Z,143.07
2022-11-26T12:39:20.953Z,142.50
2022-11-26T12:40:31.332Z,142.95
2022-11-26T12:41:39.987Z,107.82
2022-11-26T12:42:48.708Z,99.85
2022-11-26T12:43:57.598Z,146.27
2022-11-26T12:45:07.449Z,120.85
2022-11-26T12:46:18.593Z,133.95
2022-11-26T12:47:26.555Z,140.88
2022-11-26T12:48:38.182Z,127.13
2022-11-26T12:49:49.421Z,120.57
2022-11-26T12:50:55.931Z,112.95
2022-11-26T12:52:17.412Z,108.72
2022-11-26T12:53:31.414Z,134.95
2022-11-26T12:54:40.682Z,147.20
2022-11-26T12:55:46.847Z,109.25
2022-11-26T12:56:58.108Z,106.03
2022-11-26T12:58:03.409Z,122.55
2022-11-26T12:59:11.240Z,102.55
2022-11-26T13:00:19.988Z,128.77
2022-11-26T13:01:28.423Z,92.97
2022-11-26T13:02:33.601Z,102.65
2022-11-26T13:03:37.541Z,104.63
2022-11-26T13:04:41.294Z,106.30
2022-11-26T13:05:51.634Z,105.15
2022-11-26T13:07:08.940Z,82.43
2022-11-26T13:08:30.593Z,79.60
2022-11-26T13:09:45.842Z,102.38
2022-11-26T13:11:09.955Z,95.07
2022-11-26T13:12:17.215Z,113.82
2022-11-26T13:13:26.860Z,177.75
2022-11-26T13:14:37.826Z,76.43
2022-11-26T13:15:44.967Z,90.90
2022-11-26T13:16:54.313Z,92.10
2022-11-26T13:17:59.029Z,99.47
2022-11-26T13:19:06.829Z,106.43
2022-11-26T13:20:19.055Z,90.28
2022-11-26T13:22:08.979Z,84.72
2022-11-26T13:23:21.812Z,103.90
2022-11-26T13:24:38.086Z,76.35
2022-11-26T13:26:07.556Z,101.07
2022-11-26T13:27:31.116Z,184.57
2022-11-26T13:28:48.036Z,110.32
2022-11-26T13:30:18.594Z,121.43
2022-11-26T13:31:36.640Z,126.00
2022-11-26T13:33:08.869Z,66.72
2022-11-26T13:34:49.136Z,93.47
2022-11-26T13:36:33.918Z,74.57
2022-11-26T13:37:49.511Z,80.50
2022-11-26T13:39:08.935Z,87.10
2022-11-26T13:40:36.703Z,83.38
2022-11-26T13:42:15.612Z,88.60
2022-11-26T13:43:58.415Z,88.63
2022-11-26T13:45:20.665Z,81.70
2022-11-26T13:46:26.440Z,92.07
2022-11-26T13:47:33.401Z,84.35
2022-11-26T13:48:43.382Z,80.00
2022-11-26T13:49:51.595Z,89.20
2022-11-26T13:50:58.486Z,94.35