createdAt,value
2022-10-18T00:04:33.458Z,6.91
2022-10-18T00:14:35.298Z,6.70
2022-10-18T00:24:36.870Z,6.15
2022-10-18T00:34:39.610Z,6.01
2022-10-18T00:44:41.075Z,6.13
2022-10-18T00:54:44.586Z,6.18
2022-10-18T01:04:46.760Z,6.13
2022-10-18T01:14:53.648Z,6.11
2022-10-18T01:24:59.610Z,6.24
2022-10-18T01:35:07.505Z,6.24
2022-10-18T01:45:09.413Z,6.22
2022-10-18T01:55:11.438Z,6.14
2022-10-18T02:05:25.201Z,5.90
2022-10-18T02:15:31.288Z,5.90
2022-10-18T02:25:34.085Z,5.81
2022-10-18T02:35:37.864Z,5.79
2022-10-18T02:45:39.449Z,5.84
2022-10-18T02:55:41.055Z,6.05
2022-10-18T03:05:42.544Z,6.37
2022-10-18T03:15:44.106Z,6.45
2022-10-18T03:25:46.449Z,6.14
2022-10-18T03:35:48.096Z,6.10
2022-10-18T03:45:49.816Z,6.08
2022-10-18T03:55:55.042Z,6.04
2022-10-18T04:05:57.065Z,6.00
2022-10-18T04:15:58.873Z,5.93
2022-10-18T04:26:00.429Z,5.90
2022-10-18T04:36:02.036Z,5.98
2022-10-18T04:46:03.599Z,5.92
2022-10-18T04:56:05.343Z,6.27
2022-10-18T05:06:06.880Z,6.47
2022-10-18T05:16:09.996Z,6.90
2022-10-18T05:26:12.142Z,7.40
2022-10-18T05:36:13.682Z,7.70
2022-10-18T05:46:16.475Z,8.24
2022-10-18T05:56:18.565Z,9.00
2022-10-18T06:06:20.574Z,9.66
2022-10-18T06:16:22.862Z,9.89
2022-10-18T06:26:24.589Z,10.54
2022-10-18T06:36:26.211Z,11.76
2022-10-18T06:46:27.760Z,12.10
2022-10-18T06:56:30.330Z,12.74
2022-10-18T07:06:31.974Z,13.68
2022-10-18T07:16:33.768Z,13.97
2022-10-18T07:26:35.803Z,14.72
2022-10-18T07:36:37.558Z,15.01
2022-10-18T07:46:44.235Z,15.75
2022-10-18T07:57:04.482Z,16.58
2022-10-18T08:07:09.123Z,16.72
2022-10-18T08:17:10.963Z,17.33
2022-10-18T08:37:52.561Z,18.06
2022-10-18T08:47:57.459Z,18.64
2022-10-18T08:58:00.094Z,19.07
2022-10-18T09:08:02.686Z,19.37
2022-10-18T09:18:14.009Z,20.00
2022-10-18T09:28:16.804Z,19.96
2022-10-18T09:38:21.689Z,20.36
2022-10-18T09:48:33.085Z,20.64
2022-10-18T09:58:44.811Z,20.85
2022-10-18T10:08:53.593Z,20.95
2022-10-18T10:19:01.436Z,21.09
2022-10-18T10:40:27.662Z,21.32
2022-10-18T11:13:33.887Z,21.78
2022-10-18T11:23:43.492Z,21.83
2022-10-18T11:34:08.152Z,22.19
2022-10-18T11:44:20.425Z,22.67
2022-10-18T12:04:59.839Z,23.07
2022-10-18T12:15:16.246Z,22.94
2022-10-18T12:25:22.556Z,22.59
2022-10-18T12:35:28.730Z,22.88
2022-10-18T12:45:35.632Z,22.48
2022-10-18T12:55:38.916Z,22.96
2022-10-18T13:06:04.285Z,22.76
2022-10-18T13:16:30.195Z,23.39
2022-10-18T13:26:43.702Z,22.30
2022-10-18T13:36:55.463Z,21.62
2022-10-18T13:46:59.873Z,20.79
2022-10-18T13:57:13.926Z,20.15
2022-10-18T14:07:19.336Z,19.79
2022-10-18T14:17:29.886Z,19.75
2022-10-18T14:27:33.461Z,18.76
2022-10-18T14:37:36.122Z,18.09
2022-10-18T14:47:38.099Z,17.94
2022-10-18T14:57:39.866Z,17.60
2022-10-18T15:07:41.719Z,16.97
2022-10-18T15:17:43.659Z,16.36
2022-10-18T15:27:47.360Z,15.88
2022-10-18T15:37:49.483Z,15.29
2022-10-18T15:47:58.468Z,14.92
2022-10-18T15:58:11.194Z,14.74
2022-10-18T16:08:20.002Z,14.49
2022-10-18T16:18:22.234Z,14.32
2022-10-18T16:28:25.760Z,14.01
2022-10-18T16:49:47.712Z,13.64
2022-10-18T16:59:49.943Z,13.30
2022-10-18T17:09:53.317Z,13.21
2022-10-18T17:19:59.261Z,13.16
2022-10-18T17:30:01.048Z,12.93
2022-10-18T17:40:02.914Z,12.76
2022-10-18T17:50:04.723Z,12.58
2022-10-18T18:00:08.219Z,12.50
2022-10-18T18:10:10.038Z,12.39
2022-10-18T18:20:11.919Z,12.34
2022-10-18T18:30:14.633Z,12.13
2022-10-18T18:40:16.404Z,12.18
2022-10-18T18:50:19.038Z,12.18
2022-10-18T19:00:21.318Z,12.03
2022-10-18T19:10:22.931Z,11.82
2022-10-18T19:20:24.667Z,11.76
2022-10-18T19:30:26.494Z,11.50
2022-10-18T19:40:28.817Z,11.66
2022-10-18T19:50:30.520Z,11.33
2022-10-18T20:00:35.299Z,11.30
2022-10-18T20:10:36.876Z,11.22
2022-10-18T20:20:38.534Z,10.98
2022-10-18T20:30:40.259Z,10.92
2022-10-18T20:40:41.860Z,10.91
2022-10-18T20:50:43.407Z,10.82
2022-10-18T21:00:45.195Z,10.58
2022-10-18T21:10:46.996Z,10.68
2022-10-18T21:20:48.576Z,10.68
2022-10-18T21:30:50.336Z,10.43
2022-10-18T21:40:51.856Z,10.25
2022-10-18T21:50:53.844Z,10.30
2022-10-18T22:00:55.512Z,10.26
2022-10-18T22:10:57.900Z,10.09
2022-10-18T22:21:00.515Z,9.92
2022-10-18T22:31:02.506Z,9.72
2022-10-18T22:41:06.884Z,9.74
2022-10-18T22:51:08.949Z,9.55
2022-10-18T23:01:12.058Z,9.39
2022-10-18T23:11:13.770Z,9.45
2022-10-18T23:21:15.626Z,9.43
2022-10-18T23:31:22.115Z,9.34
2022-10-18T23:41:24.057Z,9.26
2022-10-18T23:51:25.707Z,9.13
