createdAt,value
2022-11-30T00:10:02.031Z,100477.40
2022-11-30T00:20:09.718Z,100480.84
2022-11-30T00:30:17.418Z,100477.92
2022-11-30T00:40:23.137Z,100479.30
2022-11-30T00:50:28.812Z,100481.00
2022-11-30T01:00:34.511Z,100481.70
2022-11-30T01:10:41.825Z,100493.02
2022-11-30T01:20:47.456Z,100495.25
2022-11-30T01:31:00.813Z,100497.11
2022-11-30T01:41:08.004Z,100502.08
2022-11-30T01:51:13.638Z,100495.39
2022-11-30T02:01:19.391Z,100493.17
2022-11-30T02:11:28.319Z,100499.20
2022-11-30T02:21:43.056Z,100510.49
2022-11-30T02:31:56.365Z,100508.79
2022-11-30T02:42:02.117Z,100510.83
2022-11-30T02:52:10.354Z,100519.92
2022-11-30T03:02:16.137Z,100518.49
2022-11-30T03:12:21.802Z,100522.44
2022-11-30T03:22:27.680Z,100533.73
2022-11-30T03:32:33.245Z,100542.60
2022-11-30T03:42:38.926Z,100538.30
2022-11-30T03:52:44.607Z,100542.79
2022-11-30T04:02:50.417Z,100548.60
2022-11-30T04:12:56.134Z,100542.24
2022-11-30T04:23:02.549Z,100547.17
2022-11-30T04:33:08.636Z,100548.90
2022-11-30T04:43:14.930Z,100555.08
2022-11-30T04:53:19.112Z,100550.80
2022-11-30T05:03:24.824Z,100562.27
2022-11-30T05:13:30.705Z,100568.77
2022-11-30T05:23:36.422Z,100569.66
2022-11-30T05:33:42.284Z,100573.42
2022-11-30T05:43:48.163Z,100575.97
2022-11-30T05:53:54.104Z,100582.50
2022-11-30T06:04:03.517Z,100597.93
2022-11-30T06:14:12.008Z,100601.17
2022-11-30T06:24:17.781Z,100605.11
2022-11-30T06:34:23.648Z,100618.15
2022-11-30T06:44:29.274Z,100624.69
2022-11-30T06:54:35.146Z,100632.45
2022-11-30T07:04:40.960Z,100635.42
2022-11-30T07:14:46.931Z,100643.52
2022-11-30T07:25:10.122Z,100651.27
2022-11-30T07:35:15.922Z,100654.70
2022-11-30T07:45:21.740Z,100658.52
2022-11-30T07:55:27.444Z,100657.55
2022-11-30T08:05:33.203Z,100653.84
2022-11-30T08:15:39.177Z,100649.58
2022-11-30T08:25:47.814Z,100649.61
2022-11-30T08:35:53.687Z,100657.03
2022-11-30T08:45:59.597Z,100655.50
2022-11-30T08:56:08.823Z,100652.77
2022-11-30T09:06:16.781Z,100652.14
2022-11-30T09:16:23.160Z,100654.55
2022-11-30T09:26:29.249Z,100660.77
2022-11-30T09:36:36.692Z,100661.47
2022-11-30T09:46:48.749Z,100663.36
2022-11-30T09:56:54.939Z,100668.00
2022-11-30T10:07:11.032Z,100670.92
2022-11-30T10:17:23.876Z,100670.77
2022-11-30T10:27:43.264Z,100666.29
2022-11-30T10:37:51.433Z,100665.45
2022-11-30T10:48:04.261Z,100674.56
2022-11-30T10:58:20.720Z,100673.52
2022-11-30T11:08:28.311Z,100660.67
2022-11-30T11:18:35.180Z,100666.17
2022-11-30T11:28:47.744Z,100662.56
2022-11-30T11:38:53.565Z,100667.54
2022-11-30T11:49:02.901Z,100665.12
2022-11-30T11:59:19.065Z,100665.46
2022-11-30T12:09:30.590Z,100667.70
2022-11-30T12:19:43.988Z,100669.58
2022-11-30T12:30:02.504Z,100676.46
2022-11-30T12:40:24.601Z,100683.87
2022-11-30T12:50:47.121Z,100682.68
2022-11-30T13:01:09.229Z,100682.00
2022-11-30T13:11:19.541Z,100683.89
2022-11-30T13:21:31.536Z,100682.36
2022-11-30T13:31:42.324Z,100667.23
2022-11-30T13:41:50.609Z,100664.48
2022-11-30T13:52:21.402Z,100668.77
2022-11-30T14:02:54.256Z,100675.14
2022-11-30T14:13:03.083Z,100669.98
2022-11-30T14:23:13.182Z,100677.02
2022-11-30T14:33:25.188Z,100683.90
2022-11-30T14:43:31.435Z,100684.23
2022-11-30T14:53:45.406Z,100684.58
2022-11-30T15:03:53.804Z,100684.92
2022-11-30T15:14:11.691Z,100689.73
2022-11-30T15:24:18.075Z,100685.10
2022-11-30T15:34:32.975Z,100680.45
2022-11-30T15:44:45.639Z,100687.84
2022-11-30T15:54:55.216Z,100688.70
2022-11-30T16:05:23.745Z,100689.72
2022-11-30T16:15:35.038Z,100697.96
2022-11-30T16:25:41.104Z,100705.84
2022-11-30T16:35:54.490Z,100707.88
2022-11-30T16:46:02.875Z,100710.09
2022-11-30T16:56:13.122Z,100715.77
2022-11-30T17:06:22.060Z,100723.48
2022-11-30T17:16:28.241Z,100731.39
2022-11-30T17:26:34.749Z,100735.36
2022-11-30T17:36:40.893Z,100736.40
2022-11-30T17:46:58.592Z,100735.05
2022-11-30T17:57:05.248Z,100741.26
2022-11-30T18:07:14.097Z,100751.23
2022-11-30T18:17:23.088Z,100748.83
2022-11-30T18:27:32.233Z,100750.55
2022-11-30T18:37:37.525Z,100753.84
2022-11-30T18:47:44.810Z,100755.91
2022-11-30T18:57:52.098Z,100767.77
2022-11-30T19:07:58.752Z,100766.20
2022-11-30T19:18:05.850Z,100772.74
2022-11-30T19:28:14.728Z,100775.49
2022-11-30T19:38:24.915Z,100779.62
2022-11-30T19:48:31.547Z,100778.08
2022-11-30T19:58:51.506Z,100783.76
2022-11-30T20:09:00.472Z,100787.39
2022-11-30T20:19:26.750Z,100795.14
2022-11-30T20:29:43.103Z,100799.78
2022-11-30T20:40:12.206Z,100800.31
2022-11-30T20:50:38.014Z,100801.70
2022-11-30T21:00:51.086Z,100801.20
2022-11-30T21:11:06.153Z,100802.06
2022-11-30T21:21:33.727Z,100796.03
2022-11-30T21:31:45.327Z,100795.70
2022-11-30T21:42:10.880Z,100792.10
2022-11-30T21:52:17.639Z,100785.73
2022-11-30T22:02:43.648Z,100782.13
2022-11-30T22:13:00.819Z,100779.02
2022-11-30T22:23:14.878Z,100777.66
2022-11-30T22:33:41.707Z,100775.08
2022-11-30T22:43:49.216Z,100773.36
2022-11-30T22:54:05.267Z,100774.55
2022-11-30T23:04:14.596Z,100775.94
2022-11-30T23:14:40.341Z,100780.41
2022-11-30T23:25:02.260Z,100778.18
2022-11-30T23:35:28.065Z,100763.04
2022-11-30T23:45:34.776Z,100761.30
2022-11-30T23:56:05.548Z,100757.34
