createdAt,value
2018-09-29T00:00:35.154Z,10.00
2018-09-29T00:03:04.068Z,9.90
2018-09-29T00:05:32.784Z,9.90
2018-09-29T00:08:01.908Z,9.70
2018-09-29T00:10:30.705Z,9.70
2018-09-29T00:12:59.399Z,9.50
2018-09-29T00:15:28.097Z,9.50
2018-09-29T00:17:56.782Z,9.40
2018-09-29T00:20:25.426Z,9.40
2018-09-29T00:22:54.078Z,9.40
2018-09-29T00:25:22.986Z,9.30
2018-09-29T00:27:51.643Z,9.30
2018-09-29T00:30:20.355Z,9.20
2018-09-29T00:32:49.029Z,9.10
2018-09-29T00:35:17.762Z,9.00
2018-09-29T00:37:46.427Z,8.90
2018-09-29T00:40:15.099Z,8.80
2018-09-29T00:42:43.798Z,8.80
2018-09-29T00:45:12.461Z,8.70
2018-09-29T00:47:41.155Z,8.70
2018-09-29T00:50:09.854Z,8.60
2018-09-29T00:52:38.626Z,8.50
2018-09-29T00:55:07.419Z,8.40
2018-09-29T00:57:36.134Z,8.30
2018-09-29T01:00:04.903Z,8.30
2018-09-29T01:02:33.578Z,8.20
2018-09-29T01:05:02.884Z,8.10
2018-09-29T01:07:31.598Z,8.00
2018-09-29T01:10:00.258Z,8.00
2018-09-29T01:12:28.973Z,7.90
2018-09-29T01:14:57.653Z,7.90
2018-09-29T01:17:26.338Z,7.90
2018-09-29T01:19:55.025Z,7.90
2018-09-29T01:22:23.706Z,7.70
2018-09-29T01:24:52.386Z,7.70
2018-09-29T01:27:21.041Z,7.60
2018-09-29T01:29:49.690Z,7.60
2018-09-29T01:32:18.380Z,7.60
2018-09-29T01:34:47.066Z,7.50
2018-09-29T01:37:15.755Z,7.50
2018-09-29T01:39:44.457Z,7.40
2018-09-29T01:42:13.120Z,7.40
2018-09-29T01:44:41.850Z,7.40
2018-09-29T01:47:10.490Z,7.40
2018-09-29T01:49:39.133Z,7.40
2018-09-29T01:52:07.831Z,7.40
2018-09-29T01:54:36.494Z,7.30
2018-09-29T01:57:05.233Z,7.30
2018-09-29T01:59:33.998Z,7.20
2018-09-29T02:02:02.749Z,7.20
2018-09-29T02:04:31.418Z,7.20
2018-09-29T02:07:00.105Z,7.10
2018-09-29T02:09:28.790Z,7.10
2018-09-29T02:11:57.462Z,7.10
2018-09-29T02:14:26.131Z,7.10
2018-09-29T02:16:54.846Z,7.00
2018-09-29T02:19:23.545Z,7.00
2018-09-29T02:21:52.173Z,6.90
2018-09-29T02:24:20.883Z,6.90
2018-09-29T02:26:49.547Z,6.80
2018-09-29T02:29:18.249Z,6.70
2018-09-29T02:31:47.185Z,6.70
2018-09-29T02:34:15.854Z,6.70
2018-09-29T02:36:44.522Z,6.60
2018-09-29T02:39:13.603Z,6.60
2018-09-29T02:41:42.247Z,6.60
2018-09-29T02:44:10.946Z,6.50
2018-09-29T02:46:39.683Z,6.50
2018-09-29T02:49:08.343Z,6.40
2018-09-29T02:51:36.995Z,6.20
2018-09-29T02:54:05.745Z,6.20
2018-09-29T02:56:34.409Z,6.10
2018-09-29T02:59:04.438Z,6.00
2018-09-29T03:01:33.116Z,6.00
2018-09-29T03:04:01.801Z,6.00
2018-09-29T03:06:30.506Z,5.90
2018-09-29T03:08:59.156Z,5.90
2018-09-29T03:11:27.807Z,5.70
2018-09-29T03:13:56.502Z,5.70
2018-09-29T03:16:25.146Z,5.70
2018-09-29T03:18:53.801Z,5.70
2018-09-29T03:21:22.543Z,5.70
2018-09-29T03:23:51.201Z,5.70
2018-09-29T03:26:19.852Z,5.60
2018-09-29T03:28:48.540Z,5.50
2018-09-29T03:31:17.198Z,5.50
2018-09-29T03:33:45.878Z,5.40
2018-09-29T03:36:14.585Z,5.30
2018-09-29T03:38:43.302Z,5.20
2018-09-29T03:41:11.941Z,5.20
2018-09-29T03:43:40.621Z,5.10
2018-09-29T03:46:09.485Z,5.00
2018-09-29T03:48:38.123Z,4.90
2018-09-29T03:51:06.852Z,4.80
2018-09-29T03:53:35.673Z,4.80
2018-09-29T03:56:04.283Z,4.70
2018-09-29T03:58:32.985Z,4.80
2018-09-29T04:01:01.786Z,4.80
2018-09-29T04:03:30.471Z,4.80
2018-09-29T04:05:59.195Z,4.90
2018-09-29T04:08:27.856Z,5.00
2018-09-29T04:10:56.517Z,5.00
2018-09-29T04:13:25.234Z,5.10
2018-09-29T04:15:54.159Z,5.10
2018-09-29T04:18:23.097Z,5.10
2018-09-29T04:20:51.960Z,5.00
2018-09-29T04:23:20.786Z,5.00
2018-09-29T04:25:49.730Z,5.00
2018-09-29T04:28:18.422Z,5.00
2018-09-29T04:30:47.071Z,4.90
2018-09-29T04:33:15.758Z,4.80
2018-09-29T04:35:44.419Z,4.80
2018-09-29T04:38:13.130Z,4.80
2018-09-29T04:40:41.770Z,4.70
2018-09-29T04:43:10.479Z,4.60
2018-09-29T04:45:39.162Z,4.50
2018-09-29T04:48:07.781Z,4.40
2018-09-29T04:50:36.589Z,4.30
2018-09-29T04:53:05.296Z,4.20
2018-09-29T04:55:33.984Z,4.20
2018-09-29T04:58:02.734Z,4.20
2018-09-29T05:00:31.414Z,4.30
2018-09-29T05:03:00.163Z,4.20
2018-09-29T05:05:28.818Z,4.10
2018-09-29T05:07:57.455Z,4.00
2018-09-29T05:10:26.111Z,3.90
2018-09-29T05:12:54.775Z,3.80
2018-09-29T05:15:23.561Z,3.70
2018-09-29T05:17:52.285Z,3.70
2018-09-29T05:20:20.940Z,3.60
2018-09-29T05:22:49.630Z,3.60
2018-09-29T05:25:18.302Z,3.60
2018-09-29T05:27:46.993Z,3.50
2018-09-29T05:30:15.705Z,3.50
2018-09-29T05:32:44.366Z,3.50
2018-09-29T05:35:13.050Z,3.50
2018-09-29T05:37:41.719Z,3.50
2018-09-29T05:40:10.383Z,3.50
2018-09-29T05:42:39.019Z,3.60
2018-09-29T05:45:08.021Z,3.70
2018-09-29T05:47:36.698Z,3.70
2018-09-29T05:50:05.424Z,3.70
2018-09-29T05:52:34.075Z,3.80
2018-09-29T05:55:03.398Z,3.90
2018-09-29T05:57:32.067Z,4.00
2018-09-29T06:00:00.765Z,4.10
2018-09-29T06:02:29.438Z,4.30
2018-09-29T06:04:58.208Z,4.40
2018-09-29T06:07:26.885Z,4.50
2018-09-29T06:09:55.568Z,4.60
2018-09-29T06:12:24.257Z,4.70
2018-09-29T06:14:52.935Z,4.70
2018-09-29T06:17:21.702Z,4.70
2018-09-29T06:19:50.352Z,4.80
2018-09-29T06:22:19.028Z,5.00
2018-09-29T06:24:47.731Z,5.20
2018-09-29T06:27:33.370Z,5.30
2018-09-29T06:30:05.178Z,5.30
2018-09-29T06:32:33.818Z,5.50
2018-09-29T06:35:02.823Z,5.60
2018-09-29T06:37:31.486Z,5.70
2018-09-29T06:40:00.175Z,5.80
2018-09-29T06:42:28.832Z,5.80
2018-09-29T06:44:57.535Z,5.90
2018-09-29T06:47:26.182Z,6.00
2018-09-29T06:49:54.975Z,6.10
2018-09-29T06:52:23.675Z,6.30
2018-09-29T06:54:52.329Z,6.50
2018-09-29T06:57:21.015Z,6.70
2018-09-29T06:59:49.937Z,6.80
2018-09-29T07:02:18.582Z,7.00
2018-09-29T07:04:47.282Z,7.10
2018-09-29T07:07:15.931Z,7.20
2018-09-29T07:09:44.595Z,7.30
2018-09-29T07:12:13.410Z,7.30
2018-09-29T07:14:42.039Z,7.40
2018-09-29T07:17:10.730Z,7.50
2018-09-29T07:19:39.430Z,7.60
2018-09-29T07:22:08.104Z,7.70
2018-09-29T07:24:36.819Z,7.80
2018-09-29T07:27:05.486Z,7.90
2018-09-29T07:29:34.177Z,8.00
2018-09-29T07:32:02.990Z,8.00
2018-09-29T07:34:31.701Z,8.10
2018-09-29T07:37:00.441Z,8.30
2018-09-29T07:39:29.107Z,8.50
2018-09-29T07:41:57.763Z,8.70
2018-09-29T07:44:26.443Z,8.80
2018-09-29T07:46:55.079Z,8.80
2018-09-29T07:49:23.763Z,8.90
2018-09-29T07:51:52.419Z,8.90
2018-09-29T07:54:21.083Z,9.00
2018-09-29T07:56:49.770Z,9.10
2018-09-29T07:59:18.421Z,9.20
2018-09-29T08:01:47.095Z,9.20
2018-09-29T08:04:15.759Z,9.40
2018-09-29T08:06:44.440Z,9.50
2018-09-29T08:09:13.145Z,9.50
2018-09-29T08:11:41.833Z,9.50
2018-09-29T08:14:10.531Z,9.60
2018-09-29T08:16:39.341Z,9.60
2018-09-29T08:19:08.044Z,9.60
2018-09-29T08:21:37.017Z,9.70
2018-09-29T08:24:05.687Z,9.90
2018-09-29T08:26:34.332Z,10.00
2018-09-29T08:29:03.018Z,10.10
2018-09-29T08:31:31.729Z,10.30
2018-09-29T08:34:00.374Z,10.50
2018-09-29T08:36:29.082Z,10.80
2018-09-29T08:38:57.862Z,11.00
2018-09-29T08:41:26.546Z,11.30
2018-09-29T08:43:56.198Z,11.50
2018-09-29T08:46:24.955Z,11.70
2018-09-29T08:48:53.629Z,11.70
2018-09-29T08:51:22.285Z,11.70
2018-09-29T08:53:51.279Z,11.80
2018-09-29T08:56:19.928Z,11.80
2018-09-29T08:58:48.604Z,11.90
2018-09-29T09:01:17.745Z,12.00
2018-09-29T09:03:46.664Z,12.00
2018-09-29T09:06:15.595Z,12.10
2018-09-29T09:08:44.253Z,12.20
2018-09-29T09:11:19.763Z,12.20
2018-09-29T09:13:48.416Z,12.30
2018-09-29T09:16:17.124Z,12.50
2018-09-29T09:18:45.798Z,12.60
2018-09-29T09:21:14.456Z,12.50
2018-09-29T09:23:43.205Z,12.60
2018-09-29T09:26:11.846Z,12.60
2018-09-29T09:28:40.546Z,12.60
2018-09-29T09:31:09.342Z,12.70
2018-09-29T09:33:38.062Z,12.60
2018-09-29T09:36:07.042Z,12.80
2018-09-29T09:38:35.699Z,12.70
2018-09-29T09:41:04.497Z,12.70
2018-09-29T09:43:33.212Z,12.90
2018-09-29T09:46:02.472Z,13.00
2018-09-29T09:48:31.189Z,13.10
2018-09-29T09:50:59.838Z,13.00
2018-09-29T09:53:28.483Z,13.10
2018-09-29T09:55:57.204Z,13.20
2018-09-29T09:58:25.880Z,13.30
2018-09-29T10:01:00.106Z,13.40
2018-09-29T10:03:30.930Z,13.40
2018-09-29T10:05:59.606Z,13.50
2018-09-29T10:08:28.506Z,13.60
2018-09-29T10:10:57.164Z,13.60
2018-09-29T10:13:26.102Z,13.60
2018-09-29T10:15:54.762Z,13.60
2018-09-29T10:18:23.431Z,13.70
2018-09-29T10:20:52.127Z,13.70
2018-09-29T10:23:20.829Z,13.80
2018-09-29T10:25:49.649Z,13.90
2018-09-29T10:28:18.374Z,13.90
2018-09-29T10:30:47.033Z,14.00
2018-09-29T10:33:15.774Z,14.10
2018-09-29T10:35:44.442Z,14.00
2018-09-29T10:38:13.123Z,14.10
2018-09-29T10:40:41.802Z,14.00
2018-09-29T10:43:10.904Z,14.00
2018-09-29T10:45:39.665Z,14.10
2018-09-29T10:48:08.655Z,14.20
2018-09-29T10:50:37.322Z,14.20
2018-09-29T10:53:05.999Z,14.30
2018-09-29T10:55:34.721Z,14.30
2018-09-29T10:58:03.447Z,14.40
2018-09-29T11:00:32.137Z,14.50
2018-09-29T11:03:00.834Z,14.50
2018-09-29T11:05:29.598Z,14.50
2018-09-29T11:07:58.364Z,14.60
2018-09-29T11:10:27.026Z,14.80
2018-09-29T11:12:55.869Z,14.80
2018-09-29T11:15:24.574Z,14.90
2018-09-29T11:17:53.254Z,15.00
2018-09-29T11:20:22.069Z,15.20
2018-09-29T11:22:50.766Z,15.20
2018-09-29T11:25:19.566Z,15.20
2018-09-29T11:27:48.281Z,15.30
2018-09-29T11:30:17.311Z,15.50
2018-09-29T11:32:46.037Z,15.50
2018-09-29T11:35:14.775Z,15.70
2018-09-29T11:37:43.491Z,15.80
2018-09-29T11:40:12.164Z,15.80
2018-09-29T11:42:40.856Z,16.00
2018-09-29T11:45:09.564Z,16.20
2018-09-29T11:47:38.677Z,16.30
2018-09-29T11:50:07.691Z,16.40
2018-09-29T11:52:37.250Z,16.60
2018-09-29T11:55:06.171Z,16.80
2018-09-29T11:57:34.865Z,17.10
2018-09-29T12:00:05.191Z,17.20
2018-09-29T12:02:33.899Z,17.30
2018-09-29T12:05:03.458Z,17.10
2018-09-29T12:07:32.613Z,17.30
2018-09-29T12:10:01.518Z,17.50
2018-09-29T12:12:30.243Z,17.40
2018-09-29T12:14:59.020Z,17.60
2018-09-29T12:17:27.723Z,17.80
2018-09-29T12:19:56.518Z,18.00
2018-09-29T12:22:25.193Z,18.00
2018-09-29T12:24:53.863Z,18.00
2018-09-29T12:27:24.920Z,18.20
2018-09-29T12:29:51.365Z,18.30
2018-09-29T12:32:20.138Z,18.50
2018-09-29T12:34:48.958Z,18.20
2018-09-29T12:37:17.735Z,18.30
2018-09-29T12:39:46.415Z,18.40
2018-09-29T12:42:15.070Z,18.50
2018-09-29T12:44:43.865Z,18.60
2018-09-29T12:47:12.542Z,18.50
2018-09-29T12:49:42.049Z,18.60
2018-09-29T12:55:21.687Z,19.20
2018-09-29T12:57:50.738Z,19.10
2018-09-29T13:00:20.588Z,19.00
2018-09-29T13:02:49.401Z,19.00
2018-09-29T13:05:18.328Z,19.10
2018-09-29T13:07:46.960Z,19.30
2018-09-29T13:10:15.802Z,19.40
2018-09-29T13:12:44.567Z,19.50
2018-09-29T13:15:13.258Z,19.60
2018-09-29T13:17:41.982Z,19.90
2018-09-29T13:20:10.682Z,19.80
2018-09-29T13:22:39.490Z,19.90
2018-09-29T13:25:08.178Z,20.10
2018-09-29T13:27:36.871Z,20.20
2018-09-29T13:30:05.806Z,20.20
2018-09-29T13:32:34.492Z,20.30
2018-09-29T13:35:03.609Z,20.40
2018-09-29T13:37:32.286Z,20.30
2018-09-29T13:40:01.086Z,20.00
2018-09-29T13:42:29.797Z,19.60
2018-09-29T13:44:58.479Z,19.50
2018-09-29T13:47:27.165Z,19.70
2018-09-29T13:49:55.912Z,20.00
2018-09-29T13:52:24.561Z,20.40
2018-09-29T13:54:53.339Z,20.70
2018-09-29T13:57:22.033Z,20.80
2018-09-29T13:59:50.717Z,21.20
2018-09-29T14:02:19.485Z,21.50
2018-09-29T14:04:48.169Z,21.50
2018-09-29T14:07:16.971Z,21.50
2018-09-29T14:09:45.707Z,21.50
2018-09-29T14:12:14.378Z,21.50
2018-09-29T14:14:43.062Z,21.20
2018-09-29T14:17:11.727Z,21.10
2018-09-29T14:19:40.562Z,21.10
2018-09-29T14:22:09.300Z,21.00
2018-09-29T14:24:38.063Z,21.10
2018-09-29T14:27:06.806Z,21.30
2018-09-29T14:29:35.513Z,21.30
2018-09-29T14:32:04.237Z,21.50
2018-09-29T14:34:32.899Z,21.90
2018-09-29T14:37:01.766Z,21.90
2018-09-29T14:39:30.348Z,21.90
2018-09-29T14:41:59.085Z,21.80
2018-09-29T14:44:27.811Z,21.50
2018-09-29T14:46:56.512Z,21.60
2018-09-29T14:49:25.247Z,21.70
2018-09-29T14:51:53.915Z,21.60
2018-09-29T14:54:22.578Z,21.50
2018-09-29T14:56:51.280Z,21.50
2018-09-29T14:59:19.961Z,21.70
2018-09-29T15:01:48.828Z,21.60
2018-09-29T15:04:17.584Z,21.50
2018-09-29T15:06:46.536Z,21.60
2018-09-29T15:09:15.608Z,21.50
2018-09-29T15:11:44.570Z,21.80
2018-09-29T15:14:13.543Z,21.80
2018-09-29T15:16:42.207Z,21.70
2018-09-29T15:19:10.877Z,21.00
2018-09-29T15:21:39.574Z,20.40
2018-09-29T15:24:08.251Z,20.20
2018-09-29T15:26:36.931Z,20.50
2018-09-29T15:29:05.639Z,20.60
2018-09-29T15:31:34.393Z,20.70
2018-09-29T15:34:03.211Z,20.90
2018-09-29T15:36:31.882Z,20.50
2018-09-29T15:39:00.539Z,20.70
2018-09-29T15:41:29.459Z,20.80
2018-09-29T15:43:58.107Z,20.60
2018-09-29T15:46:26.810Z,20.80
2018-09-29T15:48:55.505Z,20.40
2018-09-29T15:51:24.163Z,20.40
2018-09-29T15:53:52.835Z,20.30
2018-09-29T15:56:21.483Z,20.20
2018-09-29T15:58:50.146Z,20.00
2018-09-29T16:01:19.192Z,19.90
2018-09-29T16:03:47.883Z,19.80
2018-09-29T16:06:17.031Z,19.80
2018-09-29T16:08:45.694Z,19.60
2018-09-29T16:11:14.523Z,19.30
2018-09-29T16:13:43.221Z,19.20
2018-09-29T16:16:11.879Z,19.20
2018-09-29T16:18:40.585Z,18.90
2018-09-29T16:21:09.243Z,18.30
2018-09-29T16:23:37.939Z,17.80
2018-09-29T16:26:06.628Z,17.50
2018-09-29T16:28:35.336Z,17.20
2018-09-29T16:31:03.999Z,16.80
2018-09-29T16:33:32.716Z,16.40
2018-09-29T16:36:01.358Z,16.00
2018-09-29T16:38:30.199Z,15.60
2018-09-29T16:40:58.827Z,15.30
2018-09-29T16:43:27.550Z,15.10
2018-09-29T16:45:56.188Z,14.80
2018-09-29T16:48:24.857Z,14.60
2018-09-29T16:50:53.798Z,14.40
2018-09-29T16:53:22.500Z,14.20
2018-09-29T16:55:51.146Z,14.00
2018-09-29T16:58:19.904Z,13.80
2018-09-29T17:00:48.581Z,13.60
2018-09-29T17:03:17.311Z,13.50
2018-09-29T17:05:45.991Z,13.40
2018-09-29T17:08:14.662Z,13.20
2018-09-29T17:10:43.346Z,13.20
2018-09-29T17:13:12.006Z,13.00
2018-09-29T17:15:40.767Z,12.90
2018-09-29T17:18:09.448Z,12.80
2018-09-29T17:20:38.111Z,12.70
2018-09-29T17:23:07.070Z,12.60
2018-09-29T17:25:35.797Z,12.50
2018-09-29T17:28:05.445Z,12.30
2018-09-29T17:30:35.218Z,12.20
2018-09-29T17:33:05.022Z,12.20
2018-09-29T17:35:33.810Z,12.00
2018-09-29T17:40:50.835Z,11.80
2018-09-29T17:43:19.626Z,11.70
2018-09-29T17:45:48.423Z,11.60
2018-09-29T17:48:24.141Z,11.50
2018-09-29T17:50:53.526Z,11.40
2018-09-29T17:53:22.235Z,11.30
2018-09-29T17:55:50.946Z,11.20
2018-09-29T17:58:30.311Z,11.20
2018-09-29T18:01:00.219Z,11.10
2018-09-29T18:03:30.221Z,10.90
2018-09-29T18:05:59.088Z,10.80
2018-09-29T18:08:27.872Z,10.70
2018-09-29T18:10:56.790Z,10.60
2018-09-29T18:13:25.664Z,10.50
2018-09-29T18:15:54.427Z,10.40
2018-09-29T18:18:23.102Z,10.30
2018-09-29T18:20:51.832Z,10.20
2018-09-29T18:23:20.494Z,10.10
2018-09-29T18:25:49.226Z,10.00
2018-09-29T18:28:17.927Z,9.90
2018-09-29T18:30:49.719Z,9.80
2018-09-29T18:33:18.365Z,9.70
2018-09-29T18:35:53.429Z,9.70
2018-09-29T18:38:24.571Z,9.60
2018-09-29T18:40:53.665Z,9.60
2018-09-29T18:46:04.466Z,9.40
2018-09-29T18:48:34.784Z,9.40
2018-09-29T18:51:05.016Z,9.30
2018-09-29T18:53:33.759Z,9.20
2018-09-29T18:56:02.422Z,9.10
2018-09-29T18:58:31.180Z,9.00
2018-09-29T19:00:59.845Z,8.90
2018-09-29T19:03:28.837Z,8.80
2018-09-29T19:05:57.786Z,8.80
2018-09-29T19:08:26.510Z,8.70
2018-09-29T19:11:06.307Z,8.60
2018-09-29T19:13:35.430Z,8.50
2018-09-29T19:16:04.279Z,8.50
2018-09-29T19:18:33.031Z,8.40
2018-09-29T19:21:04.855Z,8.40
2018-09-29T19:23:33.562Z,8.40
2018-09-29T19:26:12.055Z,8.40
2018-09-29T19:28:41.200Z,8.40
2018-09-29T19:31:10.042Z,8.40
2018-09-29T19:33:52.082Z,8.30
2018-09-29T19:36:21.585Z,8.20
2018-09-29T19:38:50.714Z,8.10
2018-09-29T19:41:19.431Z,8.00
2018-09-29T19:43:49.159Z,8.00
2018-09-29T19:46:17.860Z,8.00
2018-09-29T19:48:46.526Z,7.90
2018-09-29T19:51:15.243Z,7.90
2018-09-29T19:53:43.926Z,7.80
2018-09-29T19:56:12.610Z,7.70
2018-09-29T19:58:41.291Z,7.60
2018-09-29T20:01:10.171Z,7.60
2018-09-29T20:03:47.463Z,7.60
2018-09-29T20:06:29.987Z,7.50
2018-09-29T20:08:59.083Z,7.40
2018-09-29T20:11:27.816Z,7.30
2018-09-29T20:13:56.959Z,7.30
2018-09-29T20:16:25.674Z,7.20
2018-09-29T20:18:54.290Z,7.20
2018-09-29T20:21:23.095Z,7.10
2018-09-29T20:23:51.763Z,7.10
2018-09-29T20:26:20.558Z,7.00
2018-09-29T20:28:49.276Z,7.00
2018-09-29T20:31:18.014Z,7.00
2018-09-29T20:33:46.713Z,7.00
2018-09-29T20:36:15.406Z,6.80
2018-09-29T20:38:44.106Z,6.70
2018-09-29T20:41:12.838Z,6.70
2018-09-29T20:43:41.478Z,6.60
2018-09-29T20:46:10.850Z,6.50
2018-09-29T20:48:39.569Z,6.50
2018-09-29T20:51:08.290Z,6.40
2018-09-29T20:53:36.947Z,6.50
2018-09-29T20:56:05.611Z,6.50
2018-09-29T20:58:34.425Z,6.40
2018-09-29T21:01:03.100Z,6.30
2018-09-29T21:03:31.776Z,6.20
2018-09-29T21:06:00.807Z,6.20
2018-09-29T21:08:29.506Z,6.10
2018-09-29T21:10:58.177Z,6.20
2018-09-29T21:13:27.021Z,6.10
2018-09-29T21:15:55.559Z,6.10
2018-09-29T21:18:24.282Z,6.00
2018-09-29T21:20:52.910Z,6.00
2018-09-29T21:23:21.615Z,5.90
2018-09-29T21:25:50.305Z,5.80
2018-09-29T21:28:19.115Z,5.70
2018-09-29T21:30:47.742Z,5.60
2018-09-29T21:33:16.409Z,5.50
2018-09-29T21:35:45.144Z,5.50
2018-09-29T21:38:13.822Z,5.40
2018-09-29T21:40:42.482Z,5.30
2018-09-29T21:43:11.149Z,5.20
2018-09-29T21:45:39.857Z,5.20
2018-09-29T21:48:08.533Z,5.10
2018-09-29T21:50:37.165Z,5.10
2018-09-29T21:53:06.654Z,5.00
2018-09-29T21:55:35.290Z,5.00
2018-09-29T21:58:04.046Z,5.00
2018-09-29T22:00:37.800Z,4.90
2018-09-29T22:03:06.662Z,4.90
2018-09-29T22:05:35.334Z,4.80
2018-09-29T22:08:04.010Z,4.80
2018-09-29T22:10:32.750Z,4.70
2018-09-29T22:13:01.392Z,4.70
2018-09-29T22:15:30.090Z,4.60
2018-09-29T22:17:58.810Z,4.60
2018-09-29T22:20:27.537Z,4.50
2018-09-29T22:22:56.284Z,4.50
2018-09-29T22:25:24.952Z,4.50
2018-09-29T22:27:53.688Z,4.50
2018-09-29T22:30:22.363Z,4.40
2018-09-29T22:32:51.038Z,4.40
2018-09-29T22:35:19.972Z,4.30
2018-09-29T22:37:48.626Z,4.30
2018-09-29T22:40:17.271Z,4.30
2018-09-29T22:42:45.945Z,4.20
2018-09-29T22:45:14.616Z,4.20
2018-09-29T22:47:43.582Z,4.20
2018-09-29T22:50:12.264Z,4.10
2018-09-29T22:52:40.991Z,4.10
2018-09-29T22:55:09.671Z,4.10
2018-09-29T22:57:38.403Z,4.10
2018-09-29T23:00:07.162Z,4.00
2018-09-29T23:02:35.898Z,3.90
2018-09-29T23:05:04.726Z,3.90
2018-09-29T23:07:36.230Z,3.90
2018-09-29T23:10:05.014Z,3.90
2018-09-29T23:12:33.699Z,3.80
2018-09-29T23:15:02.357Z,3.80
2018-09-29T23:17:31.090Z,3.70
2018-09-29T23:19:59.795Z,3.70
2018-09-29T23:22:28.465Z,3.70
2018-09-29T23:24:58.138Z,3.60
2018-09-29T23:27:26.790Z,3.60
2018-09-29T23:29:55.461Z,3.50
2018-09-29T23:32:24.114Z,3.40
2018-09-29T23:34:52.806Z,3.40
2018-09-29T23:37:21.435Z,3.40
2018-09-29T23:39:50.128Z,3.30
2018-09-29T23:42:18.777Z,3.30
2018-09-29T23:44:47.458Z,3.30
2018-09-29T23:47:16.094Z,3.20
2018-09-29T23:49:44.766Z,3.20
2018-09-29T23:52:13.430Z,3.20
2018-09-29T23:54:42.226Z,3.20
2018-09-29T23:57:10.929Z,3.10
2018-09-29T23:59:39.622Z,3.10
