createdAt,value
2023-02-09T00:01:22.217Z,20.17
2023-02-09T00:03:49.696Z,18.52
2023-02-09T00:06:19.531Z,19.30
2023-02-09T00:08:47.006Z,18.58
2023-02-09T00:11:46.720Z,18.75
2023-02-09T00:14:16.663Z,19.10
2023-02-09T00:16:44.844Z,20.10
2023-02-09T00:19:13.269Z,19.35
2023-02-09T00:21:41.230Z,19.55
2023-02-09T00:24:10.867Z,18.50
2023-02-09T00:26:39.196Z,18.50
2023-02-09T00:29:08.390Z,18.88
2023-02-09T00:31:36.169Z,19.27
2023-02-09T00:34:05.050Z,19.70
2023-02-09T00:36:33.393Z,18.52
2023-02-09T00:39:01.581Z,18.08
2023-02-09T00:41:47.705Z,18.60
2023-02-09T00:44:14.967Z,19.73
2023-02-09T00:46:42.810Z,18.13
2023-02-09T00:49:10.132Z,18.83
2023-02-09T00:51:37.793Z,18.58
2023-02-09T00:54:05.192Z,17.65
2023-02-09T00:56:32.825Z,17.35
2023-02-09T00:59:00.443Z,17.33
2023-02-09T01:01:28.219Z,16.25
2023-02-09T01:03:56.202Z,16.58
2023-02-09T01:06:23.785Z,16.73
2023-02-09T01:08:51.082Z,16.70
2023-02-09T01:11:18.852Z,16.75
2023-02-09T01:13:47.259Z,16.10
2023-02-09T01:16:17.876Z,16.67
2023-02-09T01:18:45.761Z,16.08
2023-02-09T01:21:15.641Z,15.98
2023-02-09T01:23:43.179Z,15.55
2023-02-09T01:26:12.428Z,14.18
2023-02-09T01:28:40.107Z,16.27
2023-02-09T01:31:31.277Z,15.10
2023-02-09T01:34:00.983Z,16.42
2023-02-09T01:36:30.731Z,16.27
2023-02-09T01:38:59.800Z,15.38
2023-02-09T01:41:27.724Z,16.60
2023-02-09T01:43:54.967Z,15.60
2023-02-09T01:46:25.270Z,16.55
2023-02-09T01:48:59.346Z,17.08
2023-02-09T01:51:28.402Z,14.95
2023-02-09T01:53:58.063Z,16.13
2023-02-09T01:56:30.954Z,16.40
2023-02-09T01:58:59.099Z,16.77
2023-02-09T02:01:27.580Z,17.88
2023-02-09T02:03:54.898Z,19.67
2023-02-09T02:06:22.541Z,18.75
2023-02-09T02:08:55.456Z,20.30
2023-02-09T02:11:27.525Z,20.83
2023-02-09T02:13:54.808Z,21.42
2023-02-09T02:16:51.738Z,21.70
2023-02-09T02:19:43.229Z,23.90
2023-02-09T02:22:10.712Z,23.75
2023-02-09T02:24:50.913Z,23.50
2023-02-09T02:27:29.234Z,23.77
2023-02-09T02:30:13.373Z,22.90
2023-02-09T02:32:48.581Z,21.98
2023-02-09T02:35:34.191Z,22.70
2023-02-09T02:38:15.774Z,22.60
2023-02-09T02:41:14.796Z,20.05
2023-02-09T02:44:07.565Z,24.30
2023-02-09T02:47:03.517Z,23.88
2023-02-09T02:49:53.987Z,25.08
2023-02-09T02:52:21.508Z,22.88
2023-02-09T02:54:58.745Z,24.42
2023-02-09T02:57:30.784Z,23.80
2023-02-09T03:00:04.890Z,25.65
2023-02-09T03:02:40.126Z,25.55
2023-02-09T03:05:09.644Z,25.05
2023-02-09T03:07:37.065Z,24.60
2023-02-09T03:10:29.296Z,24.88
2023-02-09T03:13:15.314Z,24.33
2023-02-09T03:15:58.075Z,24.48
2023-02-09T03:19:06.927Z,26.27
2023-02-09T03:22:06.268Z,25.67
2023-02-09T03:24:51.927Z,25.88
2023-02-09T03:27:25.240Z,25.88
2023-02-09T03:30:04.357Z,25.23
2023-02-09T03:32:36.852Z,25.52
2023-02-09T03:35:05.388Z,25.50
2023-02-09T03:37:32.954Z,25.25
2023-02-09T03:40:00.336Z,23.80
2023-02-09T03:42:27.955Z,25.90
2023-02-09T03:44:55.186Z,25.35
2023-02-09T03:47:22.788Z,24.85
2023-02-09T03:49:50.053Z,24.45
2023-02-09T03:52:18.120Z,24.27
2023-02-09T03:54:45.438Z,24.85
2023-02-09T03:57:12.966Z,26.98
2023-02-09T03:59:40.491Z,25.17
2023-02-09T04:02:09.778Z,27.20
2023-02-09T04:04:37.612Z,26.27
2023-02-09T04:07:05.275Z,27.58
2023-02-09T04:09:32.845Z,27.92
2023-02-09T04:12:00.384Z,26.75
2023-02-09T04:14:27.662Z,27.80
2023-02-09T04:16:55.210Z,27.88
2023-02-09T04:19:22.570Z,27.23
2023-02-09T04:21:50.174Z,26.77
2023-02-09T04:24:26.683Z,27.40
2023-02-09T04:26:54.231Z,27.65
2023-02-09T04:29:21.501Z,28.40
2023-02-09T04:31:49.100Z,26.58
2023-02-09T04:34:16.466Z,27.60
2023-02-09T04:36:44.387Z,29.17
2023-02-09T04:39:11.633Z,27.13
2023-02-09T04:41:39.250Z,28.15
2023-02-09T04:44:06.515Z,28.17
2023-02-09T04:46:34.526Z,27.65
2023-02-09T04:49:01.772Z,27.83
2023-02-09T04:51:29.344Z,26.42
2023-02-09T04:53:56.696Z,25.92
2023-02-09T04:56:24.249Z,23.05
2023-02-09T04:59:10.029Z,20.83
2023-02-09T05:01:37.695Z,20.77
2023-02-09T05:04:04.922Z,18.55
2023-02-09T05:06:32.444Z,20.60
2023-02-09T05:08:59.746Z,20.08
2023-02-09T05:11:27.351Z,18.73
2023-02-09T05:13:55.924Z,21.95
2023-02-09T05:16:23.526Z,20.10
2023-02-09T05:18:51.218Z,18.17
2023-02-09T05:21:18.947Z,18.20
2023-02-09T05:23:46.199Z,18.67
2023-02-09T05:26:13.877Z,19.67
2023-02-09T05:28:41.256Z,18.83
2023-02-09T05:31:08.907Z,18.73
2023-02-09T05:33:36.245Z,18.50
2023-02-09T05:36:09.330Z,17.75
2023-02-09T05:38:37.024Z,17.98
2023-02-09T05:41:32.825Z,17.83
2023-02-09T05:44:00.150Z,19.33
2023-02-09T05:46:27.765Z,18.77
2023-02-09T05:48:55.085Z,18.92
2023-02-09T05:51:22.635Z,18.40
2023-02-09T05:53:52.236Z,18.30
2023-02-09T05:56:20.177Z,19.30
2023-02-09T05:58:47.391Z,21.88
2023-02-09T06:01:14.934Z,19.60
2023-02-09T06:03:42.345Z,18.38
2023-02-09T06:06:10.029Z,21.45
2023-02-09T06:08:37.304Z,19.55
2023-02-09T06:11:06.258Z,19.58
2023-02-09T06:13:33.573Z,19.95
2023-02-09T06:16:01.188Z,20.35
2023-02-09T06:18:28.411Z,19.10
2023-02-09T06:20:57.216Z,20.80
2023-02-09T06:23:24.482Z,20.33
2023-02-09T06:25:53.317Z,21.30
2023-02-09T06:28:21.081Z,20.65
2023-02-09T06:30:53.824Z,20.65
2023-02-09T06:33:21.161Z,21.67
2023-02-09T06:35:50.819Z,19.90
2023-02-09T06:38:20.118Z,21.35
2023-02-09T06:40:47.878Z,22.75
2023-02-09T06:43:15.515Z,23.55
2023-02-09T06:45:43.276Z,25.10
2023-02-09T06:48:10.572Z,23.00
2023-02-09T06:50:39.377Z,24.05
2023-02-09T06:53:06.860Z,25.38
2023-02-09T06:55:34.954Z,26.65
2023-02-09T06:58:02.805Z,24.98
2023-02-09T07:00:31.695Z,25.45
2023-02-09T07:02:59.604Z,24.98
2023-02-09T07:05:27.408Z,25.23
2023-02-09T07:07:56.579Z,23.33
2023-02-09T07:10:24.263Z,27.88
2023-02-09T07:12:51.674Z,25.38
2023-02-09T07:15:19.311Z,26.08
2023-02-09T07:17:46.640Z,25.42
2023-02-09T07:20:14.326Z,23.55
2023-02-09T07:22:41.788Z,22.70
2023-02-09T07:25:09.431Z,24.10
2023-02-09T07:27:36.728Z,21.92
2023-02-09T07:30:04.568Z,20.60
2023-02-09T07:32:32.825Z,20.38
2023-02-09T07:35:00.374Z,22.65
2023-02-09T07:37:27.789Z,20.80
2023-02-09T07:39:55.504Z,20.75
2023-02-09T07:42:23.471Z,21.77
2023-02-09T07:44:57.785Z,21.10
2023-02-09T07:47:25.033Z,23.52
2023-02-09T07:49:52.583Z,25.58
2023-02-09T07:52:19.837Z,22.23
2023-02-09T07:54:50.586Z,24.55
2023-02-09T07:57:17.837Z,24.05
2023-02-09T07:59:45.384Z,24.48
2023-02-09T08:02:19.183Z,24.45
2023-02-09T08:04:47.038Z,23.60
2023-02-09T08:07:14.332Z,24.58
2023-02-09T08:09:45.110Z,23.33
2023-02-09T08:12:12.613Z,26.50
2023-02-09T08:14:48.236Z,25.20
2023-02-09T08:17:28.002Z,23.52
2023-02-09T08:20:06.784Z,23.88
2023-02-09T08:22:38.794Z,23.13
2023-02-09T08:25:06.578Z,22.33
2023-02-09T08:27:35.555Z,21.02
2023-02-09T08:30:03.997Z,22.33
2023-02-09T08:32:31.379Z,22.10
2023-02-09T08:34:58.899Z,22.45
2023-02-09T08:37:26.107Z,20.63
2023-02-09T08:39:54.284Z,21.75
2023-02-09T08:42:21.533Z,21.23
2023-02-09T08:44:49.124Z,21.65
2023-02-09T08:47:16.765Z,23.45
2023-02-09T08:49:44.311Z,24.33
2023-02-09T08:52:11.557Z,23.20
2023-02-09T08:54:39.228Z,23.35
2023-02-09T08:57:06.470Z,23.33
2023-02-09T08:59:34.350Z,23.58
2023-02-09T09:02:01.597Z,24.55
2023-02-09T09:04:29.659Z,25.00
2023-02-09T09:06:57.013Z,23.75
2023-02-09T09:09:24.685Z,24.55
2023-02-09T09:11:52.063Z,24.83
2023-02-09T09:14:19.604Z,24.73
2023-02-09T09:16:47.000Z,24.80
2023-02-09T09:19:14.611Z,22.10
2023-02-09T09:21:41.919Z,23.35
2023-02-09T09:24:09.557Z,22.02
2023-02-09T09:26:36.895Z,18.40
2023-02-09T09:29:04.473Z,18.30
2023-02-09T09:31:33.604Z,15.90
2023-02-09T09:34:01.253Z,18.58
2023-02-09T09:36:28.484Z,18.35
2023-02-09T09:38:56.611Z,16.98
2023-02-09T09:41:30.162Z,19.95
2023-02-09T09:43:58.901Z,21.40
2023-02-09T09:46:48.574Z,21.73
2023-02-09T09:49:28.329Z,19.13
2023-02-09T09:52:04.587Z,19.10
2023-02-09T09:54:34.686Z,19.27
2023-02-09T09:57:02.893Z,17.92
2023-02-09T09:59:37.604Z,18.98
2023-02-09T10:02:23.613Z,18.85
2023-02-09T10:04:51.485Z,18.13
2023-02-09T10:07:23.596Z,18.75
2023-02-09T10:10:02.583Z,17.70
2023-02-09T10:12:37.024Z,19.13
2023-02-09T10:15:28.183Z,18.60
2023-02-09T10:17:56.907Z,19.60
2023-02-09T10:20:45.061Z,19.00
2023-02-09T10:23:19.343Z,17.15
2023-02-09T10:25:53.498Z,19.02
2023-02-09T10:28:26.003Z,18.33
2023-02-09T10:30:56.554Z,18.88
2023-02-09T10:33:24.671Z,19.70
2023-02-09T10:35:55.268Z,19.77
2023-02-09T10:38:27.965Z,18.73
2023-02-09T10:40:55.620Z,19.27
2023-02-09T10:43:28.389Z,18.48
2023-02-09T10:46:13.345Z,18.45
2023-02-09T10:48:43.319Z,18.73
2023-02-09T10:51:29.408Z,19.63
2023-02-09T10:54:04.631Z,18.48
2023-02-09T10:56:47.692Z,17.98
2023-02-09T10:59:25.852Z,17.95
2023-02-09T11:01:59.658Z,18.13
2023-02-09T11:04:31.107Z,17.88
2023-02-09T11:07:02.435Z,18.70
2023-02-09T11:09:34.662Z,18.57
2023-02-09T11:12:03.073Z,17.88
2023-02-09T11:14:30.396Z,18.33
2023-02-09T11:17:19.232Z,16.70
2023-02-09T11:19:52.513Z,18.05
2023-02-09T11:22:38.531Z,20.20
2023-02-09T11:25:34.239Z,18.08
2023-02-09T11:28:23.133Z,18.88
2023-02-09T11:31:38.924Z,21.27
2023-02-09T11:34:12.439Z,20.30
2023-02-09T11:37:06.424Z,20.13
2023-02-09T11:40:06.400Z,21.67
2023-02-09T11:42:44.449Z,19.90
2023-02-09T11:45:30.219Z,20.75
2023-02-09T11:47:58.339Z,20.20
2023-02-09T11:50:41.505Z,21.02
2023-02-09T11:53:36.579Z,19.63
2023-02-09T11:56:07.953Z,19.83
2023-02-09T11:59:06.092Z,19.53
2023-02-09T12:01:51.014Z,18.92
2023-02-09T12:04:26.509Z,18.25
2023-02-09T12:07:10.654Z,20.83
2023-02-09T12:09:38.030Z,19.20
2023-02-09T12:12:36.039Z,19.25
2023-02-09T12:15:03.218Z,20.45
2023-02-09T12:17:42.967Z,19.15
2023-02-09T12:20:26.260Z,20.85
2023-02-09T12:23:01.180Z,20.60
2023-02-09T12:25:51.571Z,19.27
2023-02-09T12:28:25.478Z,19.70
2023-02-09T12:30:52.831Z,19.90
2023-02-09T12:33:32.187Z,21.23
2023-02-09T12:36:02.385Z,19.42
2023-02-09T12:39:07.878Z,20.60
2023-02-09T12:41:35.107Z,19.40
2023-02-09T12:44:11.919Z,20.08
2023-02-09T12:46:45.450Z,20.17
2023-02-09T12:49:13.754Z,19.77
2023-02-09T12:51:40.945Z,18.95
2023-02-09T12:54:27.301Z,18.30
2023-02-09T12:56:54.887Z,18.85
2023-02-09T12:59:25.727Z,17.90
2023-02-09T13:02:08.022Z,17.70
2023-02-09T13:04:40.881Z,16.40
2023-02-09T13:07:30.105Z,17.17
2023-02-09T13:10:00.806Z,17.45
2023-02-09T13:12:39.277Z,16.98
2023-02-09T13:15:14.549Z,17.50
2023-02-09T13:18:02.641Z,17.38
2023-02-09T13:21:14.173Z,16.15
2023-02-09T13:23:50.341Z,16.90
2023-02-09T13:26:31.260Z,16.73
2023-02-09T13:29:22.171Z,16.95
2023-02-09T13:32:15.186Z,17.13
2023-02-09T13:34:52.830Z,16.35
2023-02-09T13:37:46.786Z,16.92
2023-02-09T13:40:23.148Z,16.58
2023-02-09T13:42:53.144Z,17.60
2023-02-09T13:45:23.338Z,17.33
2023-02-09T13:47:51.623Z,18.60
2023-02-09T13:50:22.240Z,18.15
2023-02-09T13:52:52.634Z,16.88
2023-02-09T13:55:27.500Z,17.38
2023-02-09T13:58:04.899Z,19.15
2023-02-09T14:00:41.664Z,18.73
2023-02-09T14:03:17.929Z,18.98
2023-02-09T14:06:28.173Z,18.73
2023-02-09T14:08:59.972Z,19.80
2023-02-09T14:12:02.675Z,18.63
2023-02-09T14:14:59.891Z,19.35
2023-02-09T14:17:30.969Z,18.92
2023-02-09T14:20:00.293Z,18.60
2023-02-09T14:22:35.964Z,19.23
2023-02-09T14:25:22.815Z,20.27
2023-02-09T14:27:50.458Z,19.70
2023-02-09T14:30:26.649Z,19.35
2023-02-09T14:32:55.897Z,19.02
2023-02-09T14:35:28.945Z,20.55
2023-02-09T14:37:59.668Z,19.55
2023-02-09T14:40:27.183Z,18.98
2023-02-09T14:43:11.263Z,20.15
2023-02-09T14:45:43.377Z,20.02
2023-02-09T14:48:18.691Z,20.23
2023-02-09T14:50:48.666Z,19.33
2023-02-09T14:53:17.520Z,19.98
2023-02-09T14:55:45.707Z,22.00
2023-02-09T14:58:29.249Z,19.92
2023-02-09T15:00:59.929Z,19.30
2023-02-09T15:03:27.545Z,20.25
2023-02-09T15:06:02.392Z,21.67
2023-02-09T15:08:32.457Z,21.05
2023-02-09T15:11:03.315Z,20.10
2023-02-09T15:13:33.120Z,20.67
2023-02-09T15:16:00.694Z,20.55
2023-02-09T15:18:28.130Z,20.45
2023-02-09T15:20:55.780Z,20.52
2023-02-09T15:23:23.047Z,19.23
2023-02-09T15:25:50.726Z,20.65
2023-02-09T15:28:28.742Z,20.95
2023-02-09T15:30:59.187Z,22.38
2023-02-09T15:33:27.562Z,20.40
2023-02-09T15:35:58.848Z,20.67
2023-02-09T15:38:27.800Z,20.10
2023-02-09T15:41:14.453Z,19.67
2023-02-09T15:44:00.523Z,20.65
2023-02-09T15:46:46.746Z,21.50
2023-02-09T15:49:14.026Z,22.48
2023-02-09T15:51:42.375Z,20.02
2023-02-09T15:54:20.142Z,22.65
2023-02-09T15:56:49.294Z,20.58
2023-02-09T15:59:20.609Z,21.77
2023-02-09T16:01:48.856Z,21.55
2023-02-09T16:04:16.826Z,21.83
2023-02-09T16:06:48.595Z,23.30
2023-02-09T16:09:22.407Z,16.95
2023-02-09T16:11:50.115Z,21.48
2023-02-09T16:14:23.133Z,22.58
2023-02-09T16:16:51.340Z,20.27
2023-02-09T16:19:19.486Z,21.45
2023-02-09T16:21:51.823Z,21.85
2023-02-09T16:24:29.072Z,20.77
2023-02-09T16:27:00.083Z,20.90
2023-02-09T16:29:27.618Z,21.17
2023-02-09T16:31:55.289Z,20.08
2023-02-09T16:34:22.575Z,19.35
2023-02-09T16:36:50.472Z,19.77
2023-02-09T16:39:22.185Z,19.77
2023-02-09T16:44:27.097Z,19.08
2023-02-09T16:46:57.248Z,18.52
2023-02-09T16:49:33.628Z,18.30
2023-02-09T16:52:04.851Z,19.77
2023-02-09T16:54:39.971Z,19.30
2023-02-09T16:57:10.995Z,17.23
2023-02-09T16:59:38.406Z,17.25
2023-02-09T17:02:28.323Z,17.23
2023-02-09T17:04:55.824Z,16.40
2023-02-09T17:07:30.152Z,18.25
2023-02-09T17:09:57.713Z,16.73
2023-02-09T17:12:25.954Z,17.80
2023-02-09T17:14:53.463Z,16.90
2023-02-09T17:17:22.598Z,16.92
2023-02-09T17:19:51.205Z,17.40
2023-02-09T17:22:19.324Z,18.60
2023-02-09T17:24:48.078Z,17.15
2023-02-09T17:27:15.731Z,17.67
2023-02-09T17:29:44.012Z,16.85
2023-02-09T17:32:15.825Z,16.63
2023-02-09T17:34:43.214Z,17.90
2023-02-09T17:37:14.878Z,17.17
2023-02-09T17:39:42.181Z,15.02
2023-02-09T17:42:21.052Z,17.70
2023-02-09T17:44:48.730Z,16.83
2023-02-09T17:47:21.634Z,15.98
2023-02-09T17:49:53.175Z,15.95
2023-02-09T17:52:21.299Z,15.63
2023-02-09T17:54:49.504Z,17.20
2023-02-09T17:57:17.815Z,15.70
2023-02-09T17:59:46.915Z,16.15
2023-02-09T18:02:19.825Z,14.95
2023-02-09T18:04:47.235Z,14.63
2023-02-09T18:07:20.442Z,14.93
2023-02-09T18:09:48.025Z,14.73
2023-02-09T18:12:21.511Z,14.52
2023-02-09T18:14:49.105Z,14.18
2023-02-09T18:17:16.805Z,15.10
2023-02-09T18:19:44.171Z,14.57
2023-02-09T18:22:19.961Z,14.32
2023-02-09T18:24:47.342Z,14.05
2023-02-09T18:27:18.233Z,13.73
2023-02-09T18:29:45.539Z,15.45
2023-02-09T18:32:16.108Z,13.95
2023-02-09T18:34:43.604Z,13.93
2023-02-09T18:37:11.160Z,14.02
2023-02-09T18:39:46.042Z,14.27
2023-02-09T18:42:15.880Z,13.77
2023-02-09T18:44:43.257Z,13.00
2023-02-09T18:47:11.604Z,13.38
2023-02-09T18:49:39.002Z,12.73
2023-02-09T18:52:06.631Z,13.00
2023-02-09T18:54:34.226Z,13.43
2023-02-09T18:57:01.901Z,13.00
2023-02-09T18:59:30.990Z,12.50
2023-02-09T19:01:59.582Z,12.52
2023-02-09T19:04:26.986Z,10.73
2023-02-09T19:06:54.677Z,11.75
2023-02-09T19:09:22.105Z,12.88
2023-02-09T19:11:49.674Z,12.45
2023-02-09T19:14:35.406Z,12.43
2023-02-09T19:17:03.509Z,13.00
2023-02-09T19:19:30.897Z,12.93
2023-02-09T19:22:00.294Z,10.95
2023-02-09T19:24:28.282Z,13.27
2023-02-09T19:26:56.158Z,11.70
2023-02-09T19:29:28.707Z,12.13
2023-02-09T19:31:56.398Z,12.25
2023-02-09T19:34:23.889Z,12.45
2023-02-09T19:36:51.645Z,12.23
2023-02-09T19:39:19.985Z,11.43
2023-02-09T19:41:49.191Z,12.93
2023-02-09T19:44:16.588Z,12.00
2023-02-09T19:46:44.489Z,11.15
2023-02-09T19:49:11.956Z,11.02
2023-02-09T19:51:39.543Z,11.07
2023-02-09T19:54:06.838Z,10.48
2023-02-09T19:56:34.552Z,10.57
2023-02-09T19:59:01.896Z,10.75
2023-02-09T20:01:31.400Z,10.35
2023-02-09T20:03:58.973Z,11.38
2023-02-09T20:06:26.728Z,10.80
2023-02-09T20:08:53.982Z,10.57
2023-02-09T20:11:21.695Z,10.00
2023-02-09T20:13:51.202Z,10.10
2023-02-09T20:16:25.343Z,9.95
2023-02-09T20:18:53.755Z,9.55
2023-02-09T20:21:23.039Z,9.07
2023-02-09T20:23:54.398Z,9.43
2023-02-09T20:26:25.219Z,9.13
2023-02-09T20:28:54.153Z,9.65
2023-02-09T20:31:24.913Z,9.07
2023-02-09T20:33:53.619Z,8.68
2023-02-09T20:36:23.298Z,10.07
2023-02-09T20:38:51.835Z,9.32
2023-02-09T20:41:19.460Z,8.27
2023-02-09T20:44:25.075Z,9.15
2023-02-09T20:46:58.362Z,8.57
2023-02-09T20:49:35.966Z,8.32
2023-02-09T20:52:03.575Z,8.00
2023-02-09T20:54:32.018Z,8.05
2023-02-09T20:56:59.799Z,8.32
2023-02-09T20:59:27.142Z,7.63
2023-02-09T21:01:54.751Z,8.05
2023-02-09T21:04:22.138Z,7.30
2023-02-09T21:06:49.753Z,7.28
2023-02-09T21:09:17.063Z,7.60
2023-02-09T21:11:44.685Z,7.68
2023-02-09T21:14:21.943Z,7.53
2023-02-09T21:16:56.385Z,7.85
2023-02-09T21:19:24.831Z,8.45
2023-02-09T21:21:52.841Z,7.43
2023-02-09T21:24:20.684Z,7.82
2023-02-09T21:26:48.335Z,6.55
2023-02-09T21:29:15.723Z,8.27
2023-02-09T21:31:44.743Z,7.85
2023-02-09T21:34:16.772Z,8.75
2023-02-09T21:36:44.645Z,7.88
2023-02-09T21:39:12.030Z,7.88
2023-02-09T21:41:58.245Z,7.97
2023-02-09T21:44:25.852Z,7.80
2023-02-09T21:46:54.141Z,7.88
2023-02-09T21:49:22.073Z,8.02
2023-02-09T21:51:49.682Z,8.23
2023-02-09T21:54:18.214Z,7.63
2023-02-09T21:56:45.787Z,8.07
2023-02-09T21:59:13.165Z,7.85
2023-02-09T22:01:42.593Z,7.60
2023-02-09T22:04:10.015Z,7.97
2023-02-09T22:06:37.631Z,7.28
2023-02-09T22:09:06.413Z,7.40
2023-02-09T22:11:34.644Z,8.07
2023-02-09T22:14:02.298Z,7.28
2023-02-09T22:16:30.266Z,8.63
2023-02-09T22:18:59.073Z,9.18
2023-02-09T22:21:26.754Z,9.70
2023-02-09T22:23:54.412Z,8.90
2023-02-09T22:26:22.389Z,8.18
2023-02-09T22:28:49.921Z,8.55
2023-02-09T22:31:21.608Z,8.25
2023-02-09T22:33:54.036Z,6.93
2023-02-09T22:36:23.425Z,7.70
2023-02-09T22:38:51.704Z,8.00
2023-02-09T22:41:21.864Z,8.70
2023-02-09T22:43:56.833Z,8.57
2023-02-09T22:46:27.573Z,8.70
2023-02-09T22:49:00.654Z,8.23
2023-02-09T22:51:30.895Z,8.45
2023-02-09T22:53:59.826Z,9.10
2023-02-09T22:56:28.305Z,8.60
2023-02-09T22:58:57.940Z,8.95
2023-02-09T23:01:25.892Z,8.43
2023-02-09T23:03:54.198Z,9.32
2023-02-09T23:06:24.640Z,8.77
2023-02-09T23:09:00.619Z,9.23
2023-02-09T23:11:30.407Z,8.85
2023-02-09T23:14:14.079Z,8.68
2023-02-09T23:16:43.292Z,8.80
2023-02-09T23:19:16.310Z,9.23
2023-02-09T23:21:46.559Z,8.45
2023-02-09T23:24:16.203Z,8.77
2023-02-09T23:26:44.804Z,8.98
2023-02-09T23:29:14.886Z,11.20
2023-02-09T23:31:44.022Z,8.52
2023-02-09T23:34:20.236Z,8.02
2023-02-09T23:36:47.902Z,8.65
2023-02-09T23:39:17.465Z,8.65
2023-02-09T23:41:45.611Z,9.25
2023-02-09T23:44:13.224Z,8.80
2023-02-09T23:46:40.896Z,8.88
2023-02-09T23:49:08.321Z,9.48
2023-02-09T23:51:36.644Z,9.40
2023-02-09T23:54:06.587Z,9.48
2023-02-09T23:56:37.391Z,9.77
2023-02-09T23:59:07.053Z,9.85
