createdAt,value
2023-03-04T00:00:09.421Z,101686.19
2023-03-04T00:02:40.106Z,101694.06
2023-03-04T00:05:08.807Z,101701.91
2023-03-04T00:07:36.516Z,101698.31
2023-03-04T00:10:04.723Z,101701.78
2023-03-04T00:12:32.657Z,101703.59
2023-03-04T00:15:00.362Z,101695.69
2023-03-04T00:17:31.519Z,101697.28
2023-03-04T00:19:59.566Z,101695.69
2023-03-04T00:22:27.338Z,101685.22
2023-03-04T00:24:55.096Z,101692.28
2023-03-04T00:27:22.860Z,101691.31
2023-03-04T00:29:50.566Z,101686.06
2023-03-04T00:32:18.600Z,101694.00
2023-03-04T00:34:47.802Z,101682.53
2023-03-04T00:37:15.922Z,101687.78
2023-03-04T00:39:44.510Z,101686.06
2023-03-04T00:42:12.337Z,101674.16
2023-03-04T00:44:40.068Z,101672.06
2023-03-04T00:47:07.916Z,101675.53
2023-03-04T00:49:35.673Z,101664.00
2023-03-04T00:52:04.816Z,101673.63
2023-03-04T00:54:33.004Z,101672.81
2023-03-04T00:57:00.787Z,101665.75
2023-03-04T00:59:28.505Z,101663.28
2023-03-04T01:01:56.269Z,101658.88
2023-03-04T01:04:23.992Z,101659.00
2023-03-04T01:06:51.822Z,101668.38
2023-03-04T01:09:20.983Z,101664.97
2023-03-04T01:11:48.703Z,101664.97
2023-03-04T01:14:16.474Z,101661.59
2023-03-04T01:16:44.231Z,101664.22
2023-03-04T01:19:12.657Z,101659.84
2023-03-04T01:21:40.399Z,101656.28
2023-03-04T01:24:08.359Z,101653.81
2023-03-04T01:26:37.510Z,101654.72
2023-03-04T01:29:05.370Z,101646.88
2023-03-04T01:31:33.133Z,101645.91
2023-03-04T01:34:00.944Z,101654.66
2023-03-04T01:36:28.725Z,101646.81
2023-03-04T01:38:56.475Z,101638.97
2023-03-04T01:41:27.919Z,101637.09
2023-03-04T01:43:58.242Z,101637.25
2023-03-04T01:46:26.312Z,101634.59
2023-03-04T01:48:54.380Z,101631.88
2023-03-04T01:51:22.954Z,101628.56
2023-03-04T01:53:53.306Z,101625.09
2023-03-04T01:56:24.368Z,101623.47
2023-03-04T01:59:12.552Z,101628.75
2023-03-04T02:01:43.083Z,101611.34
2023-03-04T02:04:11.996Z,101616.31
2023-03-04T02:06:41.232Z,101611.78
2023-03-04T02:09:09.219Z,101609.94
2023-03-04T02:11:38.363Z,101617.00
2023-03-04T02:14:07.317Z,101610.94
2023-03-04T02:16:36.476Z,101611.72
2023-03-04T02:19:08.308Z,101602.25
2023-03-04T02:21:36.307Z,101608.09
2023-03-04T02:24:15.263Z,101604.72
2023-03-04T02:26:46.863Z,101597.94
2023-03-04T02:29:17.065Z,101604.78
2023-03-04T02:31:46.968Z,101603.06
2023-03-04T02:34:16.943Z,101593.69
2023-03-04T02:36:46.465Z,101602.31
2023-03-04T02:39:22.758Z,101601.31
2023-03-04T02:41:55.063Z,101603.06
2023-03-04T02:44:27.333Z,101586.69
2023-03-04T02:46:55.588Z,101598.78
2023-03-04T02:49:25.361Z,101592.59
2023-03-04T02:51:54.600Z,101578.97
2023-03-04T02:54:24.191Z,101591.69
2023-03-04T02:56:55.520Z,101590.84
2023-03-04T02:59:24.948Z,101591.78
2023-03-04T03:01:53.653Z,101584.75
2023-03-04T03:04:23.584Z,101583.84
2023-03-04T03:06:53.661Z,101581.38
2023-03-04T03:09:22.783Z,101584.06
2023-03-04T03:11:50.827Z,101582.31
2023-03-04T03:14:19.976Z,101569.28
2023-03-04T03:16:47.813Z,101579.81
2023-03-04T03:19:15.569Z,101580.53
2023-03-04T03:21:44.210Z,101574.28
2023-03-04T03:24:12.364Z,101573.38
2023-03-04T03:26:40.904Z,101566.53
2023-03-04T03:29:09.215Z,101569.22
2023-03-04T03:31:38.399Z,101559.75
2023-03-04T03:34:06.208Z,101561.44
2023-03-04T03:36:34.143Z,101552.88
2023-03-04T03:39:02.321Z,101568.31
2023-03-04T03:41:30.001Z,101555.28
2023-03-04T03:43:57.851Z,101559.59
2023-03-04T03:46:25.602Z,101560.44
2023-03-04T03:48:54.722Z,101562.16
2023-03-04T03:51:22.472Z,101555.06
2023-03-04T03:53:50.209Z,101549.81
2023-03-04T03:56:17.918Z,101558.44
2023-03-04T03:58:45.694Z,101554.91
2023-03-04T04:01:13.459Z,101554.13
2023-03-04T04:03:41.195Z,101561.13
2023-03-04T04:06:10.322Z,101541.47
2023-03-04T04:08:38.046Z,101553.22
2023-03-04T04:11:06.106Z,101560.16
2023-03-04T04:13:33.810Z,101550.59
2023-03-04T04:16:01.663Z,101560.00
2023-03-04T04:18:29.475Z,101554.00
2023-03-04T04:20:57.261Z,101552.22
2023-03-04T04:23:26.376Z,101553.09
2023-03-04T04:25:55.890Z,101554.78
2023-03-04T04:28:23.641Z,101554.84
2023-03-04T04:30:51.603Z,101552.94
2023-03-04T04:33:19.381Z,101553.09
2023-03-04T04:35:47.226Z,101553.09
2023-03-04T04:38:16.496Z,101551.44
2023-03-04T04:40:45.698Z,101554.13
2023-03-04T04:43:13.416Z,101556.53
2023-03-04T04:45:41.188Z,101556.63
2023-03-04T04:48:09.042Z,101555.69
2023-03-04T04:50:36.924Z,101556.47
2023-03-04T04:53:04.709Z,101550.47
2023-03-04T04:55:33.324Z,101547.00
2023-03-04T04:58:02.541Z,101551.38
2023-03-04T05:00:30.233Z,101556.63
2023-03-04T05:02:57.993Z,101554.78
2023-03-04T05:05:25.738Z,101554.78
2023-03-04T05:07:53.427Z,101562.56
2023-03-04T05:10:21.433Z,101557.53
2023-03-04T05:12:49.788Z,101556.75
2023-03-04T05:15:19.067Z,101555.91
2023-03-04T05:17:46.774Z,101556.91
2023-03-04T05:20:14.843Z,101553.22
2023-03-04T05:22:42.619Z,101556.63
2023-03-04T05:25:11.495Z,101552.31
2023-03-04T05:27:39.213Z,101558.31
2023-03-04T05:30:08.125Z,101554.91
2023-03-04T05:32:37.236Z,101556.63
2023-03-04T05:35:05.666Z,101547.00
2023-03-04T05:37:33.452Z,101558.31
2023-03-04T05:40:01.171Z,101560.78
2023-03-04T05:42:28.958Z,101560.94
2023-03-04T05:44:56.741Z,101560.78
2023-03-04T05:47:24.628Z,101561.56
2023-03-04T05:49:54.520Z,101561.44
2023-03-04T05:52:22.234Z,101557.25
2023-03-04T05:54:50.000Z,101564.19
2023-03-04T05:57:17.753Z,101565.13
2023-03-04T05:59:45.495Z,101565.91
2023-03-04T06:02:13.509Z,101560.66
2023-03-04T06:04:41.291Z,101562.97
2023-03-04T06:07:10.374Z,101568.22
2023-03-04T06:09:38.293Z,101569.78
2023-03-04T06:12:06.346Z,101558.53
2023-03-04T06:14:34.145Z,101568.63
2023-03-04T06:17:01.929Z,101568.44
2023-03-04T06:19:29.747Z,101578.00
2023-03-04T06:21:57.506Z,101573.53
2023-03-04T06:24:28.264Z,101574.31
2023-03-04T06:26:56.108Z,101570.13
2023-03-04T06:29:26.591Z,101571.56
2023-03-04T06:31:54.438Z,101584.66
2023-03-04T06:34:22.673Z,101580.19
2023-03-04T06:36:51.130Z,101585.44
2023-03-04T06:39:19.052Z,101592.31
2023-03-04T06:41:48.155Z,101591.47
2023-03-04T06:44:15.891Z,101596.69
2023-03-04T06:46:43.689Z,101599.31
2023-03-04T06:49:11.748Z,101602.63
2023-03-04T06:51:39.449Z,101600.06
2023-03-04T06:54:07.388Z,101594.75
2023-03-04T06:56:35.158Z,101605.03
2023-03-04T06:59:04.390Z,101602.34
2023-03-04T07:01:32.248Z,101593.75
2023-03-04T07:04:00.022Z,101607.44
2023-03-04T07:06:29.558Z,101608.34
2023-03-04T07:08:58.277Z,101615.28
2023-03-04T07:11:26.650Z,101610.91
2023-03-04T07:13:54.396Z,101605.59
2023-03-04T07:16:24.742Z,101618.59
2023-03-04T07:18:52.482Z,101615.22
2023-03-04T07:21:20.330Z,101612.59
2023-03-04T07:23:48.262Z,101615.38
2023-03-04T07:26:16.098Z,101616.06
2023-03-04T07:28:44.553Z,101621.22
2023-03-04T07:31:14.579Z,101621.22
2023-03-04T07:33:43.726Z,101629.91
2023-03-04T07:36:11.450Z,101622.78
2023-03-04T07:38:39.186Z,101625.41
2023-03-04T07:41:06.975Z,101626.25
2023-03-04T07:43:34.834Z,101632.34
2023-03-04T07:46:03.148Z,101626.09
2023-03-04T07:48:31.127Z,101633.25
2023-03-04T07:51:09.213Z,101630.50
2023-03-04T07:53:38.034Z,101631.19
2023-03-04T07:56:08.024Z,101633.03
2023-03-04T07:58:35.974Z,101627.66
2023-03-04T08:01:10.482Z,101635.59
2023-03-04T08:03:38.230Z,101627.59
2023-03-04T08:06:08.965Z,101630.22
2023-03-04T08:08:37.523Z,101634.53
2023-03-04T08:11:06.333Z,101623.94
2023-03-04T08:13:34.420Z,101638.69
2023-03-04T08:16:02.288Z,101628.34
2023-03-04T08:18:30.218Z,101635.28
2023-03-04T08:20:58.109Z,101628.19
2023-03-04T08:23:27.261Z,101633.31
2023-03-04T08:25:55.335Z,101624.81
2023-03-04T08:28:23.164Z,101640.38
2023-03-04T08:30:54.144Z,101645.47
2023-03-04T08:33:21.968Z,101637.56
2023-03-04T08:35:49.981Z,101639.31
2023-03-04T08:38:17.709Z,101643.06
2023-03-04T08:40:46.831Z,101641.94
2023-03-04T08:43:14.540Z,101648.88
2023-03-04T08:45:42.260Z,101649.53
2023-03-04T08:48:09.998Z,101653.84
2023-03-04T08:50:40.123Z,101649.41
2023-03-04T08:53:07.879Z,101651.97
2023-03-04T08:55:35.673Z,101654.53
2023-03-04T08:58:04.947Z,101652.75
2023-03-04T09:00:32.845Z,101648.44
2023-03-04T09:03:00.591Z,101646.44
2023-03-04T09:05:28.346Z,101645.53
2023-03-04T09:07:56.104Z,101641.66
2023-03-04T09:10:24.597Z,101643.00
2023-03-04T09:12:52.549Z,101649.47
2023-03-04T09:15:21.972Z,101648.47
2023-03-04T09:17:49.685Z,101642.94
2023-03-04T09:20:17.518Z,101642.88
2023-03-04T09:22:45.241Z,101647.69
2023-03-04T09:25:15.809Z,101657.19
2023-03-04T09:27:43.527Z,101651.09
2023-03-04T09:30:12.464Z,101651.25
2023-03-04T09:32:41.882Z,101657.34
2023-03-04T09:35:10.106Z,101650.47
2023-03-04T09:37:40.967Z,101645.22
2023-03-04T09:40:17.458Z,101652.25
2023-03-04T09:42:50.062Z,101643.53
2023-03-04T09:45:21.150Z,101648.31
2023-03-04T09:47:54.038Z,101646.34
2023-03-04T09:50:23.201Z,101644.53
2023-03-04T09:53:07.713Z,101638.47
2023-03-04T09:55:39.055Z,101642.16
2023-03-04T09:58:17.565Z,101642.38
2023-03-04T10:00:47.178Z,101638.75
2023-03-04T10:03:20.349Z,101637.75
2023-03-04T10:05:55.652Z,101635.13
2023-03-04T10:08:35.656Z,101629.03
2023-03-04T10:11:06.820Z,101638.97
2023-03-04T10:13:39.675Z,101633.97
2023-03-04T10:16:12.884Z,101632.44
2023-03-04T10:18:47.237Z,101635.38
2023-03-04T10:21:21.403Z,101636.91
2023-03-04T10:23:50.709Z,101630.81
2023-03-04T10:26:21.369Z,101630.81
2023-03-04T10:28:49.264Z,101636.59
2023-03-04T10:31:30.365Z,101629.19
2023-03-04T10:34:01.653Z,101625.28
2023-03-04T10:36:45.346Z,101625.00
2023-03-04T10:39:19.924Z,101617.19
2023-03-04T10:41:56.890Z,101617.19
2023-03-04T10:44:25.207Z,101601.50
2023-03-04T10:46:56.481Z,101619.59
2023-03-04T10:49:27.484Z,101615.19
2023-03-04T10:52:02.161Z,101614.34
2023-03-04T10:54:32.768Z,101608.47
2023-03-04T10:57:02.519Z,101611.09
2023-03-04T10:59:50.580Z,101607.38
2023-03-04T11:02:23.509Z,101610.44
2023-03-04T11:04:55.536Z,101608.59
2023-03-04T11:07:24.995Z,101602.09
2023-03-04T11:09:52.957Z,101591.31
2023-03-04T11:12:23.502Z,101595.25
2023-03-04T11:14:52.752Z,101595.59
2023-03-04T11:17:25.106Z,101596.28
2023-03-04T11:19:59.119Z,101605.69
2023-03-04T11:22:30.192Z,101599.84
2023-03-04T11:25:03.378Z,101589.06
2023-03-04T11:27:41.360Z,101582.63
2023-03-04T11:30:26.606Z,101581.78
2023-03-04T11:33:02.887Z,101572.88
2023-03-04T11:35:35.828Z,101580.25
2023-03-04T11:38:09.923Z,101588.16
2023-03-04T11:40:43.463Z,101589.94
2023-03-04T11:43:17.994Z,101577.56
2023-03-04T11:46:06.588Z,101569.47
2023-03-04T11:48:46.861Z,101574.72
2023-03-04T11:51:21.755Z,101559.31
2023-03-04T11:54:02.727Z,101567.44
2023-03-04T11:56:37.899Z,101557.94
2023-03-04T11:59:22.902Z,101566.75
2023-03-04T12:02:00.231Z,101566.19
2023-03-04T12:04:41.679Z,101559.31
2023-03-04T12:07:37.506Z,101552.09
2023-03-04T12:10:16.180Z,101549.66
2023-03-04T12:13:04.196Z,101545.84
2023-03-04T12:15:40.158Z,101532.38
2023-03-04T12:18:39.380Z,101540.19
2023-03-04T12:21:21.002Z,101531.53
2023-03-04T12:24:18.363Z,101522.13
2023-03-04T12:26:52.157Z,101514.59
2023-03-04T12:29:28.919Z,101523.22
2023-03-04T12:32:09.185Z,101509.34
2023-03-04T12:34:56.171Z,101517.03
2023-03-04T12:37:43.081Z,101523.81
2023-03-04T12:40:26.778Z,101507.66
2023-03-04T12:43:12.528Z,101510.00
2023-03-04T12:45:47.637Z,101505.78
2023-03-04T12:48:27.890Z,101504.66
2023-03-04T12:51:09.200Z,101496.84
2023-03-04T12:53:44.696Z,101500.41
2023-03-04T12:56:24.084Z,101494.22
2023-03-04T12:58:52.444Z,101493.38
2023-03-04T13:01:27.912Z,101495.06
2023-03-04T13:04:03.117Z,101483.91
2023-03-04T13:06:40.860Z,101487.28
2023-03-04T13:09:18.526Z,101478.47
2023-03-04T13:11:53.901Z,101480.84
2023-03-04T13:14:27.974Z,101476.34
2023-03-04T13:16:57.656Z,101474.97
2023-03-04T13:19:46.060Z,101473.19
2023-03-04T13:22:42.994Z,101465.22
2023-03-04T13:25:33.276Z,101473.94
2023-03-04T13:28:25.072Z,101468.00
2023-03-04T13:31:15.324Z,101459.28
2023-03-04T13:33:53.688Z,101465.03
2023-03-04T13:36:57.347Z,101463.19
2023-03-04T13:39:37.455Z,101449.94
2023-03-04T13:42:20.977Z,101451.72
2023-03-04T13:45:01.672Z,101449.28
2023-03-04T13:47:50.280Z,101456.06
2023-03-04T13:50:35.822Z,101453.78
2023-03-04T13:53:31.723Z,101447.91
2023-03-04T13:56:23.172Z,101440.25
2023-03-04T13:58:53.524Z,101442.88
2023-03-04T14:01:27.060Z,101441.34
2023-03-04T14:03:55.102Z,101431.00
2023-03-04T14:06:25.016Z,101439.66
2023-03-04T14:08:54.120Z,101431.78
2023-03-04T14:11:34.121Z,101430.91
2023-03-04T14:14:06.872Z,101433.03
2023-03-04T14:16:40.610Z,101427.78
2023-03-04T14:19:16.200Z,101429.69
2023-03-04T14:21:46.964Z,101424.59
2023-03-04T14:24:17.498Z,101425.44
2023-03-04T14:26:45.498Z,101425.06
2023-03-04T14:29:27.184Z,101420.66
2023-03-04T14:31:57.189Z,101414.31
2023-03-04T14:34:29.842Z,101417.69
2023-03-04T14:36:57.655Z,101416.78
2023-03-04T14:39:27.792Z,101401.00
2023-03-04T14:42:01.081Z,101400.06
2023-03-04T14:44:36.115Z,101396.59
2023-03-04T14:47:14.040Z,101388.63
2023-03-04T14:49:42.079Z,101381.50
2023-03-04T14:52:29.197Z,101390.03
2023-03-04T14:55:03.314Z,101378.97
2023-03-04T14:57:34.226Z,101380.75
2023-03-04T15:00:17.256Z,101389.38
2023-03-04T15:02:50.756Z,101386.00
2023-03-04T15:05:25.982Z,101379.06
2023-03-04T15:07:57.082Z,101378.28
2023-03-04T15:10:27.414Z,101372.38
2023-03-04T15:12:57.260Z,101374.91
2023-03-04T15:15:43.085Z,101367.78
2023-03-04T15:18:23.776Z,101368.63
2023-03-04T15:20:56.580Z,101359.16
2023-03-04T15:23:24.331Z,101357.44
2023-03-04T15:25:54.016Z,101351.44
2023-03-04T15:28:23.260Z,101353.22
2023-03-04T15:30:51.377Z,101353.31
2023-03-04T15:33:21.337Z,101357.84
2023-03-04T15:35:54.626Z,101348.25
2023-03-04T15:38:22.521Z,101354.25
2023-03-04T15:40:52.582Z,101359.63
2023-03-04T15:43:23.491Z,101353.50
2023-03-04T15:45:52.487Z,101337.16
2023-03-04T15:48:22.030Z,101346.56
2023-03-04T15:50:52.085Z,101348.34
2023-03-04T15:53:26.845Z,101351.06
2023-03-04T15:55:55.274Z,101342.41
2023-03-04T15:58:23.190Z,101339.03
2023-03-04T16:00:51.332Z,101341.56
2023-03-04T16:03:22.411Z,101341.66
2023-03-04T16:05:51.841Z,101340.81
2023-03-04T16:08:22.239Z,101345.31
2023-03-04T16:10:50.029Z,101347.84
2023-03-04T16:13:19.636Z,101349.06
2023-03-04T16:15:48.001Z,101355.34
2023-03-04T16:18:17.368Z,101342.28
2023-03-04T16:20:48.463Z,101336.19
2023-03-04T16:23:18.760Z,101336.88
2023-03-04T16:25:48.234Z,101334.25
2023-03-04T16:28:16.349Z,101325.88
2023-03-04T16:30:44.217Z,101340.84
2023-03-04T16:33:12.524Z,101344.41
2023-03-04T16:35:40.842Z,101338.31
2023-03-04T16:38:22.060Z,101340.09
2023-03-04T16:40:50.551Z,101341.97
2023-03-04T16:43:18.499Z,101336.91
2023-03-04T16:45:46.231Z,101347.50
2023-03-04T16:48:13.968Z,101340.81
2023-03-04T16:50:42.218Z,101340.63
2023-03-04T16:53:24.690Z,101344.13
2023-03-04T16:55:52.544Z,101343.44
2023-03-04T16:58:20.371Z,101354.69
2023-03-04T17:00:48.085Z,101350.28
2023-03-04T17:03:15.895Z,101352.84
2023-03-04T17:05:44.307Z,101353.00
2023-03-04T17:08:16.064Z,101346.41
2023-03-04T17:10:43.898Z,101346.16
2023-03-04T17:13:12.251Z,101349.78
2023-03-04T17:15:45.176Z,101348.28
2023-03-04T17:18:12.992Z,101350.16
2023-03-04T17:20:40.814Z,101343.88
2023-03-04T17:23:08.766Z,101348.28
2023-03-04T17:25:37.894Z,101354.47
2023-03-04T17:28:06.109Z,101349.22
2023-03-04T17:30:34.175Z,101345.84
2023-03-04T17:33:05.236Z,101343.38
2023-03-04T17:35:36.078Z,101356.25
2023-03-04T17:38:03.801Z,101356.25
2023-03-04T17:40:31.535Z,101360.66
2023-03-04T17:43:00.949Z,101364.78
2023-03-04T17:45:28.662Z,101358.78
2023-03-04T17:47:56.396Z,101362.34
2023-03-04T17:50:24.116Z,101356.25
2023-03-04T17:52:51.860Z,101362.50
2023-03-04T17:55:19.619Z,101362.50
2023-03-04T17:57:47.310Z,101366.84
2023-03-04T18:00:17.778Z,101358.19
2023-03-04T18:02:45.510Z,101365.22
2023-03-04T18:05:13.317Z,101364.28
2023-03-04T18:07:41.054Z,101362.69
2023-03-04T18:10:09.941Z,101357.44
2023-03-04T18:12:37.865Z,101364.22
2023-03-04T18:15:06.525Z,101356.25
2023-03-04T18:17:35.707Z,101366.00
2023-03-04T18:20:03.529Z,101367.75
2023-03-04T18:22:32.142Z,101361.91
2023-03-04T18:24:59.948Z,101357.25
2023-03-04T18:27:27.866Z,101361.00
2023-03-04T18:29:56.359Z,101360.13
2023-03-04T18:32:24.195Z,101358.44
2023-03-04T18:34:53.644Z,101359.13
2023-03-04T18:37:21.328Z,101358.19
2023-03-04T18:40:00.430Z,101356.25
2023-03-04T18:42:28.465Z,101358.88
2023-03-04T18:44:56.164Z,101352.78
2023-03-04T18:47:24.456Z,101348.28
2023-03-04T18:49:54.016Z,101351.00
2023-03-04T18:52:21.841Z,101347.63
2023-03-04T18:54:49.715Z,101342.53
2023-03-04T18:57:35.108Z,101345.91
2023-03-04T19:00:04.901Z,101353.63
2023-03-04T19:02:35.115Z,101350.91
2023-03-04T19:05:07.175Z,101345.66
2023-03-04T19:07:34.908Z,101341.59
2023-03-04T19:10:02.653Z,101355.41
2023-03-04T19:12:30.465Z,101329.84
2023-03-04T19:14:58.917Z,101350.25
2023-03-04T19:17:28.637Z,101353.72
2023-03-04T19:19:56.401Z,101345.84
2023-03-04T19:22:25.948Z,101357.25
2023-03-04T19:24:53.767Z,101350.41
2023-03-04T19:27:21.940Z,101362.50
2023-03-04T19:29:50.239Z,101369.47
2023-03-04T19:32:18.376Z,101366.06
2023-03-04T19:34:46.602Z,101363.28
2023-03-04T19:37:15.876Z,101368.63
2023-03-04T19:39:45.955Z,101362.50
2023-03-04T19:42:14.775Z,101364.22
2023-03-04T19:44:44.800Z,101353.38
2023-03-04T19:47:13.300Z,101366.25
2023-03-04T19:49:41.022Z,101378.09
2023-03-04T19:52:08.897Z,101372.41
2023-03-04T19:54:36.846Z,101382.66
2023-03-04T19:57:05.955Z,101383.25
2023-03-04T19:59:33.710Z,101377.59
2023-03-04T20:02:01.446Z,101374.09
2023-03-04T20:04:29.528Z,101378.44
2023-03-04T20:06:57.235Z,101376.56
2023-03-04T20:09:24.986Z,101377.41
2023-03-04T20:11:59.921Z,101374.19
2023-03-04T20:14:29.324Z,101376.81
2023-03-04T20:17:00.618Z,101379.19
2023-03-04T20:19:28.598Z,101373.34
2023-03-04T20:21:57.740Z,101359.66
2023-03-04T20:24:26.878Z,101378.44
2023-03-04T20:26:55.446Z,101371.66
2023-03-04T20:29:23.332Z,101379.59
2023-03-04T20:31:52.500Z,101379.34
2023-03-04T20:34:20.201Z,101374.19
2023-03-04T20:36:47.982Z,101380.28
2023-03-04T20:39:28.095Z,101379.28
2023-03-04T20:41:57.116Z,101380.28
2023-03-04T20:44:25.157Z,101381.13
2023-03-04T20:46:54.314Z,101383.06
2023-03-04T20:49:24.343Z,101384.69
2023-03-04T20:51:52.245Z,101383.84
2023-03-04T20:54:20.662Z,101369.78
2023-03-04T20:56:48.796Z,101369.88
2023-03-04T20:59:16.660Z,101368.94
2023-03-04T21:01:47.815Z,101361.34
2023-03-04T21:04:17.889Z,101362.84
2023-03-04T21:06:47.325Z,101362.00
2023-03-04T21:09:17.440Z,101357.59
2023-03-04T21:11:46.083Z,101348.97
2023-03-04T21:14:15.643Z,101355.75
2023-03-04T21:16:43.614Z,101357.59
2023-03-04T21:19:15.751Z,101350.66
2023-03-04T21:21:45.933Z,101350.66
2023-03-04T21:24:15.686Z,101359.28
2023-03-04T21:26:45.207Z,101341.38
2023-03-04T21:29:13.130Z,101346.25
2023-03-04T21:31:44.620Z,101346.41
2023-03-04T21:34:17.339Z,101347.28
2023-03-04T21:36:46.855Z,101342.97
2023-03-04T21:39:17.535Z,101348.03
2023-03-04T21:41:45.390Z,101349.66
2023-03-04T21:44:22.703Z,101341.16
2023-03-04T21:46:56.798Z,101343.72
2023-03-04T21:49:24.601Z,101342.03
2023-03-04T21:51:53.803Z,101342.03
2023-03-04T21:54:21.971Z,101344.84
2023-03-04T21:56:50.246Z,101343.78
2023-03-04T21:59:18.408Z,101343.06
2023-03-04T22:01:46.796Z,101343.72
2023-03-04T22:04:14.619Z,101316.47
2023-03-04T22:06:42.436Z,101342.22
2023-03-04T22:09:12.184Z,101336.47
2023-03-04T22:11:40.138Z,101342.38
2023-03-04T22:14:07.897Z,101337.13
2023-03-04T22:16:49.002Z,101331.72
2023-03-04T22:19:22.333Z,101334.25
2023-03-04T22:21:51.214Z,101342.22
2023-03-04T22:24:21.213Z,101335.09
2023-03-04T22:26:49.004Z,101331.72
2023-03-04T22:29:16.797Z,101332.91
2023-03-04T22:31:44.827Z,101327.81
2023-03-04T22:34:14.011Z,101332.22
2023-03-04T22:36:44.059Z,101331.38
2023-03-04T22:39:14.262Z,101328.84
2023-03-04T22:41:43.912Z,101323.50
2023-03-04T22:44:11.649Z,101329.19
2023-03-04T22:46:40.644Z,101317.00
2023-03-04T22:49:10.471Z,101318.69
2023-03-04T22:51:38.778Z,101319.63
2023-03-04T22:54:06.643Z,101323.03
2023-03-04T22:56:36.457Z,101317.84
2023-03-04T22:59:05.626Z,101325.81
2023-03-04T23:01:33.405Z,101319.03
2023-03-04T23:04:01.333Z,101311.78
2023-03-04T23:06:30.441Z,101326.97
2023-03-04T23:08:59.800Z,101321.91
2023-03-04T23:11:30.463Z,101329.03
2023-03-04T23:13:59.048Z,101322.88
2023-03-04T23:16:28.799Z,101321.91
2023-03-04T23:18:59.186Z,101329.88
2023-03-04T23:21:28.154Z,101321.25
2023-03-04T23:23:56.055Z,101326.66
2023-03-04T23:26:25.515Z,101325.91
2023-03-04T23:28:55.610Z,101323.09
2023-03-04T23:31:24.058Z,101322.09
2023-03-04T23:33:57.210Z,101325.56
2023-03-04T23:36:27.141Z,101317.69
2023-03-04T23:38:55.024Z,101310.00
2023-03-04T23:41:24.170Z,101320.66
2023-03-04T23:43:53.941Z,101319.56
2023-03-04T23:46:21.831Z,101315.31
2023-03-04T23:48:49.815Z,101323.34
2023-03-04T23:51:21.031Z,101307.69
2023-03-04T23:53:49.161Z,101311.25
2023-03-04T23:56:18.684Z,101306.00
2023-03-04T23:58:47.005Z,101316.50
