createdAt,value
2018-09-25T00:01:26.083Z,23.82
2018-09-25T00:03:52.082Z,23.82
2018-09-25T00:06:18.100Z,23.82
2018-09-25T00:08:44.086Z,23.82
2018-09-25T00:11:10.069Z,23.82
2018-09-25T00:13:36.047Z,23.81
2018-09-25T00:16:02.035Z,23.81
2018-09-25T00:18:28.038Z,23.82
2018-09-25T00:20:54.023Z,23.81
2018-09-25T00:23:20.013Z,23.81
2018-09-25T00:25:45.999Z,23.80
2018-09-25T00:28:11.974Z,23.81
2018-09-25T00:30:37.985Z,23.80
2018-09-25T00:33:03.976Z,23.80
2018-09-25T00:35:29.983Z,23.80
2018-09-25T00:37:56.008Z,23.78
2018-09-25T00:40:22.048Z,23.78
2018-09-25T00:42:48.053Z,23.77
2018-09-25T00:45:14.052Z,23.77
2018-09-25T00:47:40.040Z,23.77
2018-09-25T00:50:06.027Z,23.76
2018-09-25T00:52:32.034Z,23.75
2018-09-25T00:54:58.047Z,23.75
2018-09-25T00:57:24.035Z,23.75
2018-09-25T00:59:50.049Z,23.75
2018-09-25T01:02:16.031Z,23.74
2018-09-25T01:04:42.011Z,23.73
2018-09-25T01:07:07.992Z,23.73
2018-09-25T01:09:33.988Z,23.72
2018-09-25T01:11:59.968Z,23.71
2018-09-25T01:14:25.950Z,23.71
2018-09-25T01:16:51.941Z,23.71
2018-09-25T01:19:17.943Z,23.72
2018-09-25T01:21:43.940Z,23.71
2018-09-25T01:24:09.941Z,23.71
2018-09-25T01:26:35.953Z,23.71
2018-09-25T01:29:01.930Z,23.71
2018-09-25T01:31:27.947Z,23.71
2018-09-25T01:33:53.953Z,23.70
2018-09-25T01:36:19.969Z,23.69
2018-09-25T01:38:45.959Z,23.69
2018-09-25T01:41:11.973Z,23.70
2018-09-25T01:43:37.967Z,23.69
2018-09-25T01:46:03.961Z,23.69
2018-09-25T01:48:29.947Z,23.69
2018-09-25T01:50:55.936Z,23.69
2018-09-25T01:53:21.941Z,23.67
2018-09-25T01:55:47.958Z,23.66
2018-09-25T01:58:13.971Z,23.65
2018-09-25T02:00:39.987Z,23.66
2018-09-25T02:03:06.004Z,23.64
2018-09-25T02:05:32.017Z,23.64
2018-09-25T02:07:58.003Z,23.64
2018-09-25T02:10:24.009Z,23.64
2018-09-25T02:12:50.034Z,23.63
2018-09-25T02:15:16.039Z,23.63
2018-09-25T02:17:42.040Z,23.62
2018-09-25T02:20:08.049Z,23.62
2018-09-25T02:22:34.038Z,23.62
2018-09-25T02:25:00.041Z,23.62
2018-09-25T02:27:26.051Z,23.60
2018-09-25T02:29:52.027Z,23.60
2018-09-25T02:32:18.042Z,23.60
2018-09-25T02:34:44.044Z,23.60
2018-09-25T02:37:10.031Z,23.60
2018-09-25T02:39:36.027Z,23.60
2018-09-25T02:42:02.050Z,23.60
2018-09-25T02:44:28.038Z,23.59
2018-09-25T02:46:54.044Z,23.59
2018-09-25T02:49:20.027Z,23.60
2018-09-25T02:51:46.045Z,23.59
2018-09-25T02:54:12.046Z,23.59
2018-09-25T02:56:38.065Z,23.59
2018-09-25T02:59:04.075Z,23.58
2018-09-25T03:01:30.095Z,23.58
2018-09-25T03:03:56.083Z,23.58
2018-09-25T03:06:22.135Z,23.57
2018-09-25T03:08:48.114Z,23.57
2018-09-25T03:11:14.105Z,23.56
2018-09-25T03:13:40.092Z,23.55
2018-09-25T03:16:06.104Z,23.54
2018-09-25T03:18:32.082Z,23.54
2018-09-25T03:20:58.096Z,23.54
2018-09-25T03:23:24.078Z,23.53
2018-09-25T03:25:50.064Z,23.53
2018-09-25T03:28:16.082Z,23.52
2018-09-25T03:30:42.069Z,23.52
2018-09-25T03:33:08.051Z,23.51
2018-09-25T03:35:34.032Z,23.51
2018-09-25T03:38:00.044Z,23.51
2018-09-25T03:40:26.038Z,23.51
2018-09-25T03:42:52.155Z,23.50
2018-09-25T03:45:18.164Z,23.50
2018-09-25T03:47:44.166Z,23.49
2018-09-25T03:50:10.175Z,23.49
2018-09-25T03:52:36.192Z,23.49
2018-09-25T03:55:02.197Z,23.49
2018-09-25T03:57:28.225Z,23.49
2018-09-25T03:59:54.310Z,23.51
2018-09-25T04:02:20.316Z,23.51
2018-09-25T04:04:46.329Z,23.51
2018-09-25T04:07:12.316Z,23.51
2018-09-25T04:09:38.333Z,23.52
2018-09-25T04:12:04.337Z,23.51
2018-09-25T04:14:30.328Z,23.51
2018-09-25T04:16:56.339Z,23.52
2018-09-25T04:19:22.359Z,23.53
2018-09-25T04:21:48.366Z,23.54
2018-09-25T04:24:14.433Z,23.54
2018-09-25T04:26:40.399Z,23.54
2018-09-25T04:29:06.396Z,23.53
2018-09-25T04:31:32.402Z,23.54
2018-09-25T04:33:58.415Z,23.53
2018-09-25T04:36:24.408Z,23.54
2018-09-25T04:38:50.395Z,23.56
2018-09-25T04:41:16.433Z,23.56
2018-09-25T04:43:42.424Z,23.55
2018-09-25T04:46:08.412Z,23.56
2018-09-25T04:48:34.718Z,23.55
2018-09-25T04:51:00.850Z,23.56
2018-09-25T04:53:26.831Z,23.57
2018-09-25T04:55:52.808Z,23.57
2018-09-25T04:58:18.847Z,23.58
2018-09-25T05:00:44.823Z,23.58
2018-09-25T05:03:10.848Z,23.56
2018-09-25T05:05:36.910Z,23.55
2018-09-25T05:08:02.974Z,23.54
2018-09-25T05:10:28.970Z,23.54
2018-09-25T05:12:55.020Z,23.53
2018-09-25T05:15:21.099Z,23.53
2018-09-25T05:17:47.120Z,23.52
2018-09-25T05:20:13.175Z,23.52
2018-09-25T05:22:39.219Z,23.52
2018-09-25T05:25:05.268Z,23.51
2018-09-25T05:27:31.274Z,23.50
2018-09-25T05:29:57.262Z,23.49
2018-09-25T05:32:23.248Z,23.48
2018-09-25T05:34:49.282Z,23.47
2018-09-25T05:37:15.299Z,23.46
2018-09-25T05:39:41.329Z,23.44
2018-09-25T05:42:07.346Z,23.43
2018-09-25T05:44:33.393Z,23.43
2018-09-25T05:46:59.374Z,23.43
2018-09-25T05:49:25.388Z,23.44
2018-09-25T05:51:51.381Z,23.44
2018-09-25T05:54:17.437Z,23.43
2018-09-25T05:56:43.447Z,23.43
2018-09-25T05:59:09.438Z,23.43
2018-09-25T06:01:35.429Z,23.42
2018-09-25T06:04:01.418Z,23.43
2018-09-25T06:06:27.404Z,23.42
2018-09-25T06:08:53.418Z,23.42
2018-09-25T06:11:19.404Z,23.42
2018-09-25T06:13:45.414Z,23.43
2018-09-25T06:16:11.429Z,23.41
2018-09-25T06:18:37.500Z,23.41
2018-09-25T06:21:03.507Z,23.41
2018-09-25T06:23:29.518Z,23.38
2018-09-25T06:25:55.560Z,23.35
2018-09-25T06:28:21.544Z,23.34
2018-09-25T06:30:47.529Z,23.32
2018-09-25T06:33:13.713Z,23.30
2018-09-25T06:35:39.784Z,23.29
2018-09-25T06:38:05.768Z,23.28
2018-09-25T06:40:31.778Z,23.28
2018-09-25T06:42:57.796Z,23.27
2018-09-25T06:45:23.873Z,23.26
2018-09-25T06:47:49.897Z,23.24
2018-09-25T06:50:15.883Z,23.24
2018-09-25T06:52:41.892Z,23.24
2018-09-25T06:55:07.971Z,23.23
2018-09-25T06:57:33.912Z,23.27
2018-09-25T06:59:59.927Z,23.29
2018-09-25T07:02:25.924Z,23.31
2018-09-25T07:04:51.933Z,23.32
2018-09-25T07:07:17.933Z,23.33
2018-09-25T07:09:44.095Z,23.34
2018-09-25T07:12:09.998Z,23.34
2018-09-25T07:14:35.984Z,23.35
2018-09-25T07:17:01.996Z,23.36
2018-09-25T07:19:28.004Z,23.36
2018-09-25T07:21:53.997Z,23.36
2018-09-25T07:24:19.982Z,23.37
2018-09-25T07:26:46.006Z,23.37
2018-09-25T07:29:12.019Z,23.37
2018-09-25T07:31:38.015Z,23.36
2018-09-25T07:34:04.061Z,23.36
2018-09-25T07:36:30.055Z,23.37
2018-09-25T07:38:56.080Z,23.37
2018-09-25T07:41:22.089Z,23.38
2018-09-25T07:43:48.072Z,23.38
2018-09-25T07:46:14.086Z,23.38
2018-09-25T07:48:40.076Z,23.39
2018-09-25T07:51:06.085Z,23.39
2018-09-25T07:53:32.083Z,23.36
2018-09-25T07:55:58.059Z,23.32
2018-09-25T07:58:24.066Z,23.32
2018-09-25T08:00:50.103Z,23.34
2018-09-25T08:03:16.093Z,23.35
2018-09-25T08:05:42.049Z,23.36
2018-09-25T08:08:08.050Z,23.36
2018-09-25T08:10:34.041Z,23.37
2018-09-25T08:13:00.025Z,23.37
2018-09-25T08:15:26.073Z,23.35
2018-09-25T08:17:52.036Z,23.36
2018-09-25T08:20:18.084Z,23.33
2018-09-25T08:22:44.028Z,23.33
2018-09-25T08:25:10.083Z,23.32
2018-09-25T08:27:36.069Z,23.33
2018-09-25T08:30:02.062Z,23.34
2018-09-25T08:32:28.074Z,23.35
2018-09-25T08:34:54.148Z,23.36
2018-09-25T08:37:20.103Z,23.36
2018-09-25T08:39:46.103Z,23.36
2018-09-25T08:42:12.092Z,23.36
2018-09-25T08:44:38.158Z,23.37
2018-09-25T08:47:04.180Z,23.37
2018-09-25T08:49:30.189Z,23.37
2018-09-25T08:51:56.190Z,23.38
2018-09-25T08:54:22.203Z,23.36
2018-09-25T08:56:48.218Z,23.37
2018-09-25T08:59:14.199Z,23.37
2018-09-25T09:01:40.211Z,23.36
2018-09-25T09:04:06.224Z,23.36
2018-09-25T09:06:32.270Z,23.35
2018-09-25T09:08:58.224Z,23.34
2018-09-25T09:11:24.214Z,23.34
2018-09-25T09:13:50.214Z,23.34
2018-09-25T09:16:16.230Z,23.33
2018-09-25T09:18:42.216Z,23.33
2018-09-25T09:21:08.329Z,23.32
2018-09-25T09:23:34.318Z,23.32
2018-09-25T09:26:00.330Z,23.31
2018-09-25T09:28:26.336Z,23.31
2018-09-25T09:30:52.324Z,23.30
2018-09-25T09:33:18.333Z,23.30
2018-09-25T09:35:44.361Z,23.30
2018-09-25T09:38:10.384Z,23.29
2018-09-25T09:40:36.420Z,23.29
2018-09-25T09:43:02.376Z,23.29
2018-09-25T09:45:28.373Z,23.29
2018-09-25T09:47:54.400Z,23.28
2018-09-25T09:50:20.360Z,23.29
2018-09-25T09:52:46.341Z,23.29
2018-09-25T09:55:12.314Z,23.28
2018-09-25T09:57:38.309Z,23.29
2018-09-25T10:00:04.295Z,23.29
2018-09-25T10:02:30.308Z,23.29
2018-09-25T10:04:56.318Z,23.28
2018-09-25T10:07:22.325Z,23.28
2018-09-25T10:09:48.334Z,23.29
2018-09-25T10:12:14.347Z,23.29
2018-09-25T10:14:40.361Z,23.29
2018-09-25T10:17:06.373Z,23.29
2018-09-25T10:19:32.424Z,23.30
2018-09-25T10:21:58.430Z,23.30
2018-09-25T10:24:24.445Z,23.30
2018-09-25T10:26:50.446Z,23.31
2018-09-25T10:29:16.449Z,23.31
2018-09-25T10:31:42.440Z,23.31
2018-09-25T10:34:08.569Z,23.31
2018-09-25T10:36:34.484Z,23.31
2018-09-25T10:39:00.496Z,23.31
2018-09-25T10:41:26.477Z,23.32
2018-09-25T10:43:52.508Z,23.32
2018-09-25T10:46:18.501Z,23.31
2018-09-25T10:48:44.506Z,23.31
2018-09-25T10:51:10.608Z,23.31
2018-09-25T10:53:36.603Z,23.32
2018-09-25T10:56:02.748Z,23.32
2018-09-25T10:58:28.667Z,23.32
2018-09-25T11:00:54.665Z,23.32
2018-09-25T11:03:20.743Z,23.32
2018-09-25T11:05:46.664Z,23.32
2018-09-25T11:08:12.674Z,23.31
2018-09-25T11:10:38.661Z,23.32
2018-09-25T11:13:04.650Z,23.34
2018-09-25T11:15:30.656Z,23.35
2018-09-25T11:17:56.640Z,23.36
2018-09-25T11:20:22.623Z,23.38
2018-09-25T11:22:48.604Z,23.37
2018-09-25T11:25:14.645Z,23.38
2018-09-25T11:27:40.655Z,23.38
2018-09-25T11:30:06.645Z,23.39
2018-09-25T11:32:32.657Z,23.38
2018-09-25T11:34:58.650Z,23.39
2018-09-25T11:37:24.665Z,23.40
2018-09-25T11:39:50.650Z,23.41
2018-09-25T11:42:16.671Z,23.41
2018-09-25T11:44:42.677Z,23.42
2018-09-25T11:47:08.705Z,23.42
2018-09-25T11:49:34.659Z,23.43
2018-09-25T11:52:00.731Z,23.42
2018-09-25T11:54:26.732Z,23.42
2018-09-25T11:56:52.741Z,23.42
2018-09-25T11:59:18.731Z,23.43
2018-09-25T12:01:44.721Z,23.43
2018-09-25T12:04:10.778Z,23.41
2018-09-25T12:06:36.758Z,23.41
2018-09-25T12:09:02.740Z,23.40
2018-09-25T12:11:28.763Z,23.40
2018-09-25T12:13:54.860Z,23.39
2018-09-25T12:16:20.767Z,23.38
2018-09-25T12:18:46.752Z,23.38
2018-09-25T12:21:12.735Z,23.36
2018-09-25T12:23:38.743Z,23.34
2018-09-25T12:26:04.744Z,23.32
2018-09-25T12:28:30.746Z,23.31
2018-09-25T12:30:56.749Z,23.29
2018-09-25T12:33:22.790Z,23.28
2018-09-25T12:35:48.766Z,23.27
2018-09-25T12:38:14.808Z,23.26
2018-09-25T12:40:40.850Z,23.24
2018-09-25T12:43:06.810Z,23.23
2018-09-25T12:45:32.811Z,23.23
2018-09-25T12:47:58.817Z,23.22
2018-09-25T12:50:24.818Z,23.22
2018-09-25T12:52:50.826Z,23.21
2018-09-25T12:55:16.843Z,23.20
2018-09-25T12:57:42.845Z,23.19
2018-09-25T13:00:08.858Z,23.18
2018-09-25T13:02:34.978Z,23.17
2018-09-25T13:05:01.003Z,23.16
2018-09-25T13:07:27.009Z,23.15
2018-09-25T13:09:53.007Z,23.14
2018-09-25T13:12:19.032Z,23.14
2018-09-25T13:14:45.022Z,23.14
2018-09-25T13:17:11.030Z,23.13
2018-09-25T13:19:37.042Z,23.14
2018-09-25T13:22:03.035Z,23.14
2018-09-25T13:24:29.049Z,23.15
2018-09-25T13:26:55.084Z,23.14
2018-09-25T13:29:21.135Z,23.15
2018-09-25T13:31:47.174Z,23.17
2018-09-25T13:34:13.155Z,23.17
2018-09-25T13:36:39.165Z,23.16
2018-09-25T13:39:05.177Z,23.17
2018-09-25T13:41:31.224Z,23.18
2018-09-25T13:43:57.273Z,23.18
2018-09-25T13:46:23.260Z,23.17
2018-09-25T13:48:49.259Z,23.18
2018-09-25T13:51:15.266Z,23.18
2018-09-25T13:53:41.276Z,23.18
2018-09-25T13:56:07.311Z,23.17
2018-09-25T13:58:33.304Z,23.16
2018-09-25T14:00:59.306Z,23.11
2018-09-25T14:03:25.364Z,23.10
2018-09-25T14:05:51.316Z,23.08
2018-09-25T14:08:17.313Z,23.09
2018-09-25T14:10:43.321Z,23.10
2018-09-25T14:13:09.326Z,23.09
2018-09-25T14:15:35.316Z,23.07
2018-09-25T14:18:01.330Z,23.07
2018-09-25T14:20:27.344Z,23.06
2018-09-25T14:22:53.353Z,23.04
2018-09-25T14:25:19.420Z,23.04
2018-09-25T14:27:45.434Z,23.04
2018-09-25T14:30:11.465Z,23.02
2018-09-25T14:32:37.544Z,23.02
2018-09-25T14:35:03.548Z,23.01
2018-09-25T14:37:29.546Z,23.00
2018-09-25T14:39:55.542Z,22.99
2018-09-25T14:42:21.550Z,22.98
2018-09-25T14:44:47.568Z,22.98
2018-09-25T14:47:13.576Z,22.97
2018-09-25T14:49:39.590Z,22.96
2018-09-25T14:52:05.599Z,22.95
2018-09-25T14:54:31.636Z,22.95
2018-09-25T14:56:57.622Z,22.94
2018-09-25T14:59:23.642Z,22.93
2018-09-25T15:01:49.670Z,22.93
2018-09-25T15:04:15.704Z,22.91
2018-09-25T15:06:41.714Z,22.90
2018-09-25T15:09:07.717Z,22.90
2018-09-25T15:11:33.720Z,22.89
2018-09-25T15:13:59.729Z,22.88
2018-09-25T15:16:25.744Z,22.88
2018-09-25T15:18:51.746Z,22.88
2018-09-25T15:21:17.812Z,22.87
2018-09-25T15:23:43.769Z,22.87
2018-09-25T15:26:09.786Z,22.86
2018-09-25T15:28:35.781Z,22.86
2018-09-25T15:31:01.796Z,22.84
2018-09-25T15:33:27.959Z,22.82
2018-09-25T15:35:54.041Z,22.82
2018-09-25T15:38:20.033Z,22.83
2018-09-25T15:40:46.153Z,22.82
2018-09-25T15:43:12.175Z,22.83
2018-09-25T15:45:38.151Z,22.84
2018-09-25T15:48:04.248Z,22.85
2018-09-25T15:50:30.226Z,22.88
2018-09-25T15:52:56.272Z,22.90
2018-09-25T15:55:22.323Z,22.90
2018-09-25T15:57:48.331Z,22.91
2018-09-25T16:00:14.390Z,22.92
2018-09-25T16:02:40.363Z,22.96
2018-09-25T16:05:06.394Z,22.94
2018-09-25T16:07:32.519Z,22.95
2018-09-25T16:09:58.505Z,22.93
2018-09-25T16:12:24.737Z,22.90
2018-09-25T16:14:50.740Z,22.90
2018-09-25T16:17:16.740Z,22.90
2018-09-25T16:19:42.773Z,22.89
2018-09-25T16:22:08.774Z,22.88
2018-09-25T16:24:34.789Z,22.90
2018-09-25T16:27:00.829Z,22.89
2018-09-25T16:29:26.841Z,22.88
2018-09-25T16:31:52.847Z,22.87
2018-09-25T16:34:18.857Z,22.87
2018-09-25T16:36:44.868Z,22.84
2018-09-25T16:39:10.880Z,22.87
2018-09-25T16:41:36.948Z,22.91
2018-09-25T16:44:03.018Z,22.93
2018-09-25T16:46:29.018Z,22.92
2018-09-25T16:48:55.021Z,22.93
2018-09-25T16:51:21.039Z,22.92
2018-09-25T16:53:53.148Z,22.91
2018-09-25T16:56:19.821Z,22.90
2018-09-25T16:58:46.666Z,22.89
2018-09-25T17:01:12.666Z,22.89
2018-09-25T17:03:38.683Z,22.91
2018-09-25T17:06:04.765Z,22.89
2018-09-25T17:08:30.738Z,22.89
2018-09-25T17:10:56.794Z,22.90
2018-09-25T17:13:22.836Z,22.89
2018-09-25T17:15:48.843Z,22.89
2018-09-25T17:18:14.838Z,22.88
2018-09-25T17:20:40.843Z,22.87
2018-09-25T17:23:06.884Z,22.87
2018-09-25T17:25:35.905Z,22.87
2018-09-25T17:28:02.648Z,22.89
2018-09-25T17:30:29.394Z,22.89
2018-09-25T17:32:56.439Z,22.90
2018-09-25T17:35:23.283Z,22.89
2018-09-25T17:37:49.354Z,22.90
2018-09-25T17:40:15.392Z,22.90
2018-09-25T17:42:41.448Z,22.90
2018-09-25T17:45:07.531Z,22.91
2018-09-25T17:47:33.534Z,22.92
2018-09-25T17:49:59.692Z,22.91
2018-09-25T17:52:29.416Z,22.89
2018-09-25T17:55:01.637Z,22.87
2018-09-25T17:57:27.662Z,22.86
2018-09-25T17:59:53.666Z,22.84
2018-09-25T18:02:19.684Z,22.82
2018-09-25T18:04:45.726Z,22.81
2018-09-25T18:07:11.782Z,22.79
2018-09-25T18:09:37.848Z,22.80
2018-09-25T18:12:03.860Z,22.80
2018-09-25T18:14:29.870Z,22.80
2018-09-25T18:16:55.886Z,22.81
2018-09-25T18:19:21.930Z,22.82
2018-09-25T18:21:47.921Z,22.82
2018-09-25T18:24:13.945Z,22.82
2018-09-25T18:26:39.961Z,22.82
2018-09-25T18:29:06.007Z,22.84
2018-09-25T18:31:32.002Z,22.84
2018-09-25T18:33:58.488Z,22.84
2018-09-25T18:36:24.487Z,22.83
2018-09-25T18:38:50.489Z,22.83
2018-09-25T18:41:16.571Z,22.82
2018-09-25T18:43:42.673Z,22.80
2018-09-25T18:46:08.639Z,22.78
2018-09-25T18:48:34.669Z,22.77
2018-09-25T18:51:01.885Z,22.76
2018-09-25T18:53:28.064Z,22.75
2018-09-25T18:55:54.045Z,22.74
2018-09-25T18:58:20.034Z,22.73
2018-09-25T19:00:46.065Z,22.73
2018-09-25T19:03:12.069Z,22.72
2018-09-25T19:05:38.352Z,22.71
2018-09-25T19:08:04.374Z,22.71
2018-09-25T19:10:30.386Z,22.73
2018-09-25T19:12:56.400Z,22.73
2018-09-25T19:15:22.429Z,22.74
2018-09-25T19:17:48.416Z,22.74
2018-09-25T19:20:14.405Z,22.75
2018-09-25T19:22:40.421Z,22.76
2018-09-25T19:25:06.405Z,22.77
2018-09-25T19:27:32.422Z,22.78
2018-09-25T19:29:58.451Z,22.78
2018-09-25T19:32:24.437Z,22.78
2018-09-25T19:34:50.482Z,22.79
2018-09-25T19:37:16.490Z,22.80
2018-09-25T19:39:42.502Z,22.79
2018-09-25T19:42:08.499Z,22.79
2018-09-25T19:44:34.535Z,22.79
2018-09-25T19:47:00.561Z,22.79
2018-09-25T19:49:26.542Z,22.80
2018-09-25T19:51:52.600Z,22.80
2018-09-25T19:54:18.602Z,22.81
2018-09-25T19:56:44.596Z,22.80
2018-09-25T19:59:10.602Z,22.78
2018-09-25T20:01:36.845Z,22.75
2018-09-25T20:04:02.835Z,22.74
2018-09-25T20:06:29.342Z,22.73
2018-09-25T20:08:55.335Z,22.72
2018-09-25T20:11:21.529Z,22.72
2018-09-25T20:13:47.535Z,22.71
2018-09-25T20:16:13.545Z,22.70
2018-09-25T20:18:39.535Z,22.69
2018-09-25T20:21:05.695Z,22.67
2018-09-25T20:23:31.863Z,22.67
2018-09-25T20:25:57.893Z,22.66
2018-09-25T20:28:23.876Z,22.65
2018-09-25T20:30:49.890Z,22.65
2018-09-25T20:33:15.924Z,22.64
2018-09-25T20:35:41.917Z,22.63
2018-09-25T20:38:07.925Z,22.62
2018-09-25T20:40:33.936Z,22.62
2018-09-25T20:42:59.932Z,22.61
2018-09-25T20:45:25.942Z,22.60
2018-09-25T20:47:51.985Z,22.60
2018-09-25T20:50:17.990Z,22.59
2018-09-25T20:52:43.997Z,22.59
2018-09-25T20:55:10.017Z,22.58
2018-09-25T20:57:36.036Z,22.57
2018-09-25T21:00:02.040Z,22.56
2018-09-25T21:02:28.042Z,22.57
2018-09-25T21:04:54.127Z,22.55
2018-09-25T21:07:20.141Z,22.55
2018-09-25T21:09:46.150Z,22.55
2018-09-25T21:12:12.196Z,22.54
2018-09-25T21:14:38.149Z,22.54
2018-09-25T21:17:04.159Z,22.53
2018-09-25T21:19:30.207Z,22.52
2018-09-25T21:21:56.217Z,22.51
2018-09-25T21:24:22.222Z,22.51
2018-09-25T21:26:48.252Z,22.51
2018-09-25T21:29:14.233Z,22.50
2018-09-25T21:31:40.246Z,22.50
2018-09-25T21:34:06.243Z,22.49
2018-09-25T21:36:32.254Z,22.49
2018-09-25T21:38:58.294Z,22.48
2018-09-25T21:41:24.250Z,22.48
2018-09-25T21:43:50.256Z,22.48
2018-09-25T21:46:16.265Z,22.47
2018-09-25T21:48:42.261Z,22.47
2018-09-25T21:51:08.366Z,22.46
2018-09-25T21:53:34.275Z,22.46
2018-09-25T21:56:00.264Z,22.45
2018-09-25T21:58:26.247Z,22.45
2018-09-25T22:00:52.237Z,22.44
2018-09-25T22:03:18.243Z,22.43
2018-09-25T22:05:44.238Z,22.43
2018-09-25T22:08:10.223Z,22.42
2018-09-25T22:10:36.233Z,22.42
2018-09-25T22:13:02.218Z,22.42
2018-09-25T22:15:28.203Z,22.41
2018-09-25T22:17:54.222Z,22.41
2018-09-25T22:20:20.208Z,22.40
2018-09-25T22:22:46.215Z,22.40
2018-09-25T22:25:12.225Z,22.40
2018-09-25T22:27:38.245Z,22.40
2018-09-25T22:30:04.252Z,22.39
2018-09-25T22:32:30.234Z,22.39
2018-09-25T22:34:56.220Z,22.39
2018-09-25T22:37:22.230Z,22.39
2018-09-25T22:39:48.244Z,22.38
2018-09-25T22:42:14.254Z,22.37
2018-09-25T22:44:40.238Z,22.37
2018-09-25T22:47:06.252Z,22.37
2018-09-25T22:49:32.262Z,22.36
2018-09-25T22:51:58.247Z,22.36
2018-09-25T22:54:24.224Z,22.36
2018-09-25T22:56:50.269Z,22.35
2018-09-25T22:59:16.273Z,22.35
2018-09-25T23:01:42.283Z,22.35
2018-09-25T23:04:08.282Z,22.34
2018-09-25T23:06:34.268Z,22.34
2018-09-25T23:09:00.279Z,22.34
2018-09-25T23:11:26.263Z,22.33
2018-09-25T23:13:52.275Z,22.33
2018-09-25T23:16:18.264Z,22.33
2018-09-25T23:18:44.254Z,22.32
2018-09-25T23:21:10.267Z,22.32
2018-09-25T23:23:36.285Z,22.31
2018-09-25T23:26:02.300Z,22.31
2018-09-25T23:28:28.358Z,22.31
2018-09-25T23:30:54.361Z,22.30
2018-09-25T23:33:20.408Z,22.30
2018-09-25T23:35:46.408Z,22.30
2018-09-25T23:38:12.397Z,22.30
2018-09-25T23:40:38.478Z,22.29
2018-09-25T23:43:04.490Z,22.28
2018-09-25T23:45:30.491Z,22.28
2018-09-25T23:47:56.484Z,22.28
2018-09-25T23:50:22.500Z,22.28
2018-09-25T23:52:48.481Z,22.28
2018-09-25T23:55:14.498Z,22.27
2018-09-25T23:57:40.512Z,22.27
