createdAt,value
2022-10-29T00:00:44.607Z,76.40
2022-10-29T00:03:11.776Z,76.60
2022-10-29T00:05:38.582Z,76.80
2022-10-29T00:08:05.313Z,77.00
2022-10-29T00:10:32.242Z,77.10
2022-10-29T00:13:02.554Z,77.10
2022-10-29T00:15:29.533Z,77.00
2022-10-29T00:17:56.671Z,77.00
2022-10-29T00:20:24.101Z,77.00
2022-10-29T00:22:53.548Z,76.90
2022-10-29T00:25:20.630Z,76.90
2022-10-29T00:27:47.400Z,76.90
2022-10-29T00:30:14.437Z,76.90
2022-10-29T00:32:41.216Z,76.80
2022-10-29T00:35:08.166Z,76.80
2022-10-29T00:37:35.353Z,76.80
2022-10-29T00:40:02.222Z,76.80
2022-10-29T00:42:29.062Z,76.80
2022-10-29T00:44:55.895Z,76.90
2022-10-29T00:47:40.522Z,77.00
2022-10-29T00:50:10.022Z,77.10
2022-10-29T00:52:38.932Z,77.20
2022-10-29T00:55:07.131Z,77.10
2022-10-29T00:57:36.932Z,77.30
2022-10-29T01:00:04.660Z,77.30
2022-10-29T01:02:31.799Z,77.30
2022-10-29T01:04:59.306Z,77.50
2022-10-29T01:07:26.235Z,77.70
2022-10-29T01:09:52.995Z,77.70
2022-10-29T01:46:46.454Z,78.60
2022-10-29T01:49:15.515Z,78.70
2022-10-29T01:51:43.443Z,78.60
2022-10-29T01:54:11.101Z,78.60
2022-10-29T01:56:38.056Z,78.60
2022-10-29T01:59:07.049Z,78.70
2022-10-29T02:01:38.691Z,78.90
2022-10-29T02:04:24.243Z,79.00
2022-10-29T02:06:59.962Z,79.20
2022-10-29T02:09:40.858Z,79.40
2022-10-29T02:12:14.618Z,79.60
2022-10-29T02:14:46.146Z,79.60
2022-10-29T02:17:12.914Z,79.70
2022-10-29T02:19:39.691Z,79.70
2022-10-29T02:22:06.608Z,79.60
2022-10-29T02:24:33.473Z,79.70
2022-10-29T02:27:00.315Z,79.80
2022-10-29T02:29:27.063Z,80.00
2022-10-29T02:31:53.849Z,80.00
2022-10-29T02:34:20.612Z,79.90
2022-10-29T02:36:47.376Z,80.00
2022-10-29T02:39:14.127Z,80.00
2022-10-29T02:41:40.881Z,80.10
2022-10-29T02:44:07.714Z,80.30
2022-10-29T02:46:39.794Z,80.40
2022-10-29T02:49:07.295Z,80.50
2022-10-29T02:51:34.282Z,80.50
2022-10-29T02:54:01.094Z,80.40
2022-10-29T02:56:27.869Z,80.30
2022-10-29T02:58:54.666Z,80.40
2022-10-29T03:01:21.561Z,80.50
2022-10-29T03:03:48.366Z,80.50
2022-10-29T03:06:16.096Z,80.60
2022-10-29T03:08:42.874Z,80.70
2022-10-29T03:11:09.647Z,80.80
2022-10-29T03:16:23.127Z,81.10
2022-10-29T03:18:49.882Z,81.30
2022-10-29T03:21:16.658Z,81.30
2022-10-29T03:23:43.401Z,81.40
2022-10-29T03:26:11.029Z,81.40
2022-10-29T03:28:38.410Z,81.30
2022-10-29T03:31:05.206Z,81.30
2022-10-29T03:33:31.948Z,81.30
2022-10-29T03:35:59.457Z,81.60
2022-10-29T03:38:26.528Z,81.70
2022-10-29T03:40:53.448Z,81.80
2022-10-29T03:43:20.373Z,82.10
2022-10-29T03:45:53.917Z,82.40
2022-10-29T03:48:20.918Z,82.60
2022-10-29T03:50:58.335Z,82.60
2022-10-29T03:53:25.517Z,82.60
2022-10-29T03:55:52.983Z,82.80
2022-10-29T03:58:20.337Z,82.80
2022-10-29T04:01:13.601Z,82.80
2022-10-29T04:03:42.389Z,82.70
2022-10-29T04:06:13.002Z,82.60
2022-10-29T04:08:40.242Z,82.50
2022-10-29T04:11:08.209Z,82.50
2022-10-29T04:13:35.294Z,82.40
2022-10-29T04:16:02.071Z,82.40
2022-10-29T04:18:28.827Z,82.30
2022-10-29T04:22:31.935Z,82.20
2022-10-29T04:29:19.243Z,82.40
2022-10-29T04:31:46.033Z,82.50
2022-10-29T04:34:12.839Z,82.60
2022-10-29T04:36:39.567Z,82.60
2022-10-29T04:39:06.449Z,82.70
2022-10-29T04:41:33.221Z,82.60
2022-10-29T04:43:59.999Z,82.60
2022-10-29T04:46:26.771Z,82.50
2022-10-29T04:48:53.583Z,82.40
2022-10-29T04:51:24.566Z,82.40
2022-10-29T04:53:51.392Z,82.40
2022-10-29T04:56:18.399Z,82.50
2022-10-29T04:58:45.149Z,82.50
2022-10-29T05:01:12.093Z,82.50
2022-10-29T05:03:41.277Z,82.50
2022-10-29T05:06:08.210Z,82.50
2022-10-29T05:08:34.951Z,82.40
2022-10-29T05:11:03.157Z,82.50
2022-10-29T05:13:30.188Z,82.50
2022-10-29T05:15:57.085Z,82.60
2022-10-29T05:18:24.101Z,82.60
2022-10-29T05:20:54.921Z,82.70
2022-10-29T05:23:21.790Z,82.70
2022-10-29T05:25:49.351Z,82.70
2022-10-29T05:28:20.444Z,82.70
2022-10-29T05:30:47.849Z,82.70
2022-10-29T05:33:15.791Z,82.60
2022-10-29T05:35:42.583Z,82.60
2022-10-29T05:38:09.943Z,82.60
2022-10-29T05:40:36.786Z,82.60
2022-10-29T05:43:03.660Z,82.60
2022-10-29T05:45:30.421Z,82.60
2022-10-29T05:48:01.235Z,82.70
2022-10-29T05:50:28.741Z,82.80
2022-10-29T05:53:00.072Z,82.90
2022-10-29T05:55:27.679Z,83.00
2022-10-29T05:57:58.137Z,83.10
2022-10-29T06:00:25.459Z,83.10
2022-10-29T06:02:52.241Z,83.10
2022-10-29T06:05:19.194Z,83.10
2022-10-29T06:07:45.960Z,83.00
2022-10-29T06:10:12.797Z,83.00
2022-10-29T06:12:39.595Z,83.10
2022-10-29T06:15:06.730Z,83.00
2022-10-29T06:17:33.609Z,82.90
2022-10-29T06:20:00.390Z,82.80
2022-10-29T06:22:27.162Z,84.00
2022-10-29T06:24:53.999Z,84.80
2022-10-29T06:27:20.764Z,84.90
2022-10-29T06:29:47.569Z,84.60
2022-10-29T06:32:14.341Z,84.70
2022-10-29T06:34:41.116Z,84.40
2022-10-29T06:37:07.918Z,83.80
2022-10-29T06:39:34.806Z,83.50
2022-10-29T06:42:01.757Z,82.30
2022-10-29T06:44:30.127Z,82.90
2022-10-29T06:46:56.890Z,83.20
2022-10-29T06:49:23.858Z,83.10
2022-10-29T06:51:50.677Z,83.90
2022-10-29T06:54:17.479Z,82.70
2022-10-29T06:56:44.273Z,83.00
2022-10-29T06:59:11.151Z,82.40
2022-10-29T07:01:38.029Z,81.50
2022-10-29T07:04:04.956Z,80.00
2022-10-29T07:06:33.274Z,79.20
2022-10-29T07:09:00.201Z,79.50
2022-10-29T07:11:27.000Z,80.20
2022-10-29T07:13:53.728Z,79.40
2022-10-29T07:16:20.483Z,79.10
2022-10-29T07:18:47.268Z,79.00
2022-10-29T07:21:14.016Z,78.60
2022-10-29T07:23:40.739Z,78.30
2022-10-29T07:26:07.489Z,78.60
2022-10-29T07:28:34.249Z,78.40
2022-10-29T07:31:01.344Z,77.80
2022-10-29T07:33:29.575Z,76.40
2022-10-29T07:35:57.353Z,76.60
2022-10-29T07:38:24.129Z,75.20
2022-10-29T07:40:51.772Z,74.20
2022-10-29T07:43:19.300Z,73.30
2022-10-29T07:45:46.863Z,73.10
2022-10-29T07:48:13.701Z,73.00
2022-10-29T07:50:40.500Z,73.20
2022-10-29T07:53:07.893Z,72.90
2022-10-29T07:55:34.669Z,73.40
2022-10-29T07:58:02.724Z,73.60
2022-10-29T08:00:29.798Z,73.30
2022-10-29T08:02:56.910Z,73.70
2022-10-29T08:05:24.230Z,73.70
2022-10-29T08:07:52.986Z,74.00
2022-10-29T08:10:20.172Z,73.10
2022-10-29T08:12:54.054Z,72.90
2022-10-29T08:15:21.317Z,72.60
2022-10-29T08:17:48.385Z,72.10
2022-10-29T08:20:15.389Z,71.30
2022-10-29T08:22:42.409Z,70.00
2022-10-29T08:25:10.007Z,70.30
2022-10-29T08:27:36.776Z,69.40
2022-10-29T08:30:04.379Z,69.60
2022-10-29T08:32:35.852Z,69.70
2022-10-29T08:35:12.075Z,69.40
2022-10-29T08:37:48.264Z,70.20
2022-10-29T08:40:25.700Z,70.60
2022-10-29T08:43:11.425Z,70.70
2022-10-29T08:45:38.614Z,71.00
2022-10-29T08:48:22.093Z,71.70
2022-10-29T08:50:57.435Z,70.70
2022-10-29T08:53:30.033Z,70.60
2022-10-29T08:56:00.609Z,70.10
2022-10-29T08:58:35.259Z,69.40
2022-10-29T09:01:02.104Z,68.50
2022-10-29T09:03:31.916Z,67.60
2022-10-29T09:06:08.733Z,67.90
2022-10-29T09:08:35.555Z,67.90
2022-10-29T09:11:09.040Z,68.50
2022-10-29T09:13:35.775Z,68.30
2022-10-29T09:16:14.558Z,68.80
2022-10-29T09:18:53.255Z,68.90
2022-10-29T09:21:25.833Z,69.20
2022-10-29T09:23:58.747Z,69.30
2022-10-29T09:26:30.097Z,69.00
2022-10-29T09:29:15.768Z,69.30
2022-10-29T09:31:44.621Z,68.70
2022-10-29T09:34:13.656Z,68.80
2022-10-29T09:36:40.662Z,68.80
2022-10-29T09:39:12.414Z,67.70
2022-10-29T09:41:39.486Z,67.30
2022-10-29T09:44:11.552Z,66.50
2022-10-29T09:46:47.708Z,66.00
2022-10-29T09:49:33.356Z,65.30
2022-10-29T09:52:06.058Z,65.40
2022-10-29T09:54:32.861Z,66.70
2022-10-29T09:57:00.754Z,66.00
2022-10-29T09:59:42.031Z,66.40
2022-10-29T10:02:29.433Z,64.80
2022-10-29T10:04:58.543Z,65.00
2022-10-29T10:07:25.373Z,63.80
2022-10-29T10:09:52.767Z,63.70
2022-10-29T10:12:20.664Z,64.40
2022-10-29T10:14:50.649Z,62.70
2022-10-29T10:17:17.461Z,62.80
2022-10-29T10:19:45.486Z,61.70
2022-10-29T10:22:20.002Z,61.90
2022-10-29T10:24:46.832Z,62.00
2022-10-29T10:27:19.713Z,61.90
2022-10-29T10:30:04.976Z,62.60
2022-10-29T10:32:31.922Z,62.20
2022-10-29T10:34:58.924Z,61.60
2022-10-29T10:37:25.706Z,60.60
2022-10-29T10:40:03.879Z,61.20
2022-10-29T10:42:37.293Z,60.50
2022-10-29T10:45:22.513Z,59.60
2022-10-29T10:47:50.888Z,59.90
2022-10-29T10:50:20.087Z,59.60
2022-10-29T10:52:47.193Z,59.90
2022-10-29T10:55:40.317Z,60.40
2022-10-29T10:58:13.586Z,60.70
2022-10-29T11:00:44.716Z,59.80
2022-10-29T11:06:20.732Z,59.80
2022-10-29T11:08:51.031Z,58.70
2022-10-29T11:11:21.558Z,59.00
2022-10-29T11:13:49.198Z,57.90
2022-10-29T11:16:16.096Z,57.60
2022-10-29T11:18:45.611Z,56.30
2022-10-29T11:21:15.035Z,56.60
2022-10-29T11:23:45.659Z,55.80
2022-10-29T11:26:31.165Z,55.80
2022-10-29T11:29:14.806Z,55.20
2022-10-29T11:31:47.252Z,55.00
2022-10-29T11:34:35.686Z,55.30
2022-10-29T11:37:20.642Z,55.30
2022-10-29T11:39:56.871Z,55.50
2022-10-29T11:42:24.089Z,54.40
2022-10-29T11:44:51.484Z,54.00
2022-10-29T11:47:18.882Z,53.50
2022-10-29T11:49:52.341Z,53.30
2022-10-29T11:52:31.781Z,53.90
2022-10-29T11:55:12.530Z,52.70
2022-10-29T11:57:46.432Z,53.40
2022-10-29T12:00:18.331Z,53.10
2022-10-29T12:02:48.381Z,53.50
2022-10-29T12:05:33.949Z,54.10
2022-10-29T12:08:06.760Z,53.10
2022-10-29T12:10:36.322Z,53.00
2022-10-29T12:13:29.165Z,52.80
2022-10-29T12:16:01.937Z,52.50
2022-10-29T12:18:35.143Z,52.60
2022-10-29T12:21:05.027Z,52.60
2022-10-29T12:23:34.879Z,52.20
2022-10-29T12:26:07.237Z,51.80
2022-10-29T12:28:56.411Z,52.40
2022-10-29T12:31:43.412Z,51.80
2022-10-29T12:34:29.047Z,51.60
