createdAt,value
2023-06-04T00:03:00.235Z,63.93
2023-06-04T00:08:03.858Z,63.83
2023-06-04T00:13:07.392Z,64.04
2023-06-04T00:18:12.475Z,64.06
2023-06-04T00:23:15.966Z,64.17
2023-06-04T00:28:19.038Z,64.81
2023-06-04T00:33:22.148Z,65.09
2023-06-04T00:38:25.157Z,65.90
2023-06-04T00:43:28.885Z,66.11
2023-06-04T00:48:32.139Z,66.41
2023-06-04T00:53:35.201Z,67.01
2023-06-04T00:58:41.508Z,67.49
2023-06-04T01:03:48.981Z,67.34
2023-06-04T01:08:55.728Z,67.82
2023-06-04T01:13:59.112Z,67.93
2023-06-04T01:19:06.106Z,68.25
2023-06-04T01:24:09.624Z,68.77
2023-06-04T01:29:12.633Z,69.53
2023-06-04T01:34:16.255Z,70.10
2023-06-04T01:39:19.570Z,70.51
2023-06-04T01:44:22.580Z,70.80
2023-06-04T01:49:25.692Z,70.83
2023-06-04T01:54:28.998Z,70.57
2023-06-04T01:59:33.336Z,70.83
2023-06-04T02:04:37.906Z,70.70
2023-06-04T02:09:41.501Z,70.75
2023-06-04T02:14:46.572Z,71.17
2023-06-04T02:19:52.430Z,71.45
2023-06-04T02:24:55.554Z,71.06
2023-06-04T02:29:58.547Z,71.35
2023-06-04T02:35:01.863Z,71.63
2023-06-04T02:40:05.985Z,71.64
2023-06-04T02:45:11.459Z,71.37
2023-06-04T02:50:16.555Z,71.13
2023-06-04T02:55:19.628Z,71.59
2023-06-04T03:00:22.768Z,71.91
2023-06-04T03:05:28.090Z,71.79
2023-06-04T03:10:32.507Z,71.63
2023-06-04T03:15:35.774Z,71.53
2023-06-04T03:20:40.290Z,71.58
2023-06-04T03:25:43.407Z,71.49
2023-06-04T03:30:46.507Z,71.42
2023-06-04T03:35:49.730Z,71.02
2023-06-04T03:40:54.049Z,70.65
2023-06-04T03:45:57.288Z,70.27
2023-06-04T03:51:00.213Z,69.77
2023-06-04T03:56:03.287Z,69.22
2023-06-04T04:01:06.777Z,68.60
2023-06-04T04:06:11.901Z,67.71
2023-06-04T04:11:16.619Z,67.02
2023-06-04T04:16:19.746Z,66.60
2023-06-04T04:21:22.922Z,65.72
2023-06-04T04:26:29.005Z,65.15
2023-06-04T04:31:32.279Z,64.85
2023-06-04T04:36:37.889Z,64.42
2023-06-04T04:41:41.302Z,63.72
2023-06-04T04:46:44.736Z,62.41
2023-06-04T04:51:48.542Z,61.06
2023-06-04T04:56:58.583Z,59.85
2023-06-04T05:02:14.683Z,59.71
2023-06-04T05:07:17.745Z,58.58
2023-06-04T05:12:20.942Z,56.36
2023-06-04T05:17:31.786Z,55.97
2023-06-04T05:22:35.049Z,54.46
2023-06-04T05:27:39.590Z,53.20
2023-06-04T05:32:42.625Z,52.58
2023-06-04T05:37:47.045Z,51.94
2023-06-04T05:42:50.774Z,50.82
2023-06-04T05:47:56.151Z,49.43
2023-06-04T05:52:59.641Z,47.11
2023-06-04T05:58:02.655Z,42.88
2023-06-04T06:03:07.875Z,39.07
2023-06-04T06:08:11.579Z,37.15
2023-06-04T06:13:14.654Z,35.15
2023-06-04T06:18:17.755Z,33.58
2023-06-04T06:23:23.155Z,32.53
2023-06-04T06:28:26.422Z,30.46
2023-06-04T06:33:29.437Z,30.10
2023-06-04T06:38:33.151Z,28.18
2023-06-04T06:43:36.265Z,27.63
2023-06-04T06:48:39.222Z,26.75
2023-06-04T06:53:43.283Z,25.69
2023-06-04T06:58:47.368Z,25.41
2023-06-04T07:03:50.342Z,25.01
2023-06-04T07:08:53.756Z,24.07
2023-06-04T07:13:56.778Z,23.31
2023-06-04T07:18:59.966Z,22.58
2023-06-04T07:24:03.130Z,21.41
2023-06-04T07:29:06.918Z,20.92
2023-06-04T07:34:09.963Z,20.69
2023-06-04T07:39:12.921Z,20.26
2023-06-04T07:44:16.031Z,19.25
2023-06-04T07:49:19.075Z,19.15
2023-06-04T07:54:22.049Z,18.28
2023-06-04T07:59:25.295Z,17.64
2023-06-04T08:04:28.372Z,16.02
2023-06-04T08:09:32.103Z,15.88
2023-06-04T08:14:35.096Z,15.71
2023-06-04T08:19:38.368Z,15.28
2023-06-04T08:24:41.797Z,14.87
2023-06-04T08:29:44.723Z,14.48
2023-06-04T08:34:47.841Z,14.08
2023-06-04T08:39:50.705Z,13.68
2023-06-04T08:44:56.928Z,13.08
2023-06-04T08:50:03.642Z,12.66
2023-06-04T08:55:10.032Z,12.45
2023-06-04T09:00:14.202Z,13.52
2023-06-04T09:05:23.985Z,14.79
2023-06-04T09:10:27.862Z,16.16
2023-06-04T09:15:30.943Z,16.99
2023-06-04T09:20:34.257Z,16.00
2023-06-04T09:25:43.938Z,14.69
2023-06-04T09:30:56.478Z,14.96
2023-06-04T09:36:00.480Z,15.87
2023-06-04T09:41:07.780Z,15.71
2023-06-04T09:46:20.152Z,14.29
2023-06-04T09:51:23.225Z,13.83
2023-06-04T09:56:27.936Z,14.72
2023-06-04T10:01:31.440Z,13.98
2023-06-04T10:06:36.149Z,13.69
2023-06-04T10:11:44.974Z,14.12
2023-06-04T10:16:49.930Z,13.93
2023-06-04T10:21:54.171Z,13.83
2023-06-04T10:27:00.392Z,13.37
2023-06-04T10:32:04.132Z,12.20
2023-06-04T10:37:07.283Z,12.22
2023-06-04T10:42:10.468Z,12.05
2023-06-04T10:47:28.250Z,12.72
2023-06-04T10:52:31.571Z,14.60
2023-06-04T10:57:34.577Z,15.99
2023-06-04T11:02:39.574Z,15.74
2023-06-04T11:07:51.157Z,14.34
2023-06-04T11:12:54.391Z,13.64
2023-06-04T11:18:00.579Z,12.74
2023-06-04T11:23:04.915Z,12.48
2023-06-04T11:28:08.169Z,12.35
2023-06-04T11:33:11.412Z,12.16
2023-06-04T11:38:14.505Z,11.68
2023-06-04T11:43:17.604Z,12.17
2023-06-04T11:48:21.617Z,13.44
2023-06-04T11:53:25.359Z,13.84
2023-06-04T11:58:28.889Z,13.63
2023-06-04T12:03:38.315Z,12.82
2023-06-04T12:08:47.797Z,12.45
2023-06-04T12:13:50.799Z,11.82
2023-06-04T12:19:09.133Z,11.59
2023-06-04T12:24:13.196Z,11.46
2023-06-04T12:29:17.842Z,11.41
2023-06-04T12:34:20.950Z,11.33
2023-06-04T12:39:24.065Z,11.36
2023-06-04T12:44:27.581Z,11.47
2023-06-04T12:49:30.689Z,11.73
2023-06-04T12:54:34.105Z,12.46
2023-06-04T12:59:37.334Z,13.57
2023-06-04T13:04:40.324Z,14.47
2023-06-04T13:09:43.643Z,16.01
2023-06-04T13:14:46.746Z,16.61
2023-06-04T13:19:49.821Z,15.97
2023-06-04T13:24:53.377Z,15.56
2023-06-04T13:29:56.406Z,14.74
2023-06-04T13:34:59.594Z,14.57
2023-06-04T13:40:03.212Z,14.59
2023-06-04T13:45:07.217Z,14.51
2023-06-04T13:50:11.674Z,14.34
2023-06-04T13:55:15.003Z,14.45
2023-06-04T14:00:18.054Z,14.70
2023-06-04T14:05:21.215Z,14.98
2023-06-04T14:10:24.225Z,14.88
2023-06-04T14:15:27.646Z,15.12
2023-06-04T14:20:31.793Z,15.52
2023-06-04T14:25:37.791Z,15.80
2023-06-04T14:30:40.963Z,16.69
2023-06-04T14:35:48.177Z,17.81
2023-06-04T14:40:51.483Z,18.89
2023-06-04T14:45:54.486Z,19.41
2023-06-04T14:50:57.503Z,19.91
2023-06-04T14:56:00.727Z,20.34
2023-06-04T15:01:05.174Z,20.93
2023-06-04T15:06:18.782Z,21.41
2023-06-04T15:11:23.248Z,21.65
2023-06-04T15:16:26.445Z,21.69
2023-06-04T15:21:29.773Z,21.46
2023-06-04T15:26:33.189Z,21.65
2023-06-04T15:31:36.305Z,21.95
2023-06-04T15:36:39.918Z,22.27
2023-06-04T15:41:43.030Z,22.61
2023-06-04T15:46:46.139Z,22.78
2023-06-04T15:51:49.146Z,22.41
2023-06-04T15:56:52.464Z,22.60
2023-06-04T16:01:55.518Z,22.69
2023-06-04T16:06:58.577Z,23.12
2023-06-04T16:12:01.798Z,23.08
2023-06-04T16:17:05.108Z,23.23
2023-06-04T16:22:08.106Z,23.54
2023-06-04T16:27:12.040Z,23.97
2023-06-04T16:32:15.043Z,23.90
2023-06-04T16:37:18.046Z,24.08
2023-06-04T16:42:21.158Z,24.15
2023-06-04T16:47:25.251Z,24.23
2023-06-04T16:52:28.452Z,24.43
2023-06-04T16:57:32.945Z,24.78
2023-06-04T17:02:36.346Z,25.08
2023-06-04T17:07:39.596Z,25.08
2023-06-04T17:12:42.887Z,25.12
2023-06-04T17:17:49.215Z,25.42
2023-06-04T17:22:54.018Z,25.34
2023-06-04T17:27:57.552Z,25.75
2023-06-04T17:33:00.888Z,26.05
2023-06-04T17:38:04.062Z,26.01
2023-06-04T17:43:07.116Z,26.09
2023-06-04T17:48:10.211Z,26.15
2023-06-04T17:53:13.299Z,26.45
2023-06-04T17:58:17.425Z,26.67
2023-06-04T18:03:20.630Z,26.89
2023-06-04T18:08:23.849Z,27.12
2023-06-04T18:13:27.158Z,27.58
2023-06-04T18:18:30.168Z,27.89
2023-06-04T18:23:33.350Z,28.32
2023-06-04T18:28:36.485Z,28.55
2023-06-04T18:33:53.618Z,29.25
2023-06-04T18:38:56.738Z,29.70
2023-06-04T18:43:59.861Z,30.53
2023-06-04T18:49:03.986Z,31.29
2023-06-04T18:54:08.165Z,32.05
2023-06-04T18:59:16.139Z,32.77
2023-06-04T19:04:19.334Z,33.40
2023-06-04T19:09:22.556Z,34.03
2023-06-04T19:14:26.231Z,34.57
2023-06-04T19:19:29.387Z,35.01
2023-06-04T19:24:33.317Z,35.59
2023-06-04T19:29:36.424Z,36.09
2023-06-04T19:34:39.747Z,36.76
2023-06-04T19:39:42.854Z,37.59
2023-06-04T19:44:45.859Z,39.42
2023-06-04T19:49:48.964Z,42.31
2023-06-04T19:54:52.080Z,43.29
2023-06-04T19:59:55.195Z,43.99
2023-06-04T20:04:59.241Z,44.00
2023-06-04T20:10:06.001Z,44.23
2023-06-04T20:15:09.963Z,44.34
2023-06-04T20:20:13.148Z,44.59
2023-06-04T20:25:16.458Z,44.84
2023-06-04T20:30:19.581Z,45.02
2023-06-04T20:35:22.687Z,45.47
2023-06-04T20:40:26.107Z,45.96
2023-06-04T20:45:29.211Z,46.49
2023-06-04T20:50:32.316Z,47.07
2023-06-04T20:55:36.512Z,47.37
2023-06-04T21:00:39.674Z,47.79
2023-06-04T21:05:42.980Z,47.88
2023-06-04T21:10:46.288Z,47.99
2023-06-04T21:15:49.333Z,48.33
2023-06-04T21:20:53.587Z,48.52
2023-06-04T21:25:56.599Z,48.71
2023-06-04T21:30:59.754Z,48.97
2023-06-04T21:36:03.478Z,49.10
2023-06-04T21:41:06.630Z,49.42
2023-06-04T21:46:10.094Z,49.86
2023-06-04T21:51:13.221Z,50.11
2023-06-04T21:56:16.434Z,50.37
2023-06-04T22:01:20.900Z,50.64
2023-06-04T22:06:24.505Z,50.85
2023-06-04T22:11:27.595Z,51.37
2023-06-04T22:16:30.672Z,51.79
2023-06-04T22:21:33.827Z,52.15
2023-06-04T22:26:38.334Z,52.58
2023-06-04T22:31:42.259Z,52.57
2023-06-04T22:36:46.379Z,52.82
2023-06-04T22:41:49.407Z,53.37
2023-06-04T22:46:52.519Z,53.72
2023-06-04T22:51:55.791Z,53.92
2023-06-04T22:56:58.978Z,54.06
2023-06-04T23:02:02.313Z,54.46
2023-06-04T23:07:06.126Z,55.09
2023-06-04T23:12:10.233Z,55.31
2023-06-04T23:17:13.468Z,55.99
2023-06-04T23:22:16.756Z,56.40
2023-06-04T23:27:19.881Z,56.98
2023-06-04T23:32:23.437Z,57.36
2023-06-04T23:37:27.203Z,57.69
2023-06-04T23:42:30.324Z,58.35
2023-06-04T23:47:33.373Z,59.00
2023-06-04T23:52:36.545Z,60.00
2023-06-04T23:57:39.546Z,60.82
