createdAt,value
2018-11-14T00:02:13.221Z,85.18
2018-11-14T00:07:16.591Z,86.07
2018-11-14T00:12:19.977Z,85.94
2018-11-14T00:17:23.827Z,85.70
2018-11-14T00:22:27.170Z,86.41
2018-11-14T00:27:30.536Z,85.96
2018-11-14T00:32:33.893Z,85.12
2018-11-14T00:37:37.277Z,84.29
2018-11-14T00:42:41.410Z,84.27
2018-11-14T00:47:45.863Z,84.05
2018-11-14T00:52:49.212Z,84.00
2018-11-14T00:57:53.324Z,83.34
2018-11-14T01:02:56.690Z,84.03
2018-11-14T01:08:00.614Z,85.70
2018-11-14T01:13:04.042Z,85.14
2018-11-14T01:18:07.431Z,84.60
2018-11-14T01:23:10.771Z,84.66
2018-11-14T01:28:14.226Z,84.42
2018-11-14T01:33:18.286Z,84.62
2018-11-14T01:38:21.684Z,84.12
2018-11-14T01:43:25.146Z,84.24
2018-11-14T01:48:28.499Z,85.50
2018-11-14T01:53:31.880Z,85.00
2018-11-14T01:58:35.328Z,84.47
2018-11-14T02:03:38.683Z,84.53
2018-11-14T02:08:42.056Z,83.18
2018-11-14T02:13:45.422Z,83.80
2018-11-14T02:18:48.811Z,83.61
2018-11-14T02:23:52.227Z,83.87
2018-11-14T02:28:56.432Z,84.05
2018-11-14T02:33:59.799Z,83.96
2018-11-14T02:39:03.208Z,84.11
2018-11-14T02:44:06.639Z,84.48
2018-11-14T02:49:10.014Z,83.39
2018-11-14T02:54:13.374Z,83.37
2018-11-14T02:59:16.782Z,82.45
2018-11-14T03:04:20.192Z,82.76
2018-11-14T03:09:24.129Z,81.64
2018-11-14T03:14:28.367Z,81.91
2018-11-14T03:19:31.729Z,82.17
2018-11-14T03:24:35.098Z,82.88
2018-11-14T03:29:38.492Z,82.54
2018-11-14T03:34:41.869Z,82.49
2018-11-14T03:39:45.263Z,83.74
2018-11-14T03:44:48.654Z,82.70
2018-11-14T03:49:52.066Z,82.85
2018-11-14T03:54:55.439Z,82.02
2018-11-14T03:59:58.841Z,81.63
2018-11-14T04:05:02.206Z,81.62
2018-11-14T04:10:07.417Z,81.50
2018-11-14T04:15:12.134Z,80.74
2018-11-14T04:20:16.746Z,81.16
2018-11-14T04:25:20.898Z,81.42
2018-11-14T04:30:24.507Z,81.18
2018-11-14T04:35:27.897Z,81.30
2018-11-14T04:40:31.528Z,81.68
2018-11-14T04:45:35.564Z,81.49
2018-11-14T04:50:38.948Z,81.90
2018-11-14T04:55:42.287Z,81.21
2018-11-14T05:00:45.715Z,82.00
2018-11-14T05:05:49.146Z,81.25
2018-11-14T05:10:52.543Z,80.90
2018-11-14T05:15:56.011Z,81.72
2018-11-14T05:20:59.349Z,81.63
2018-11-14T05:26:02.708Z,81.34
2018-11-14T05:31:06.133Z,81.71
2018-11-14T05:36:09.497Z,81.79
2018-11-14T05:41:13.086Z,81.00
2018-11-14T05:46:16.479Z,81.18
2018-11-14T05:51:19.869Z,80.58
2018-11-14T05:56:23.310Z,81.73
2018-11-14T06:01:26.698Z,81.87
2018-11-14T06:06:30.106Z,81.29
2018-11-14T06:11:34.005Z,80.45
2018-11-14T06:16:37.404Z,80.85
2018-11-14T06:21:41.768Z,82.10
2018-11-14T06:26:45.166Z,81.57
2018-11-14T06:31:48.746Z,80.68
2018-11-14T06:36:52.386Z,79.96
2018-11-14T06:41:55.780Z,80.46
2018-11-14T06:46:59.187Z,80.38
2018-11-14T06:52:03.319Z,80.10
2018-11-14T06:57:07.689Z,79.73
2018-11-14T07:02:11.056Z,80.33
2018-11-14T07:07:14.494Z,80.31
2018-11-14T07:12:17.875Z,79.42
2018-11-14T07:17:21.289Z,79.10
2018-11-14T07:22:24.762Z,79.21
2018-11-14T07:27:28.123Z,78.96
2018-11-14T07:32:32.976Z,78.53
2018-11-14T07:37:36.495Z,77.88
2018-11-14T07:42:40.283Z,79.08
2018-11-14T07:47:43.634Z,78.79
2018-11-14T07:52:47.009Z,77.98
2018-11-14T07:57:50.371Z,77.92
2018-11-14T08:02:53.739Z,77.34
2018-11-14T08:07:57.241Z,77.16
2018-11-14T08:13:00.507Z,76.90
2018-11-14T08:18:04.808Z,76.67
2018-11-14T08:23:08.247Z,77.65
2018-11-14T08:28:11.650Z,77.10
2018-11-14T08:33:15.199Z,77.68
2018-11-14T08:38:18.559Z,76.89
2018-11-14T08:43:22.020Z,77.03
2018-11-14T08:48:25.486Z,76.01
2018-11-14T08:53:28.873Z,75.86
2018-11-14T08:58:32.206Z,75.41
2018-11-14T09:03:36.235Z,75.57
2018-11-14T09:08:39.646Z,75.52
2018-11-14T09:13:43.122Z,75.74
2018-11-14T09:18:46.829Z,74.99
2018-11-14T09:23:50.204Z,75.27
2018-11-14T09:28:53.557Z,74.41
2018-11-14T09:33:57.036Z,74.81
2018-11-14T09:39:01.086Z,74.05
2018-11-14T09:44:04.828Z,74.47
2018-11-14T09:49:08.216Z,73.70
2018-11-14T09:54:11.615Z,74.01
2018-11-14T09:59:15.105Z,73.15
2018-11-14T10:04:18.478Z,72.78
2018-11-14T10:09:21.871Z,72.84
2018-11-14T10:14:25.270Z,72.34
2018-11-14T10:19:28.657Z,71.54
2018-11-14T10:24:32.018Z,71.68
2018-11-14T10:29:35.462Z,71.77
2018-11-14T10:34:38.838Z,70.86
2018-11-14T10:39:42.269Z,70.63
2018-11-14T10:44:46.381Z,70.62
2018-11-14T10:49:49.821Z,70.58
2018-11-14T10:54:53.246Z,70.43
2018-11-14T10:59:56.637Z,70.36
2018-11-14T11:05:05.322Z,70.36
2018-11-14T11:11:12.708Z,70.44
2018-11-14T11:16:21.438Z,69.33
2018-11-14T11:21:24.838Z,69.84
2018-11-14T11:26:28.204Z,69.53
2018-11-14T11:31:31.619Z,68.80
2018-11-14T11:36:35.103Z,68.95
2018-11-14T11:41:38.619Z,68.82
2018-11-14T11:46:43.020Z,69.64
2018-11-14T11:51:46.477Z,68.69
2018-11-14T11:56:49.898Z,68.76
2018-11-14T12:01:53.334Z,69.05
2018-11-14T12:06:56.844Z,68.19
2018-11-14T12:12:00.165Z,67.60
2018-11-14T12:17:04.254Z,68.18
2018-11-14T12:22:07.656Z,67.24
2018-11-14T12:27:11.054Z,67.25
2018-11-14T12:32:14.460Z,66.80
2018-11-14T12:37:17.846Z,67.13
2018-11-14T12:42:21.195Z,66.75
2018-11-14T12:47:25.295Z,67.91
2018-11-14T12:52:28.709Z,67.82
2018-11-14T12:57:32.970Z,68.59
2018-11-14T13:02:36.583Z,67.42
2018-11-14T13:07:40.210Z,67.62
2018-11-14T13:12:44.341Z,67.88
2018-11-14T13:17:47.766Z,67.86
2018-11-14T13:22:52.083Z,68.24
2018-11-14T13:27:55.669Z,67.69
2018-11-14T13:32:59.149Z,67.66
2018-11-14T13:38:02.584Z,67.46
2018-11-14T13:43:06.054Z,67.42
2018-11-14T13:48:09.402Z,67.41
2018-11-14T13:53:12.766Z,68.59
2018-11-14T13:58:16.182Z,68.43
2018-11-14T14:03:19.548Z,68.21
2018-11-14T14:08:22.888Z,67.63
2018-11-14T14:13:26.274Z,68.19
2018-11-14T14:18:29.643Z,67.97
2018-11-14T14:23:33.116Z,68.77
2018-11-14T14:28:36.514Z,69.03
2018-11-14T14:33:39.874Z,69.26
2018-11-14T14:38:43.237Z,68.70
2018-11-14T14:43:46.703Z,69.59
2018-11-14T14:48:50.271Z,68.92
2018-11-14T14:53:53.639Z,69.53
2018-11-14T14:58:57.040Z,69.98
2018-11-14T15:04:00.454Z,70.55
2018-11-14T15:09:04.094Z,70.17
2018-11-14T15:14:07.911Z,70.94
2018-11-14T15:19:11.319Z,71.59
2018-11-14T15:24:14.671Z,71.67
2018-11-14T15:29:18.771Z,71.97
2018-11-14T15:34:22.216Z,71.77
2018-11-14T15:39:25.592Z,72.06
2018-11-14T15:44:28.970Z,72.46
2018-11-14T15:49:32.357Z,73.83
2018-11-14T15:54:35.729Z,74.71
2018-11-14T15:59:39.249Z,73.66
2018-11-14T16:04:42.642Z,74.52
2018-11-14T16:09:46.057Z,74.63
2018-11-14T16:14:49.382Z,76.85
2018-11-14T16:19:53.064Z,77.96
2018-11-14T16:24:56.516Z,78.05
2018-11-14T16:29:59.880Z,77.85
2018-11-14T16:35:03.283Z,78.28
2018-11-14T16:40:09.194Z,79.00
2018-11-14T16:45:13.539Z,80.77
2018-11-14T16:50:18.013Z,80.84
2018-11-14T16:55:23.126Z,79.43
2018-11-14T17:00:27.816Z,80.20
2018-11-14T17:05:32.270Z,80.22
2018-11-14T17:10:35.667Z,82.33
2018-11-14T17:15:39.031Z,82.58
2018-11-14T17:20:42.420Z,83.47
2018-11-14T17:25:45.806Z,82.34
2018-11-14T17:30:49.242Z,82.48
2018-11-14T17:35:52.714Z,82.50
2018-11-14T17:40:56.157Z,83.18
2018-11-14T17:45:59.556Z,82.98
2018-11-14T17:51:02.923Z,83.45
2018-11-14T17:56:06.378Z,83.14
2018-11-14T18:01:09.847Z,83.92
2018-11-14T18:06:13.266Z,84.22
2018-11-14T18:11:16.769Z,83.97
2018-11-14T18:16:20.175Z,84.64
2018-11-14T18:21:23.518Z,83.93
2018-11-14T18:26:26.909Z,84.00
2018-11-14T18:31:30.303Z,84.14
2018-11-14T18:36:33.789Z,83.89
2018-11-14T18:41:37.170Z,84.07
2018-11-14T18:46:40.592Z,84.01
2018-11-14T18:51:44.570Z,84.17
2018-11-14T18:56:47.970Z,84.44
2018-11-14T19:01:51.469Z,84.13
2018-11-14T19:06:55.038Z,84.01
2018-11-14T19:11:58.375Z,83.70
2018-11-14T19:17:01.778Z,83.56
2018-11-14T19:22:05.403Z,84.28
2018-11-14T19:27:08.827Z,84.09
2018-11-14T19:32:12.260Z,84.21
2018-11-14T19:37:15.615Z,84.83
2018-11-14T19:42:19.606Z,85.31
2018-11-14T19:47:23.059Z,84.85
2018-11-14T19:52:26.425Z,84.68
2018-11-14T19:57:29.815Z,85.36
2018-11-14T20:02:33.466Z,84.53
2018-11-14T20:07:37.422Z,84.69
2018-11-14T20:12:40.963Z,86.82
2018-11-14T20:17:45.306Z,87.02
2018-11-14T20:22:48.734Z,86.72
2018-11-14T20:27:52.101Z,86.05
2018-11-14T20:32:56.735Z,85.66
2018-11-14T20:38:00.111Z,84.96
2018-11-14T20:43:03.691Z,85.18
2018-11-14T20:48:07.078Z,84.69
2018-11-14T20:53:10.543Z,84.90
2018-11-14T20:58:13.896Z,83.97
2018-11-14T21:03:17.529Z,84.27
2018-11-14T21:08:20.870Z,84.99
2018-11-14T21:13:24.403Z,85.08
2018-11-14T21:18:27.772Z,84.29
2018-11-14T21:23:31.186Z,86.30
2018-11-14T21:28:34.543Z,86.39
2018-11-14T21:33:38.941Z,86.91
2018-11-14T21:38:42.295Z,85.19
2018-11-14T21:43:45.649Z,84.67
2018-11-14T21:48:48.997Z,84.58
2018-11-14T21:53:52.487Z,85.41
2018-11-14T21:58:55.893Z,85.72
2018-11-14T22:03:59.284Z,85.75
2018-11-14T22:09:02.678Z,85.95
2018-11-14T22:14:06.034Z,85.43
2018-11-14T22:19:09.480Z,84.24
2018-11-14T22:24:12.859Z,83.79
2018-11-14T22:29:16.269Z,84.45
2018-11-14T22:34:19.614Z,85.42
2018-11-14T22:39:22.975Z,86.46
2018-11-14T22:44:26.354Z,85.90
2018-11-14T22:49:29.717Z,86.31
2018-11-14T22:54:33.186Z,85.61
2018-11-14T22:59:36.556Z,86.58
2018-11-14T23:04:39.904Z,85.56
2018-11-14T23:09:43.289Z,85.76
2018-11-14T23:14:46.659Z,85.49
2018-11-14T23:19:50.023Z,85.33
2018-11-14T23:24:54.207Z,86.11
2018-11-14T23:29:57.562Z,85.96
2018-11-14T23:35:06.269Z,86.11
2018-11-14T23:40:10.120Z,86.79
2018-11-14T23:45:14.696Z,86.12
2018-11-14T23:50:33.497Z,86.97
2018-11-14T23:55:36.862Z,86.71
