createdAt,value
2022-08-22T00:00:24.166Z,3.50
2022-08-22T00:02:59.712Z,3.40
2022-08-22T00:05:48.703Z,3.60
2022-08-22T00:08:30.508Z,3.80
2022-08-22T00:11:04.452Z,3.78
2022-08-22T00:13:42.195Z,3.50
2022-08-22T00:16:20.861Z,3.92
2022-08-22T00:18:50.395Z,3.47
2022-08-22T00:21:31.393Z,3.58
2022-08-22T00:24:15.273Z,3.72
2022-08-22T00:27:02.032Z,3.72
2022-08-22T00:29:59.161Z,3.83
2022-08-22T00:32:29.449Z,3.70
2022-08-22T00:35:05.962Z,4.05
2022-08-22T00:37:38.184Z,3.70
2022-08-22T00:40:26.719Z,3.63
2022-08-22T00:43:03.764Z,3.55
2022-08-22T00:45:57.644Z,3.45
2022-08-22T00:48:54.775Z,3.83
2022-08-22T00:51:53.880Z,3.50
2022-08-22T00:54:57.791Z,3.85
2022-08-22T00:57:24.536Z,3.67
2022-08-22T01:00:20.805Z,3.67
2022-08-22T01:03:25.818Z,3.50
2022-08-22T01:05:55.242Z,3.65
2022-08-22T01:08:42.605Z,3.33
2022-08-22T01:11:35.567Z,3.38
2022-08-22T01:14:34.808Z,3.53
2022-08-22T01:17:20.583Z,3.95
2022-08-22T01:19:53.386Z,3.67
2022-08-22T01:22:42.209Z,3.80
2022-08-22T01:25:46.832Z,3.95
2022-08-22T01:28:33.609Z,4.47
2022-08-22T01:31:28.500Z,4.68
2022-08-22T01:34:20.425Z,4.40
2022-08-22T01:37:12.039Z,4.40
2022-08-22T01:40:53.493Z,4.13
2022-08-22T01:43:58.812Z,4.40
2022-08-22T01:46:35.431Z,4.50
2022-08-22T01:49:13.454Z,4.47
2022-08-22T01:51:52.167Z,4.43
2022-08-22T01:54:36.518Z,4.50
2022-08-22T01:57:07.922Z,4.85
2022-08-22T01:59:48.528Z,4.47
2022-08-22T02:02:27.905Z,4.72
2022-08-22T02:05:21.898Z,4.65
2022-08-22T02:07:56.595Z,4.50
2022-08-22T02:10:38.539Z,4.57
2022-08-22T02:13:18.119Z,4.15
2022-08-22T02:16:01.620Z,4.25
2022-08-22T02:18:42.238Z,4.07
2022-08-22T02:21:22.594Z,4.90
2022-08-22T02:24:00.353Z,4.53
2022-08-22T02:26:50.223Z,4.32
2022-08-22T02:29:31.708Z,4.60
2022-08-22T02:32:07.488Z,4.45
2022-08-22T02:34:41.310Z,4.47
2022-08-22T02:37:34.940Z,4.55
2022-08-22T02:40:15.915Z,4.80
2022-08-22T02:42:50.188Z,4.90
2022-08-22T02:45:22.985Z,4.60
2022-08-22T02:47:59.826Z,4.90
2022-08-22T02:50:59.767Z,4.45
2022-08-22T02:53:47.957Z,4.65
2022-08-22T02:56:28.484Z,4.45
2022-08-22T02:59:12.739Z,4.80
2022-08-22T03:01:43.016Z,4.70
2022-08-22T03:04:31.320Z,4.90
2022-08-22T03:07:22.354Z,4.68
2022-08-22T03:10:10.738Z,4.72
2022-08-22T03:12:57.563Z,4.32
2022-08-22T03:15:30.687Z,4.65
2022-08-22T03:18:06.357Z,4.55
2022-08-22T03:20:45.408Z,4.32
2022-08-22T03:23:24.405Z,4.47
2022-08-22T03:26:14.500Z,3.70
2022-08-22T03:28:59.471Z,4.50
2022-08-22T03:31:29.182Z,4.80
2022-08-22T03:34:21.559Z,4.30
2022-08-22T03:37:18.046Z,4.30
2022-08-22T03:39:50.989Z,4.53
2022-08-22T03:42:44.107Z,3.97
2022-08-22T03:45:38.712Z,3.95
2022-08-22T03:48:05.441Z,4.57
2022-08-22T03:50:56.985Z,4.50
2022-08-22T03:53:29.627Z,4.20
2022-08-22T03:56:27.344Z,4.75
2022-08-22T03:59:31.833Z,4.15
2022-08-22T04:01:58.573Z,3.90
2022-08-22T04:04:47.036Z,4.07
2022-08-22T04:07:50.999Z,4.40
2022-08-22T04:10:36.019Z,4.32
2022-08-22T04:13:27.992Z,4.18
2022-08-22T04:15:58.141Z,4.05
2022-08-22T04:19:08.172Z,4.72
2022-08-22T04:21:53.621Z,4.25
2022-08-22T04:24:30.577Z,4.18
2022-08-22T04:27:09.965Z,4.22
2022-08-22T04:29:56.694Z,4.03
2022-08-22T04:32:37.439Z,4.07
2022-08-22T04:35:41.787Z,3.40
2022-08-22T04:38:27.311Z,4.13
2022-08-22T04:41:18.562Z,3.63
2022-08-22T04:44:07.670Z,4.10
2022-08-22T04:46:39.738Z,4.10
2022-08-22T04:49:16.901Z,3.70
2022-08-22T04:51:57.863Z,3.80
2022-08-22T04:54:37.663Z,3.80
2022-08-22T04:57:29.278Z,3.67
2022-08-22T05:00:00.355Z,3.85
2022-08-22T05:02:28.111Z,4.05
2022-08-22T05:05:13.592Z,4.82
2022-08-22T05:07:46.424Z,3.90
2022-08-22T05:10:19.487Z,4.10
2022-08-22T05:12:50.399Z,4.22
2022-08-22T05:15:23.542Z,4.10
2022-08-22T05:17:52.940Z,3.67
2022-08-22T05:20:24.475Z,3.90
2022-08-22T05:22:56.479Z,3.83
2022-08-22T05:25:29.449Z,4.03
2022-08-22T05:28:08.475Z,4.18
2022-08-22T05:30:36.207Z,4.00
2022-08-22T05:33:27.480Z,4.25
2022-08-22T05:36:00.142Z,3.80
2022-08-22T05:38:33.765Z,4.10
2022-08-22T05:41:07.389Z,4.15
2022-08-22T05:46:09.961Z,3.75
2022-08-22T05:48:55.670Z,3.80
2022-08-22T05:51:29.523Z,3.90
2022-08-22T05:54:09.508Z,4.32
2022-08-22T05:56:42.211Z,4.13
2022-08-22T05:59:34.487Z,3.80
2022-08-22T06:02:05.359Z,4.10
2022-08-22T06:04:40.485Z,4.00
2022-08-22T06:07:29.860Z,4.20
2022-08-22T06:10:18.018Z,4.15
2022-08-22T06:12:58.405Z,4.07
2022-08-22T06:15:38.386Z,4.40
2022-08-22T06:18:12.833Z,4.20
2022-08-22T06:21:02.942Z,4.72
2022-08-22T06:23:44.476Z,4.13
2022-08-22T06:26:20.144Z,4.10
2022-08-22T06:28:54.549Z,4.00
2022-08-22T06:31:36.197Z,4.57
2022-08-22T06:34:14.767Z,4.45
2022-08-22T06:36:46.622Z,4.45
2022-08-22T06:39:16.517Z,3.92
2022-08-22T06:41:52.287Z,4.03
2022-08-22T06:44:24.234Z,3.83
2022-08-22T06:46:54.596Z,4.50
2022-08-22T06:49:23.457Z,4.57
2022-08-22T06:51:51.111Z,4.40
2022-08-22T06:54:25.880Z,4.25
2022-08-22T06:56:55.530Z,4.40
2022-08-22T06:59:29.404Z,4.35
2022-08-22T07:02:11.362Z,4.05
2022-08-22T07:04:40.029Z,4.28
2022-08-22T07:07:06.776Z,4.40
2022-08-22T07:09:40.169Z,4.10
2022-08-22T07:12:29.578Z,4.60
2022-08-22T07:15:37.635Z,4.22
2022-08-22T07:18:09.178Z,4.43
2022-08-22T07:20:42.194Z,4.32
2022-08-22T07:23:44.998Z,4.95
2022-08-22T07:26:21.250Z,4.20
2022-08-22T07:28:58.410Z,4.40
2022-08-22T07:31:34.712Z,4.72
2022-08-22T07:34:12.959Z,4.72
2022-08-22T07:36:47.937Z,4.88
2022-08-22T07:39:33.662Z,5.35
2022-08-22T07:42:28.526Z,5.00
2022-08-22T07:45:28.051Z,5.13
2022-08-22T07:48:27.535Z,4.70
2022-08-22T07:51:15.304Z,5.25
2022-08-22T07:53:43.804Z,4.90
2022-08-22T07:56:19.693Z,4.32
2022-08-22T07:58:49.651Z,4.90
2022-08-22T08:01:22.186Z,5.18
2022-08-22T08:03:57.244Z,4.68
2022-08-22T08:06:25.545Z,5.35
2022-08-22T08:08:53.622Z,5.13
2022-08-22T08:11:23.200Z,5.32
2022-08-22T08:13:54.774Z,5.90
2022-08-22T08:16:31.078Z,5.10
2022-08-22T08:19:00.151Z,5.95
2022-08-22T08:21:53.633Z,5.40
2022-08-22T08:24:25.413Z,5.32
2022-08-22T08:27:17.786Z,4.90
2022-08-22T08:30:19.442Z,4.70
2022-08-22T08:32:57.505Z,4.70
2022-08-22T08:36:02.923Z,4.82
2022-08-22T08:38:45.113Z,4.43
2022-08-22T08:41:34.138Z,4.82
2022-08-22T08:44:23.248Z,4.40
2022-08-22T08:47:22.500Z,4.25
2022-08-22T08:49:59.363Z,4.38
2022-08-22T08:52:29.424Z,4.07
2022-08-22T08:55:16.005Z,3.70
2022-08-22T08:58:11.366Z,3.83
2022-08-22T09:00:42.234Z,3.75
2022-08-22T09:03:56.411Z,4.30
2022-08-22T09:07:02.089Z,4.75
2022-08-22T09:09:52.340Z,3.80
2022-08-22T09:12:37.594Z,4.18
2022-08-22T09:16:05.338Z,3.67
2022-08-22T09:19:15.792Z,3.88
2022-08-22T09:21:53.159Z,4.00
2022-08-22T09:24:37.763Z,3.92
2022-08-22T09:27:24.644Z,3.85
2022-08-22T09:30:06.200Z,3.33
2022-08-22T09:32:55.184Z,3.67
2022-08-22T09:35:39.017Z,3.58
2022-08-22T09:38:26.812Z,3.67
2022-08-22T09:41:00.151Z,4.07
2022-08-22T09:46:19.523Z,3.67
2022-08-22T09:49:10.277Z,4.10
2022-08-22T09:51:51.962Z,4.13
2022-08-22T09:54:33.885Z,3.97
2022-08-22T09:57:22.910Z,3.80
2022-08-22T10:00:13.108Z,3.58
2022-08-22T10:03:06.285Z,3.65
2022-08-22T10:05:44.872Z,4.13
2022-08-22T10:08:41.001Z,3.58
2022-08-22T10:11:26.896Z,4.10
2022-08-22T10:14:22.389Z,4.40
2022-08-22T10:16:58.602Z,3.67
2022-08-22T10:19:49.740Z,3.95
2022-08-22T10:22:29.971Z,4.03
2022-08-22T10:25:22.884Z,4.28
2022-08-22T10:28:03.072Z,4.45
2022-08-22T10:30:52.073Z,3.53
2022-08-22T10:33:57.005Z,3.97
2022-08-22T10:36:35.266Z,3.50
2022-08-22T10:39:11.015Z,3.72
2022-08-22T10:42:18.580Z,3.58
2022-08-22T10:45:13.713Z,3.50
2022-08-22T10:48:04.959Z,3.40
2022-08-22T10:50:43.337Z,3.40
2022-08-22T10:53:34.804Z,3.35
2022-08-22T10:56:27.423Z,3.53
2022-08-22T10:59:08.303Z,3.55
2022-08-22T11:01:48.681Z,3.55
2022-08-22T11:04:30.878Z,3.47
2022-08-22T11:07:35.530Z,3.70
2022-08-22T11:10:09.506Z,3.22
2022-08-22T11:12:45.571Z,3.63
2022-08-22T11:15:28.344Z,3.75
2022-08-22T11:18:05.217Z,3.63
2022-08-22T11:21:01.125Z,3.55
2022-08-22T11:24:34.574Z,3.40
2022-08-22T11:27:38.435Z,3.25
2022-08-22T11:30:18.818Z,3.40
2022-08-22T11:33:13.664Z,3.40
2022-08-22T11:35:54.934Z,3.35
2022-08-22T11:38:46.032Z,3.63
2022-08-22T11:41:36.120Z,3.30
2022-08-22T11:44:11.224Z,3.03
2022-08-22T11:46:50.336Z,3.03
2022-08-22T11:49:38.342Z,3.63
2022-08-22T11:52:51.860Z,3.22
2022-08-22T11:55:38.828Z,3.20
2022-08-22T12:01:03.860Z,3.50
2022-08-22T12:03:51.009Z,3.30
2022-08-22T12:06:40.430Z,3.17
2022-08-22T12:09:31.998Z,3.00
2022-08-22T12:12:04.932Z,3.03
2022-08-22T12:14:46.642Z,3.00
2022-08-22T12:17:50.790Z,3.10
2022-08-22T12:20:47.286Z,3.03
2022-08-22T12:23:43.641Z,2.80
2022-08-22T12:26:51.014Z,2.72
2022-08-22T12:29:45.114Z,2.70
2022-08-22T12:32:34.135Z,2.40
2022-08-22T12:35:30.099Z,2.90
2022-08-22T12:38:28.928Z,2.63
2022-08-22T12:41:34.762Z,2.60
2022-08-22T12:44:35.624Z,2.80
2022-08-22T12:47:12.450Z,2.65
2022-08-22T12:50:21.555Z,2.60
2022-08-22T12:52:51.414Z,2.55
2022-08-22T12:55:44.613Z,2.30
2022-08-22T12:58:33.890Z,2.55
2022-08-22T13:01:06.301Z,2.38
2022-08-22T13:03:45.807Z,2.60
2022-08-22T13:06:34.224Z,2.60
2022-08-22T13:09:40.089Z,2.22
2022-08-22T13:12:19.956Z,2.35
2022-08-22T13:14:51.371Z,2.28
2022-08-22T13:17:24.349Z,2.50
2022-08-22T13:22:38.872Z,2.13
2022-08-22T13:25:15.952Z,2.00
2022-08-22T13:27:59.109Z,2.17
2022-08-22T13:30:39.900Z,2.15
2022-08-22T13:33:15.602Z,2.40
2022-08-22T13:35:51.923Z,2.42
2022-08-22T13:38:33.422Z,2.63
2022-08-22T13:41:02.259Z,2.13
2022-08-22T13:43:34.528Z,2.50
2022-08-22T13:46:06.898Z,2.13
2022-08-22T13:48:56.686Z,2.38
2022-08-22T13:51:52.614Z,2.60
2022-08-22T13:54:32.949Z,2.45
2022-08-22T13:57:25.637Z,1.77
2022-08-22T14:00:06.163Z,2.38
2022-08-22T14:02:55.471Z,2.40
2022-08-22T14:05:38.762Z,2.20
2022-08-22T14:08:21.320Z,2.00
2022-08-22T14:10:55.340Z,2.13
2022-08-22T14:13:42.732Z,2.30
2022-08-22T14:16:30.831Z,2.38
2022-08-22T14:19:09.860Z,2.38
2022-08-22T14:21:50.975Z,2.35
2022-08-22T14:24:27.160Z,2.00
2022-08-22T14:26:58.587Z,2.05
2022-08-22T14:29:31.924Z,1.98
2022-08-22T14:32:08.778Z,2.05
2022-08-22T14:34:42.641Z,1.98
2022-08-22T14:37:23.109Z,2.20
2022-08-22T14:40:04.417Z,2.30
2022-08-22T14:42:44.413Z,2.30
2022-08-22T14:45:19.462Z,2.00
2022-08-22T14:48:14.491Z,2.10
2022-08-22T14:50:59.231Z,2.05
2022-08-22T14:53:32.269Z,2.30
2022-08-22T14:55:59.005Z,2.08
2022-08-22T14:58:28.522Z,1.73
2022-08-22T15:00:57.670Z,1.75
2022-08-22T15:03:35.240Z,2.20
2022-08-22T15:06:13.673Z,1.75
2022-08-22T15:08:49.633Z,2.03
2022-08-22T15:11:22.344Z,1.50
2022-08-22T15:13:54.735Z,1.60
2022-08-22T15:16:29.512Z,1.38
2022-08-22T15:18:56.281Z,1.40
2022-08-22T15:21:27.847Z,1.60
2022-08-22T15:23:59.780Z,1.40
2022-08-22T15:26:52.249Z,1.80
2022-08-22T15:29:26.650Z,1.30
2022-08-22T15:32:01.280Z,1.50
2022-08-22T15:34:42.113Z,1.52
2022-08-22T15:37:20.855Z,1.30
2022-08-22T15:40:11.953Z,1.33
2022-08-22T15:42:50.233Z,1.45
2022-08-22T15:45:36.675Z,1.50
2022-08-22T15:48:09.126Z,1.42
2022-08-22T15:50:41.914Z,1.50
2022-08-22T15:53:08.804Z,1.63
2022-08-22T15:55:37.056Z,1.50
2022-08-22T15:58:09.539Z,1.85
2022-08-22T16:01:02.317Z,1.30
2022-08-22T16:03:33.245Z,1.17
2022-08-22T16:06:07.526Z,1.40
2022-08-22T16:08:37.232Z,1.35
2022-08-22T16:11:03.955Z,1.40
2022-08-22T16:13:30.720Z,1.40
2022-08-22T16:16:18.567Z,1.20
2022-08-22T16:18:48.213Z,1.17
2022-08-22T16:21:14.914Z,1.25
2022-08-22T16:23:56.891Z,1.17
2022-08-22T16:26:24.942Z,1.20
2022-08-22T16:29:00.784Z,1.40
2022-08-22T16:31:45.128Z,1.38
2022-08-22T16:34:18.028Z,1.63
2022-08-22T16:37:06.036Z,1.50
2022-08-22T16:39:36.373Z,1.60
2022-08-22T16:42:24.431Z,1.38
2022-08-22T16:45:05.171Z,1.50
2022-08-22T16:47:42.012Z,1.50
2022-08-22T16:50:22.551Z,1.60
2022-08-22T16:53:07.887Z,1.58
2022-08-22T16:56:06.739Z,1.77
2022-08-22T16:59:09.879Z,1.60
2022-08-22T17:04:48.545Z,1.65
2022-08-22T17:07:40.343Z,1.73
2022-08-22T17:10:20.045Z,1.50
2022-08-22T17:13:26.278Z,1.60
2022-08-22T17:16:07.478Z,1.80
2022-08-22T17:18:43.834Z,1.65
2022-08-22T17:21:25.448Z,1.63
2022-08-22T17:24:32.038Z,1.58
2022-08-22T17:27:18.271Z,2.00
2022-08-22T17:29:57.467Z,1.80
2022-08-22T17:32:33.794Z,1.58
2022-08-22T17:35:16.778Z,1.83
2022-08-22T17:38:18.622Z,1.52
2022-08-22T17:41:19.672Z,2.00
2022-08-22T17:44:18.427Z,1.60
2022-08-22T17:46:54.305Z,1.95
2022-08-22T17:49:45.159Z,1.90
2022-08-22T17:52:33.895Z,1.75
2022-08-22T17:55:57.367Z,1.70
2022-08-22T17:58:44.314Z,1.80
2022-08-22T18:01:16.092Z,1.80
2022-08-22T18:03:53.448Z,2.05
2022-08-22T18:06:29.426Z,1.67
2022-08-22T18:09:14.980Z,1.67
2022-08-22T18:11:50.210Z,1.90
2022-08-22T18:14:49.333Z,2.10
2022-08-22T18:17:25.904Z,1.55
2022-08-22T18:20:16.259Z,1.90
2022-08-22T18:22:55.172Z,2.10
2022-08-22T18:25:22.485Z,2.03
2022-08-22T18:27:51.719Z,1.88
2022-08-22T18:30:22.198Z,1.80
2022-08-22T18:33:09.989Z,1.70
2022-08-22T18:36:07.922Z,1.70
2022-08-22T18:38:50.314Z,1.98
2022-08-22T18:41:24.303Z,1.63
2022-08-22T18:43:53.603Z,2.00
2022-08-22T18:46:28.937Z,1.77
2022-08-22T18:49:14.650Z,1.70
2022-08-22T18:51:42.213Z,1.77
2022-08-22T18:54:09.039Z,2.00
2022-08-22T18:56:58.434Z,1.58
2022-08-22T18:59:47.001Z,1.70
2022-08-22T19:02:20.707Z,1.90
2022-08-22T19:05:02.970Z,1.85
2022-08-22T19:07:48.523Z,2.10
2022-08-22T19:10:24.376Z,1.75
2022-08-22T19:13:09.568Z,2.17
2022-08-22T19:15:40.033Z,1.70
2022-08-22T19:18:28.412Z,1.80
2022-08-22T19:21:32.195Z,2.00
2022-08-22T19:24:05.154Z,1.75
2022-08-22T19:26:40.914Z,2.22
2022-08-22T19:29:17.363Z,2.20
2022-08-22T19:31:49.063Z,1.95
2022-08-22T19:34:29.469Z,2.00
2022-08-22T19:37:32.049Z,2.10
2022-08-22T19:40:26.627Z,1.80
2022-08-22T19:42:54.637Z,2.42
2022-08-22T19:45:29.183Z,2.00
2022-08-22T19:48:00.692Z,2.15
2022-08-22T19:50:34.943Z,2.00
2022-08-22T19:53:14.354Z,2.08
2022-08-22T19:55:58.647Z,1.77
2022-08-22T19:58:47.021Z,2.05
2022-08-22T20:01:33.963Z,1.88
2022-08-22T20:04:28.028Z,2.20
2022-08-22T20:09:54.042Z,1.60
2022-08-22T20:12:35.392Z,2.20
2022-08-22T20:15:23.322Z,2.00
2022-08-22T20:20:57.893Z,1.80
2022-08-22T20:23:30.970Z,1.92
2022-08-22T20:25:58.653Z,2.15
2022-08-22T20:28:37.133Z,2.08
2022-08-22T20:31:10.482Z,2.00
2022-08-22T20:33:41.304Z,1.95
2022-08-22T20:36:28.006Z,2.25
2022-08-22T20:39:00.171Z,1.90
2022-08-22T20:41:35.818Z,2.22
2022-08-22T20:44:12.613Z,1.85
2022-08-22T20:46:53.623Z,1.88
2022-08-22T20:49:27.006Z,2.00
2022-08-22T20:52:00.493Z,2.30
2022-08-22T20:57:02.674Z,1.75
2022-08-22T20:59:36.089Z,2.25
2022-08-22T21:02:29.006Z,2.20
2022-08-22T21:05:18.481Z,2.22
2022-08-22T21:07:47.829Z,2.00
2022-08-22T21:10:41.552Z,2.30
2022-08-22T21:13:22.067Z,2.25
2022-08-22T21:15:52.229Z,2.45
2022-08-22T21:18:40.812Z,2.40
2022-08-22T21:21:17.403Z,2.30
2022-08-22T21:23:52.534Z,2.28
2022-08-22T21:26:29.824Z,2.38
2022-08-22T21:29:03.009Z,2.25
2022-08-22T21:32:08.388Z,2.05
2022-08-22T21:34:42.913Z,2.30
2022-08-22T21:37:14.960Z,2.38
2022-08-22T21:39:50.801Z,2.42
2022-08-22T21:42:27.124Z,2.42
2022-08-22T21:45:10.064Z,2.55
2022-08-22T21:47:42.279Z,2.57
2022-08-22T21:50:21.193Z,2.47
2022-08-22T21:52:54.048Z,2.50
2022-08-22T21:55:28.492Z,2.72
2022-08-22T21:58:36.502Z,3.05
2022-08-22T22:01:22.585Z,2.90
2022-08-22T22:03:52.261Z,2.72
2022-08-22T22:06:19.633Z,2.92
2022-08-22T22:08:46.591Z,3.15
2022-08-22T22:11:15.456Z,2.80
2022-08-22T22:13:42.519Z,3.30
2022-08-22T22:16:12.286Z,2.65
2022-08-22T22:18:39.776Z,2.72
2022-08-22T22:21:08.586Z,3.33
2022-08-22T22:23:35.478Z,3.17
2022-08-22T22:26:04.902Z,3.45
2022-08-22T22:28:38.994Z,2.83
2022-08-22T22:31:06.921Z,2.55
2022-08-22T22:33:38.243Z,2.55
2022-08-22T22:36:21.629Z,2.70
2022-08-22T22:38:51.660Z,2.60
2022-08-22T22:41:20.343Z,2.85
2022-08-22T22:43:47.261Z,2.70
2022-08-22T22:46:14.137Z,3.10
2022-08-22T22:48:40.932Z,2.63
2022-08-22T22:51:12.455Z,3.00
2022-08-22T22:53:43.054Z,3.20
2022-08-22T22:56:14.384Z,3.35
2022-08-22T22:58:43.410Z,3.25
2022-08-22T23:01:14.148Z,3.10
2022-08-22T23:03:41.167Z,3.10
2022-08-22T23:06:16.873Z,2.85
2022-08-22T23:08:43.631Z,3.05
2022-08-22T23:11:12.855Z,3.00
2022-08-22T23:13:39.975Z,2.80
2022-08-22T23:16:12.946Z,3.25
2022-08-22T23:18:39.772Z,3.15
2022-08-22T23:21:34.173Z,2.92
2022-08-22T23:24:05.431Z,3.20
2022-08-22T23:26:32.779Z,3.38
2022-08-22T23:29:00.170Z,3.20
2022-08-22T23:31:31.191Z,3.03
2022-08-22T23:34:02.668Z,3.20
2022-08-22T23:36:29.815Z,3.38
2022-08-22T23:38:57.437Z,3.65
2022-08-22T23:41:24.345Z,3.03
2022-08-22T23:43:54.648Z,3.35
2022-08-22T23:46:24.735Z,3.30
2022-08-22T23:48:52.208Z,3.30
2022-08-22T23:51:23.047Z,3.58
2022-08-22T23:53:50.531Z,3.45
2022-08-22T23:56:30.615Z,3.90
2022-08-22T23:58:59.635Z,3.63
