createdAt,value
2017-11-25T00:00:29.019Z,5.94
2017-11-25T00:02:56.669Z,5.94
2017-11-25T00:05:24.276Z,5.90
2017-11-25T00:07:51.880Z,5.93
2017-11-25T00:10:19.539Z,5.95
2017-11-25T00:12:47.140Z,5.94
2017-11-25T00:15:14.876Z,5.91
2017-11-25T00:17:42.640Z,5.93
2017-11-25T00:20:10.268Z,5.96
2017-11-25T00:22:37.923Z,5.95
2017-11-25T00:25:05.666Z,5.95
2017-11-25T00:27:33.334Z,5.93
2017-11-25T00:30:00.995Z,5.99
2017-11-25T00:32:28.668Z,6.03
2017-11-25T00:34:56.319Z,6.00
2017-11-25T00:37:23.924Z,6.00
2017-11-25T00:39:51.644Z,5.93
2017-11-25T00:42:19.311Z,5.96
2017-11-25T00:44:46.913Z,5.89
2017-11-25T00:47:14.560Z,5.86
2017-11-25T00:49:42.159Z,5.72
2017-11-25T00:52:09.823Z,5.60
2017-11-25T00:54:37.544Z,5.59
2017-11-25T00:57:05.259Z,5.50
2017-11-25T00:59:32.928Z,5.50
2017-11-25T01:02:00.652Z,5.48
2017-11-25T01:04:28.264Z,5.51
2017-11-25T01:06:55.885Z,5.47
2017-11-25T01:09:23.602Z,5.43
2017-11-25T01:11:51.208Z,5.46
2017-11-25T01:14:18.868Z,5.47
2017-11-25T01:16:46.524Z,5.44
2017-11-25T01:19:14.195Z,5.38
2017-11-25T01:21:41.864Z,5.40
2017-11-25T01:24:09.511Z,5.38
2017-11-25T01:26:37.181Z,5.39
2017-11-25T01:29:04.846Z,5.40
2017-11-25T01:31:32.519Z,5.30
2017-11-25T01:34:00.196Z,5.30
2017-11-25T01:36:27.823Z,5.29
2017-11-25T01:38:55.549Z,5.21
2017-11-25T01:41:23.153Z,5.18
2017-11-25T01:43:50.807Z,5.20
2017-11-25T01:46:18.528Z,5.12
2017-11-25T01:48:46.197Z,5.14
2017-11-25T01:51:13.921Z,5.16
2017-11-25T01:53:41.611Z,5.18
2017-11-25T01:56:09.348Z,5.17
2017-11-25T01:58:37.008Z,5.16
2017-11-25T02:01:04.672Z,5.14
2017-11-25T02:03:32.283Z,5.13
2017-11-25T02:05:59.949Z,5.16
2017-11-25T02:08:27.671Z,5.21
2017-11-25T02:10:55.267Z,5.29
2017-11-25T02:13:22.991Z,5.31
2017-11-25T02:15:50.696Z,5.28
2017-11-25T02:18:18.300Z,5.17
2017-11-25T02:20:45.964Z,5.16
2017-11-25T02:23:13.632Z,5.19
2017-11-25T02:25:41.271Z,5.24
2017-11-25T02:28:08.949Z,5.22
2017-11-25T02:30:36.619Z,5.23
2017-11-25T02:33:04.300Z,5.25
2017-11-25T02:35:31.990Z,5.27
2017-11-25T02:37:59.660Z,5.23
2017-11-25T02:40:27.310Z,5.29
2017-11-25T02:42:54.954Z,5.28
2017-11-25T02:45:22.720Z,5.24
2017-11-25T02:47:50.437Z,5.26
2017-11-25T02:50:18.043Z,5.31
2017-11-25T02:52:45.704Z,5.34
2017-11-25T02:55:13.325Z,5.35
2017-11-25T02:57:41.000Z,5.43
2017-11-25T03:00:08.760Z,5.47
2017-11-25T03:02:36.356Z,5.47
2017-11-25T03:05:03.959Z,5.50
2017-11-25T03:07:31.637Z,5.49
2017-11-25T03:09:59.295Z,5.40
2017-11-25T03:12:26.904Z,5.42
2017-11-25T03:14:54.560Z,5.42
2017-11-25T03:17:22.236Z,5.44
2017-11-25T03:19:49.905Z,5.49
2017-11-25T03:22:17.581Z,5.55
2017-11-25T03:24:45.240Z,5.56
2017-11-25T03:27:12.896Z,5.54
2017-11-25T03:29:40.610Z,5.50
2017-11-25T03:32:08.271Z,5.53
2017-11-25T03:34:35.937Z,5.55
2017-11-25T03:37:03.592Z,5.55
2017-11-25T03:39:31.255Z,5.54
2017-11-25T03:41:58.921Z,5.52
2017-11-25T03:44:26.582Z,5.50
2017-11-25T03:46:54.249Z,5.54
2017-11-25T03:49:21.852Z,5.54
2017-11-25T03:51:49.575Z,5.46
2017-11-25T03:54:17.304Z,5.37
2017-11-25T03:56:45.046Z,5.35
2017-11-25T03:59:12.796Z,5.42
2017-11-25T04:01:40.413Z,5.50
2017-11-25T04:04:08.020Z,5.54
2017-11-25T04:06:35.671Z,5.56
2017-11-25T04:09:03.336Z,5.61
2017-11-25T04:11:30.952Z,5.63
2017-11-25T04:13:58.607Z,5.61
2017-11-25T04:16:26.212Z,5.62
2017-11-25T04:18:53.888Z,5.63
2017-11-25T04:21:21.568Z,5.56
2017-11-25T04:23:49.197Z,5.54
2017-11-25T04:26:16.869Z,5.41
2017-11-25T04:28:44.531Z,5.37
2017-11-25T04:31:12.204Z,5.43
2017-11-25T04:33:39.881Z,5.46
2017-11-25T04:36:07.596Z,5.37
2017-11-25T04:38:35.198Z,5.29
2017-11-25T04:41:02.809Z,5.28
2017-11-25T04:43:30.496Z,5.35
2017-11-25T04:45:58.177Z,5.21
2017-11-25T04:48:25.853Z,5.23
2017-11-25T04:50:53.575Z,5.14
2017-11-25T04:53:21.293Z,5.13
2017-11-25T04:55:48.964Z,5.15
2017-11-25T04:58:16.632Z,5.16
2017-11-25T05:00:44.376Z,5.11
2017-11-25T05:03:11.989Z,5.11
2017-11-25T05:05:39.711Z,5.18
2017-11-25T05:08:07.389Z,5.17
2017-11-25T05:10:35.053Z,5.19
2017-11-25T05:13:02.733Z,5.29
2017-11-25T05:15:30.344Z,5.29
2017-11-25T05:17:57.997Z,5.35
2017-11-25T05:20:25.660Z,5.37
2017-11-25T05:22:53.264Z,5.37
2017-11-25T05:25:20.882Z,5.40
2017-11-25T05:27:48.553Z,5.38
2017-11-25T05:30:16.176Z,5.38
2017-11-25T05:32:43.885Z,5.36
2017-11-25T05:35:11.602Z,5.31
2017-11-25T05:37:39.203Z,5.24
2017-11-25T05:40:06.872Z,5.18
2017-11-25T05:42:34.601Z,5.10
2017-11-25T05:45:02.282Z,5.07
2017-11-25T05:47:29.889Z,5.06
2017-11-25T05:49:57.548Z,5.10
2017-11-25T05:52:25.218Z,5.14
2017-11-25T05:54:52.885Z,5.16
2017-11-25T05:57:20.561Z,5.18
2017-11-25T05:59:48.182Z,5.23
2017-11-25T06:02:15.804Z,5.26
2017-11-25T06:04:43.477Z,5.04
2017-11-25T06:07:11.144Z,5.04
2017-11-25T06:09:38.750Z,5.05
2017-11-25T06:12:06.469Z,5.03
2017-11-25T06:14:34.155Z,5.04
2017-11-25T06:17:01.765Z,5.10
2017-11-25T06:19:29.426Z,5.21
2017-11-25T06:21:57.089Z,5.30
2017-11-25T06:24:24.758Z,5.31
2017-11-25T06:26:52.496Z,5.26
2017-11-25T06:29:20.105Z,5.21
2017-11-25T06:31:47.725Z,5.18
2017-11-25T06:34:15.402Z,5.21
2017-11-25T06:36:43.069Z,5.22
2017-11-25T06:39:10.752Z,5.12
2017-11-25T06:41:38.516Z,5.19
2017-11-25T06:44:06.182Z,5.23
2017-11-25T06:46:33.912Z,5.27
2017-11-25T06:49:01.609Z,5.29
2017-11-25T06:51:29.213Z,5.40
2017-11-25T06:53:56.883Z,5.45
2017-11-25T06:56:24.550Z,5.51
2017-11-25T06:58:52.161Z,5.51
2017-11-25T07:01:19.773Z,5.61
2017-11-25T07:03:47.494Z,5.64
2017-11-25T07:06:15.165Z,5.64
2017-11-25T07:08:42.781Z,5.57
2017-11-25T07:11:10.464Z,5.53
2017-11-25T07:13:38.087Z,5.51
2017-11-25T07:16:05.700Z,5.46
2017-11-25T07:18:33.372Z,5.50
2017-11-25T07:21:00.992Z,5.60
2017-11-25T07:23:28.600Z,5.72
2017-11-25T07:25:56.261Z,5.70
2017-11-25T07:28:23.933Z,5.68
2017-11-25T07:30:51.548Z,5.70
2017-11-25T07:33:19.226Z,5.88
2017-11-25T07:35:46.841Z,6.02
2017-11-25T07:38:14.512Z,6.01
2017-11-25T07:40:42.174Z,6.15
2017-11-25T07:43:09.848Z,6.27
2017-11-25T07:45:37.465Z,6.22
2017-11-25T07:48:05.137Z,6.21
2017-11-25T07:50:32.744Z,6.25
2017-11-25T07:53:00.413Z,6.32
2017-11-25T07:55:28.102Z,6.34
2017-11-25T07:57:55.837Z,6.39
2017-11-25T08:00:23.525Z,6.41
2017-11-25T08:02:51.194Z,6.37
2017-11-25T08:05:18.805Z,6.40
2017-11-25T08:07:46.500Z,6.37
2017-11-25T08:10:14.192Z,6.46
2017-11-25T08:12:41.804Z,6.48
2017-11-25T08:15:09.419Z,6.55
2017-11-25T08:17:37.222Z,6.50
2017-11-25T08:20:04.848Z,6.61
2017-11-25T08:22:32.516Z,6.69
2017-11-25T08:25:00.241Z,6.70
2017-11-25T08:27:27.912Z,6.76
2017-11-25T08:29:55.598Z,6.76
2017-11-25T08:32:23.276Z,6.81
2017-11-25T08:34:50.889Z,6.87
2017-11-25T08:37:18.510Z,6.91
2017-11-25T08:39:46.244Z,6.93
2017-11-25T08:42:13.853Z,6.85
2017-11-25T08:44:41.527Z,6.76
2017-11-25T08:47:09.261Z,6.83
2017-11-25T08:49:36.872Z,6.91
2017-11-25T08:52:04.541Z,6.91
2017-11-25T08:54:32.252Z,7.04
2017-11-25T08:56:59.932Z,7.09
2017-11-25T08:59:27.599Z,7.16
2017-11-25T09:01:55.253Z,7.20
2017-11-25T09:04:22.868Z,7.11
2017-11-25T09:06:50.476Z,7.29
2017-11-25T09:09:18.189Z,7.37
2017-11-25T09:11:45.800Z,7.04
2017-11-25T09:14:13.421Z,7.13
2017-11-25T09:16:41.076Z,7.28
2017-11-25T09:19:08.741Z,7.36
2017-11-25T09:21:36.364Z,7.44
2017-11-25T09:24:04.027Z,7.45
2017-11-25T09:26:31.644Z,7.52
2017-11-25T09:28:59.279Z,7.53
2017-11-25T09:31:26.997Z,7.39
2017-11-25T09:33:54.668Z,7.46
2017-11-25T09:36:22.336Z,7.60
2017-11-25T09:38:49.999Z,7.43
2017-11-25T09:41:17.680Z,7.33
2017-11-25T09:43:45.295Z,7.57
2017-11-25T09:46:12.964Z,7.61
2017-11-25T09:48:40.640Z,7.37
2017-11-25T09:51:08.262Z,7.46
2017-11-25T09:53:35.920Z,7.57
2017-11-25T09:56:03.533Z,7.60
2017-11-25T09:58:31.136Z,7.61
2017-11-25T10:00:58.800Z,7.63
2017-11-25T10:03:26.476Z,7.81
2017-11-25T10:05:54.096Z,7.90
2017-11-25T10:08:21.747Z,8.03
2017-11-25T10:10:49.415Z,8.08
2017-11-25T10:13:17.099Z,8.01
2017-11-25T10:15:44.752Z,7.99
2017-11-25T10:18:12.418Z,7.94
2017-11-25T10:20:40.101Z,8.15
2017-11-25T10:23:07.829Z,8.23
2017-11-25T10:25:35.444Z,8.15
2017-11-25T10:28:03.141Z,8.29
2017-11-25T10:30:30.835Z,8.27
2017-11-25T10:32:58.475Z,8.48
2017-11-25T10:35:26.148Z,8.51
2017-11-25T10:37:53.937Z,8.48
2017-11-25T10:40:21.546Z,8.49
2017-11-25T10:42:49.152Z,8.33
2017-11-25T10:45:16.877Z,8.32
2017-11-25T10:47:44.601Z,8.39
2017-11-25T10:50:12.276Z,8.29
2017-11-25T10:52:39.984Z,8.23
2017-11-25T10:55:07.652Z,8.21
2017-11-25T10:57:35.261Z,8.30
2017-11-25T11:00:02.941Z,8.31
2017-11-25T11:02:30.559Z,8.28
2017-11-25T11:04:58.170Z,8.31
2017-11-25T11:07:25.884Z,8.12
2017-11-25T11:09:53.553Z,8.09
2017-11-25T11:12:21.238Z,8.27
2017-11-25T11:14:48.903Z,8.24
2017-11-25T11:17:16.576Z,8.15
2017-11-25T11:19:44.176Z,8.25
2017-11-25T11:22:11.834Z,8.20
2017-11-25T11:24:39.444Z,8.28
2017-11-25T11:27:07.055Z,8.16
2017-11-25T11:29:34.771Z,8.20
2017-11-25T11:32:02.389Z,8.05
2017-11-25T11:34:30.073Z,7.96
2017-11-25T11:36:57.744Z,7.96
2017-11-25T11:39:25.408Z,7.94
2017-11-25T11:41:53.040Z,7.94
2017-11-25T11:44:20.748Z,7.91
2017-11-25T11:46:48.360Z,7.81
2017-11-25T11:49:15.977Z,7.59
2017-11-25T11:51:43.632Z,7.70
2017-11-25T11:54:11.368Z,7.63
2017-11-25T11:56:39.034Z,7.72
2017-11-25T11:59:06.685Z,7.79
2017-11-25T12:01:34.348Z,7.69
2017-11-25T12:04:01.970Z,7.58
2017-11-25T12:06:29.668Z,7.51
2017-11-25T12:08:57.309Z,7.36
2017-11-25T12:11:25.001Z,7.36
2017-11-25T12:13:52.750Z,7.42
2017-11-25T12:16:20.362Z,7.33
2017-11-25T12:18:47.989Z,7.42
2017-11-25T12:21:15.668Z,7.52
2017-11-25T12:23:43.340Z,7.58
2017-11-25T12:26:10.939Z,7.59
2017-11-25T12:28:38.620Z,7.52
2017-11-25T12:31:06.243Z,7.56
2017-11-25T12:33:33.910Z,7.54
2017-11-25T12:36:01.688Z,7.44
2017-11-25T12:38:29.369Z,7.39
2017-11-25T12:40:57.093Z,7.55
2017-11-25T12:43:24.828Z,7.56
2017-11-25T12:45:52.443Z,7.62
2017-11-25T12:48:20.069Z,7.65
2017-11-25T12:50:47.717Z,7.54
2017-11-25T12:53:15.406Z,7.46
2017-11-25T12:55:43.021Z,7.38
2017-11-25T12:58:10.696Z,7.36
2017-11-25T13:00:38.310Z,7.41
2017-11-25T13:03:05.917Z,7.37
2017-11-25T13:05:33.568Z,7.41
2017-11-25T13:08:01.181Z,7.22
2017-11-25T13:10:28.847Z,7.15
2017-11-25T13:12:56.507Z,7.29
2017-11-25T13:15:24.113Z,7.26
2017-11-25T13:17:51.723Z,7.29
2017-11-25T13:20:19.382Z,7.21
2017-11-25T13:22:46.984Z,7.22
2017-11-25T13:25:14.596Z,7.27
2017-11-25T13:27:42.259Z,7.25
2017-11-25T13:30:09.921Z,7.21
2017-11-25T13:32:37.584Z,7.16
2017-11-25T13:35:05.277Z,7.10
2017-11-25T13:37:32.886Z,6.92
2017-11-25T13:40:00.510Z,6.97
2017-11-25T13:42:28.239Z,6.95
2017-11-25T13:44:55.917Z,7.03
2017-11-25T13:47:23.556Z,6.95
2017-11-25T13:49:51.220Z,6.98
2017-11-25T13:52:18.848Z,7.01
2017-11-25T13:54:46.513Z,6.89
2017-11-25T13:57:14.193Z,7.01
2017-11-25T13:59:41.805Z,6.95
2017-11-25T14:02:09.481Z,6.99
2017-11-25T14:04:37.213Z,6.98
2017-11-25T14:07:04.892Z,6.98
2017-11-25T14:09:32.511Z,6.91
2017-11-25T14:12:00.172Z,6.88
2017-11-25T14:14:27.852Z,6.86
2017-11-25T14:16:55.469Z,6.92
2017-11-25T14:19:23.152Z,6.94
2017-11-25T14:21:50.773Z,6.84
2017-11-25T14:24:18.388Z,6.82
2017-11-25T14:26:46.115Z,6.85
2017-11-25T14:29:13.744Z,6.84
2017-11-25T14:31:41.352Z,6.88
2017-11-25T14:34:09.064Z,6.87
2017-11-25T14:36:36.669Z,6.81
2017-11-25T14:39:04.440Z,6.77
2017-11-25T14:41:32.104Z,6.83
2017-11-25T14:43:59.717Z,6.83
2017-11-25T14:46:27.401Z,6.75
2017-11-25T14:48:55.140Z,6.79
2017-11-25T14:51:22.748Z,6.83
2017-11-25T14:53:50.361Z,6.87
2017-11-25T14:56:18.041Z,6.85
2017-11-25T14:58:45.661Z,6.88
2017-11-25T15:01:13.318Z,6.83
2017-11-25T15:03:41.040Z,6.82
2017-11-25T15:06:08.648Z,6.77
2017-11-25T15:08:36.312Z,6.73
2017-11-25T15:11:04.046Z,6.71
2017-11-25T15:13:31.653Z,6.69
2017-11-25T15:15:59.284Z,6.69
2017-11-25T15:18:26.949Z,6.73
2017-11-25T15:20:54.648Z,6.72
2017-11-25T15:23:22.265Z,6.78
2017-11-25T15:25:49.985Z,6.80
2017-11-25T15:28:17.665Z,6.84
2017-11-25T15:30:45.288Z,6.82
2017-11-25T15:33:13.012Z,6.69
2017-11-25T15:35:40.676Z,6.71
2017-11-25T15:38:08.293Z,6.72
2017-11-25T15:40:35.987Z,6.62
2017-11-25T15:43:03.644Z,6.61
2017-11-25T15:45:31.288Z,6.57
2017-11-25T15:47:59.013Z,6.58
2017-11-25T15:50:26.630Z,6.56
2017-11-25T15:52:54.260Z,6.60
2017-11-25T15:55:21.942Z,6.57
2017-11-25T15:57:49.641Z,6.55
2017-11-25T16:00:17.361Z,6.46
2017-11-25T16:02:45.100Z,6.51
2017-11-25T16:05:12.720Z,6.49
2017-11-25T16:07:40.397Z,6.54
2017-11-25T16:10:08.057Z,6.58
2017-11-25T16:12:35.689Z,6.56
2017-11-25T16:15:03.413Z,6.50
2017-11-25T16:17:31.073Z,6.48
2017-11-25T16:19:58.712Z,6.52
2017-11-25T16:22:26.385Z,6.57
2017-11-25T16:24:54.116Z,6.57
2017-11-25T16:27:21.727Z,6.61
2017-11-25T16:29:49.408Z,6.52
2017-11-25T16:32:17.135Z,6.44
2017-11-25T16:34:44.748Z,6.49
2017-11-25T16:37:12.372Z,6.57
2017-11-25T16:39:40.028Z,6.56
2017-11-25T16:42:08.531Z,6.54
2017-11-25T16:44:36.205Z,6.55
2017-11-25T16:47:03.859Z,6.46
2017-11-25T16:49:31.571Z,6.32
2017-11-25T16:51:59.255Z,6.38
2017-11-25T16:54:26.919Z,6.46
2017-11-25T16:56:54.528Z,6.53
2017-11-25T16:59:23.022Z,6.59
2017-11-25T17:01:50.688Z,6.58
2017-11-25T17:04:18.301Z,6.51
2017-11-25T17:06:46.259Z,6.44
2017-11-25T17:09:13.976Z,6.34
2017-11-25T17:11:41.581Z,6.35
2017-11-25T17:14:09.261Z,6.29
2017-11-25T17:16:36.960Z,6.23
2017-11-25T17:19:04.572Z,6.14
2017-11-25T17:21:32.184Z,6.17
2017-11-25T17:23:59.856Z,6.24
2017-11-25T17:26:27.464Z,6.33
2017-11-25T17:28:55.079Z,6.40
2017-11-25T17:31:22.744Z,6.47
2017-11-25T17:33:50.352Z,6.44
2017-11-25T17:36:18.085Z,6.39
2017-11-25T17:38:45.741Z,6.39
2017-11-25T17:41:13.356Z,6.46
2017-11-25T17:43:41.020Z,6.44
2017-11-25T17:46:08.696Z,6.41
2017-11-25T17:48:36.363Z,6.44
2017-11-25T17:51:03.979Z,6.39
2017-11-25T17:53:31.653Z,6.37
2017-11-25T17:55:59.268Z,6.38
2017-11-25T17:58:26.940Z,6.32
2017-11-25T18:00:54.607Z,6.29
2017-11-25T18:03:22.280Z,6.34
2017-11-25T18:05:49.895Z,6.38
2017-11-25T18:08:17.557Z,6.39
2017-11-25T18:10:45.170Z,6.35
2017-11-25T18:13:12.840Z,6.28
2017-11-25T18:15:40.555Z,6.31
2017-11-25T18:18:08.221Z,6.28
2017-11-25T18:20:35.833Z,6.28
2017-11-25T18:23:03.493Z,6.27
2017-11-25T18:25:31.161Z,6.30
2017-11-25T18:27:58.880Z,6.36
2017-11-25T18:30:26.745Z,6.32
2017-11-25T18:32:54.349Z,6.30
2017-11-25T18:35:22.031Z,6.33
2017-11-25T18:37:49.746Z,6.30
2017-11-25T18:40:17.487Z,6.32
2017-11-25T18:42:45.170Z,6.32
2017-11-25T18:45:12.891Z,6.25
2017-11-25T18:47:40.626Z,6.26
2017-11-25T18:50:08.245Z,6.16
2017-11-25T18:52:35.908Z,6.13
2017-11-25T18:55:03.521Z,6.14
2017-11-25T18:57:31.130Z,6.10
2017-11-25T18:59:58.868Z,6.09
2017-11-25T19:02:26.532Z,6.07
2017-11-25T19:04:54.145Z,6.06
2017-11-25T19:07:21.813Z,6.07
2017-11-25T19:09:49.433Z,6.03
2017-11-25T19:12:17.036Z,6.06
2017-11-25T19:14:44.723Z,6.08
2017-11-25T19:17:12.398Z,6.04
2017-11-25T19:19:40.065Z,6.04
2017-11-25T19:22:07.777Z,5.88
2017-11-25T19:24:35.384Z,5.72
2017-11-25T19:27:03.000Z,5.70
2017-11-25T19:29:30.672Z,5.73
2017-11-25T19:31:58.346Z,5.76
2017-11-25T19:34:26.023Z,5.75
2017-11-25T19:36:53.680Z,5.77
2017-11-25T19:39:21.291Z,5.74
2017-11-25T19:41:48.958Z,5.80
2017-11-25T19:44:16.687Z,5.85
2017-11-25T19:46:44.372Z,5.74
2017-11-25T19:49:11.993Z,5.64
2017-11-25T19:51:39.687Z,5.64
2017-11-25T19:54:07.349Z,5.66
2017-11-25T19:56:35.031Z,5.69
2017-11-25T19:59:02.687Z,5.68
2017-11-25T20:01:30.299Z,5.59
2017-11-25T20:03:57.912Z,5.65
2017-11-25T20:06:25.584Z,5.71
2017-11-25T20:08:53.209Z,5.78
2017-11-25T20:11:20.825Z,5.81
2017-11-25T20:13:48.559Z,5.88
2017-11-25T20:16:16.225Z,5.87
2017-11-25T20:18:43.905Z,5.92
2017-11-25T20:21:11.618Z,5.79
2017-11-25T20:23:39.232Z,5.77
2017-11-25T20:26:06.843Z,5.78
2017-11-25T20:28:34.518Z,5.75
2017-11-25T20:31:02.151Z,5.80
2017-11-25T20:33:29.764Z,5.78
2017-11-25T20:35:57.416Z,5.77
2017-11-25T20:38:25.028Z,5.76
2017-11-25T20:40:52.705Z,5.80
2017-11-25T20:43:20.393Z,5.84
2017-11-25T20:45:48.071Z,5.87
2017-11-25T20:48:15.787Z,5.89
2017-11-25T20:50:43.439Z,5.93
2017-11-25T20:53:11.052Z,6.00
2017-11-25T20:55:38.720Z,6.00
2017-11-25T20:58:06.395Z,6.01
2017-11-25T21:00:34.068Z,5.97
2017-11-25T21:03:01.748Z,6.00
2017-11-25T21:05:29.481Z,5.95
2017-11-25T21:07:57.088Z,5.91
2017-11-25T21:10:24.763Z,5.93
2017-11-25T21:12:52.445Z,5.99
2017-11-25T21:15:20.059Z,6.06
2017-11-25T21:17:47.713Z,6.10
2017-11-25T21:20:15.368Z,6.04
2017-11-25T21:22:42.991Z,6.06
2017-11-25T21:25:10.614Z,6.05
2017-11-25T21:27:38.280Z,6.03
2017-11-25T21:30:05.984Z,6.05
2017-11-25T21:32:33.592Z,6.06
2017-11-25T21:35:01.322Z,6.06
2017-11-25T21:37:28.950Z,6.09
2017-11-25T21:39:56.560Z,6.16
2017-11-25T21:42:24.284Z,6.23
2017-11-25T21:44:51.895Z,6.29
2017-11-25T21:47:19.570Z,6.29
2017-11-25T21:49:47.276Z,6.31
2017-11-25T21:52:14.989Z,6.28
2017-11-25T21:54:42.628Z,6.27
2017-11-25T21:57:10.368Z,6.28
2017-11-25T21:59:38.001Z,6.23
2017-11-25T22:02:05.678Z,6.25
2017-11-25T22:04:33.350Z,6.28
2017-11-25T22:07:00.965Z,6.24
2017-11-25T22:09:28.645Z,6.26
2017-11-25T22:11:56.309Z,6.27
2017-11-25T22:14:23.932Z,6.16
2017-11-25T22:16:51.565Z,6.22
2017-11-25T22:19:19.230Z,6.22
2017-11-25T22:21:46.849Z,6.22
2017-11-25T22:24:14.523Z,6.20
2017-11-25T22:26:42.192Z,6.19
2017-11-25T22:29:09.865Z,6.20
2017-11-25T22:31:37.485Z,6.14
2017-11-25T22:34:05.198Z,6.13
2017-11-25T22:36:32.871Z,6.11
2017-11-25T22:39:00.481Z,6.07
2017-11-25T22:41:28.161Z,6.07
2017-11-25T22:43:55.768Z,6.09
2017-11-25T22:46:23.432Z,6.10
2017-11-25T22:48:51.162Z,6.07
2017-11-25T22:51:18.776Z,6.10
2017-11-25T22:53:46.468Z,6.04
2017-11-25T22:56:14.157Z,6.04
2017-11-25T22:58:41.763Z,6.02
2017-11-25T23:01:09.552Z,5.97
2017-11-25T23:03:37.264Z,5.95
2017-11-25T23:06:10.661Z,5.81
2017-11-25T23:08:38.319Z,5.81
2017-11-25T23:11:05.933Z,5.86
2017-11-25T23:13:33.537Z,5.77
2017-11-25T23:16:01.265Z,5.68
2017-11-25T23:18:28.876Z,5.70
2017-11-25T23:20:56.546Z,5.69
2017-11-25T23:23:24.276Z,5.60
2017-11-25T23:25:51.894Z,5.60
2017-11-25T23:28:19.502Z,5.59
2017-11-25T23:30:47.165Z,5.47
2017-11-25T23:33:14.785Z,5.46
2017-11-25T23:35:42.401Z,5.42
2017-11-25T23:38:10.129Z,5.38
2017-11-25T23:40:37.749Z,5.37
2017-11-25T23:43:05.364Z,5.34
2017-11-25T23:45:33.040Z,5.39
2017-11-25T23:48:00.655Z,5.42
2017-11-25T23:50:28.269Z,5.33
2017-11-25T23:52:55.988Z,5.30
2017-11-25T23:55:23.661Z,5.28
2017-11-25T23:57:51.339Z,5.29
