createdAt,value
2018-12-30T00:01:08.057Z,15.83
2018-12-30T00:03:37.789Z,14.23
2018-12-30T00:06:07.836Z,14.23
2018-12-30T00:08:37.808Z,14.13
2018-12-30T00:11:07.657Z,15.13
2018-12-30T00:13:36.717Z,14.65
2018-12-30T00:16:06.318Z,14.80
2018-12-30T00:18:35.929Z,15.63
2018-12-30T00:21:08.968Z,16.25
2018-12-30T00:23:36.511Z,14.90
2018-12-30T00:26:06.154Z,13.90
2018-12-30T00:28:35.915Z,14.83
2018-12-30T00:31:05.623Z,15.95
2018-12-30T00:33:35.742Z,16.45
2018-12-30T00:36:04.967Z,16.25
2018-12-30T00:38:34.674Z,16.65
2018-12-30T00:41:04.342Z,17.45
2018-12-30T00:43:34.075Z,16.30
2018-12-30T00:46:04.209Z,17.35
2018-12-30T00:48:34.045Z,16.32
2018-12-30T00:51:03.332Z,19.25
2018-12-30T00:53:32.402Z,17.27
2018-12-30T00:56:02.109Z,16.60
2018-12-30T00:58:31.569Z,14.05
2018-12-30T01:01:01.226Z,12.30
2018-12-30T01:03:30.919Z,12.60
2018-12-30T01:06:00.084Z,12.93
2018-12-30T01:08:29.842Z,13.18
2018-12-30T01:10:59.636Z,12.68
2018-12-30T01:13:29.364Z,12.25
2018-12-30T01:15:59.208Z,13.30
2018-12-30T01:18:28.891Z,12.58
2018-12-30T01:20:58.096Z,12.45
2018-12-30T01:23:27.779Z,13.85
2018-12-30T01:25:57.508Z,12.45
2018-12-30T01:28:27.337Z,13.28
2018-12-30T01:30:57.150Z,12.45
2018-12-30T01:33:26.859Z,12.73
2018-12-30T01:35:56.664Z,12.20
2018-12-30T01:38:26.573Z,11.65
2018-12-30T01:40:55.677Z,11.48
2018-12-30T01:43:25.472Z,12.33
2018-12-30T01:45:54.947Z,12.10
2018-12-30T01:48:25.537Z,13.10
2018-12-30T01:50:55.329Z,11.83
2018-12-30T01:53:24.979Z,12.58
2018-12-30T01:55:54.650Z,11.55
2018-12-30T01:58:24.578Z,11.70
2018-12-30T02:00:54.269Z,12.75
2018-12-30T02:03:24.721Z,12.80
2018-12-30T02:05:53.874Z,10.98
2018-12-30T02:08:23.485Z,11.08
2018-12-30T02:10:53.232Z,11.38
2018-12-30T02:13:23.047Z,10.15
2018-12-30T02:15:52.073Z,10.88
2018-12-30T02:18:22.529Z,10.75
2018-12-30T02:20:52.253Z,11.22
2018-12-30T02:23:21.890Z,10.98
2018-12-30T02:25:50.978Z,11.03
2018-12-30T02:28:20.758Z,10.68
2018-12-30T02:30:50.608Z,10.90
2018-12-30T02:33:20.300Z,10.82
2018-12-30T02:35:51.256Z,10.72
2018-12-30T02:38:21.379Z,10.40
2018-12-30T02:40:51.089Z,9.50
2018-12-30T02:43:20.301Z,10.20
2018-12-30T02:45:50.063Z,10.13
2018-12-30T02:48:19.788Z,10.13
2018-12-30T02:50:50.342Z,11.18
2018-12-30T02:53:19.908Z,10.35
2018-12-30T02:55:49.620Z,9.15
2018-12-30T02:58:18.720Z,9.95
2018-12-30T03:00:47.679Z,10.32
2018-12-30T03:03:17.462Z,9.75
2018-12-30T03:05:47.248Z,9.65
2018-12-30T03:08:17.080Z,10.13
2018-12-30T03:10:46.774Z,9.93
2018-12-30T03:13:16.451Z,10.00
2018-12-30T03:15:46.070Z,10.23
2018-12-30T03:18:15.794Z,9.83
2018-12-30T03:20:45.636Z,11.15
2018-12-30T03:23:15.321Z,10.88
2018-12-30T03:25:44.344Z,10.65
2018-12-30T03:28:14.111Z,10.13
2018-12-30T03:30:43.961Z,10.30
2018-12-30T03:33:13.789Z,10.43
2018-12-30T03:35:43.652Z,10.88
2018-12-30T03:38:13.398Z,10.43
2018-12-30T03:40:43.078Z,10.08
2018-12-30T03:43:12.904Z,10.72
2018-12-30T03:45:42.620Z,11.95
2018-12-30T03:48:12.331Z,11.70
2018-12-30T03:50:42.136Z,11.12
2018-12-30T03:53:11.944Z,16.23
2018-12-30T03:55:41.681Z,18.52
2018-12-30T03:58:11.590Z,15.05
2018-12-30T04:00:41.387Z,13.90
2018-12-30T04:03:11.120Z,12.30
2018-12-30T04:05:40.276Z,11.33
2018-12-30T04:08:09.403Z,11.50
2018-12-30T04:10:39.003Z,11.85
2018-12-30T04:13:08.811Z,11.10
2018-12-30T04:15:38.515Z,10.80
2018-12-30T04:18:08.119Z,11.20
2018-12-30T04:20:37.959Z,11.80
2018-12-30T04:23:07.653Z,12.15
2018-12-30T04:25:36.734Z,11.88
2018-12-30T04:28:06.453Z,11.30
2018-12-30T04:30:36.173Z,12.70
2018-12-30T04:33:05.243Z,11.97
2018-12-30T04:35:34.342Z,13.40
2018-12-30T04:38:03.994Z,13.03
2018-12-30T04:40:33.056Z,13.80
2018-12-30T04:43:02.700Z,14.18
2018-12-30T04:45:32.399Z,13.65
2018-12-30T04:48:02.112Z,15.15
2018-12-30T04:50:31.891Z,12.98
2018-12-30T04:53:01.601Z,14.58
2018-12-30T04:55:30.504Z,13.58
2018-12-30T04:58:00.211Z,13.35
2018-12-30T05:00:29.294Z,15.20
2018-12-30T05:02:59.043Z,14.83
2018-12-30T05:05:28.859Z,15.70
2018-12-30T05:07:58.551Z,13.53
2018-12-30T05:10:27.647Z,11.90
2018-12-30T05:12:57.387Z,13.22
2018-12-30T05:15:27.070Z,12.93
2018-12-30T05:17:56.775Z,13.15
2018-12-30T05:20:26.589Z,13.10
2018-12-30T05:22:56.333Z,12.80
2018-12-30T05:25:25.959Z,12.98
2018-12-30T05:27:55.054Z,12.80
2018-12-30T05:30:24.077Z,12.13
2018-12-30T05:32:53.804Z,11.68
2018-12-30T05:35:23.622Z,12.75
2018-12-30T05:37:52.611Z,14.20
2018-12-30T05:40:22.325Z,12.78
2018-12-30T05:42:52.154Z,12.15
2018-12-30T05:45:21.848Z,11.90
2018-12-30T05:47:51.574Z,10.53
2018-12-30T05:50:21.351Z,9.83
2018-12-30T05:52:50.980Z,10.30
2018-12-30T05:55:20.055Z,10.55
2018-12-30T05:57:49.792Z,12.05
2018-12-30T06:00:19.373Z,11.63
2018-12-30T06:02:49.002Z,12.05
2018-12-30T06:05:18.831Z,11.43
2018-12-30T06:07:48.624Z,10.95
2018-12-30T06:10:17.651Z,10.80
2018-12-30T06:12:47.259Z,9.95
2018-12-30T06:15:16.935Z,10.98
2018-12-30T06:17:46.767Z,11.48
2018-12-30T06:20:16.645Z,10.85
2018-12-30T06:22:49.646Z,10.70
2018-12-30T06:25:17.016Z,10.72
2018-12-30T06:27:46.800Z,9.93
2018-12-30T06:30:16.427Z,10.15
2018-12-30T06:32:46.140Z,9.60
2018-12-30T06:35:15.885Z,9.25
2018-12-30T06:37:44.922Z,8.55
2018-12-30T06:40:14.541Z,7.97
2018-12-30T06:42:44.397Z,8.33
2018-12-30T06:45:14.063Z,7.50
2018-12-30T06:47:43.062Z,8.20
2018-12-30T06:50:12.877Z,6.85
2018-12-30T06:52:42.607Z,7.15
2018-12-30T06:55:11.699Z,6.60
2018-12-30T06:57:41.376Z,7.03
2018-12-30T07:00:11.004Z,6.60
2018-12-30T07:02:40.717Z,6.92
2018-12-30T07:05:10.405Z,6.22
2018-12-30T07:07:39.423Z,6.25
2018-12-30T07:10:08.469Z,6.58
2018-12-30T07:12:37.494Z,6.30
2018-12-30T07:15:07.136Z,7.10
2018-12-30T07:17:36.822Z,6.40
2018-12-30T07:20:06.755Z,6.45
2018-12-30T07:22:36.284Z,6.60
2018-12-30T07:25:05.733Z,6.05
2018-12-30T07:27:35.315Z,5.90
2018-12-30T07:30:04.299Z,6.12
2018-12-30T07:32:34.225Z,5.87
2018-12-30T07:35:04.110Z,6.42
2018-12-30T07:37:33.673Z,6.67
2018-12-30T07:40:03.294Z,7.00
2018-12-30T07:42:33.108Z,7.55
2018-12-30T07:45:02.748Z,7.60
2018-12-30T07:47:31.314Z,7.37
2018-12-30T07:50:00.321Z,7.67
2018-12-30T07:52:29.983Z,6.97
2018-12-30T07:54:58.828Z,7.90
2018-12-30T07:57:27.754Z,7.37
2018-12-30T07:59:56.818Z,7.20
2018-12-30T08:02:25.824Z,6.05
2018-12-30T08:04:54.926Z,6.60
2018-12-30T08:07:24.574Z,6.42
2018-12-30T08:09:53.679Z,6.03
2018-12-30T08:12:22.996Z,5.85
2018-12-30T08:14:53.280Z,6.25
2018-12-30T08:17:22.903Z,7.12
2018-12-30T08:19:51.529Z,6.58
2018-12-30T08:22:21.324Z,6.80
2018-12-30T08:24:51.114Z,6.95
2018-12-30T08:27:19.348Z,7.47
2018-12-30T08:29:48.560Z,8.15
2018-12-30T08:32:18.348Z,6.90
2018-12-30T08:34:48.005Z,7.47
2018-12-30T08:37:16.987Z,6.92
2018-12-30T08:39:46.733Z,6.95
2018-12-30T08:42:15.800Z,6.00
2018-12-30T08:44:45.921Z,6.00
2018-12-30T08:47:15.499Z,5.67
2018-12-30T08:49:45.046Z,5.83
2018-12-30T08:52:14.148Z,6.60
2018-12-30T08:54:43.210Z,6.30
2018-12-30T08:57:12.945Z,6.47
2018-12-30T08:59:41.490Z,6.50
2018-12-30T09:02:11.192Z,6.55
2018-12-30T09:04:40.592Z,7.05
2018-12-30T09:07:10.238Z,6.95
2018-12-30T09:09:39.862Z,6.90
2018-12-30T09:12:09.754Z,6.45
2018-12-30T09:14:39.399Z,7.20
2018-12-30T09:17:09.081Z,7.47
2018-12-30T09:19:38.151Z,7.45
2018-12-30T09:22:07.753Z,7.50
2018-12-30T09:24:36.737Z,7.87
2018-12-30T09:27:05.711Z,7.35
2018-12-30T09:29:35.108Z,6.67
2018-12-30T09:32:04.164Z,6.45
2018-12-30T09:34:32.791Z,5.75
2018-12-30T09:37:03.944Z,6.28
2018-12-30T09:39:33.069Z,6.72
2018-12-30T09:42:01.557Z,6.78
2018-12-30T09:44:30.240Z,7.17
2018-12-30T09:46:58.910Z,8.13
2018-12-30T09:49:30.298Z,7.33
2018-12-30T09:51:58.833Z,6.25
2018-12-30T09:54:27.160Z,6.22
2018-12-30T09:56:55.253Z,6.70
2018-12-30T09:59:23.411Z,6.62
2018-12-30T10:01:52.058Z,7.17
2018-12-30T10:04:20.586Z,7.25
2018-12-30T10:06:49.637Z,6.67
2018-12-30T10:09:18.405Z,6.83
2018-12-30T10:11:47.416Z,7.28
2018-12-30T10:14:15.622Z,6.60
2018-12-30T10:16:46.394Z,5.78
2018-12-30T10:19:15.958Z,6.70
2018-12-30T10:21:44.595Z,6.83
2018-12-30T10:24:14.363Z,7.28
2018-12-30T10:26:43.983Z,6.37
2018-12-30T10:29:13.471Z,7.60
2018-12-30T10:31:43.171Z,6.03
2018-12-30T10:34:12.862Z,7.30
2018-12-30T10:36:42.585Z,7.00
2018-12-30T10:39:11.729Z,7.20
2018-12-30T10:41:40.794Z,8.13
2018-12-30T10:44:10.400Z,6.20
2018-12-30T10:46:39.603Z,8.00
2018-12-30T10:49:09.231Z,7.40
2018-12-30T10:51:37.686Z,5.90
2018-12-30T10:54:06.712Z,7.35
2018-12-30T10:56:36.391Z,7.53
2018-12-30T10:59:05.193Z,7.97
2018-12-30T11:01:34.230Z,6.58
2018-12-30T11:04:03.392Z,7.65
2018-12-30T11:06:31.955Z,6.47
2018-12-30T11:09:02.283Z,7.17
2018-12-30T11:11:30.381Z,7.33
2018-12-30T11:13:58.469Z,6.50
2018-12-30T11:16:27.097Z,6.15
2018-12-30T11:18:55.548Z,6.85
2018-12-30T11:21:24.023Z,6.60
2018-12-30T11:23:52.653Z,7.92
2018-12-30T11:26:24.959Z,9.10
2018-12-30T11:28:53.041Z,9.08
2018-12-30T11:31:23.562Z,10.23
2018-12-30T11:33:52.681Z,9.18
2018-12-30T11:36:23.303Z,8.15
2018-12-30T11:38:57.345Z,6.67
2018-12-30T11:41:31.065Z,7.53
2018-12-30T11:43:59.896Z,7.92
2018-12-30T11:46:29.853Z,6.30
2018-12-30T11:48:58.497Z,7.00
2018-12-30T11:51:28.299Z,8.63
2018-12-30T11:53:57.517Z,7.40
2018-12-30T11:56:26.525Z,8.00
2018-12-30T11:58:55.091Z,7.20
2018-12-30T12:01:26.255Z,6.85
2018-12-30T12:04:03.423Z,6.03
2018-12-30T12:06:33.022Z,7.15
2018-12-30T12:09:02.312Z,7.62
2018-12-30T12:11:30.941Z,8.30
2018-12-30T12:14:01.269Z,7.72
2018-12-30T12:16:29.355Z,6.62
2018-12-30T12:18:57.438Z,8.53
2018-12-30T12:21:25.663Z,8.88
2018-12-30T12:23:54.704Z,10.43
2018-12-30T12:26:27.682Z,10.78
2018-12-30T12:28:57.146Z,10.70
2018-12-30T12:31:25.258Z,10.85
2018-12-30T12:33:53.879Z,10.25
2018-12-30T12:36:22.444Z,9.45
2018-12-30T12:38:51.042Z,7.25
2018-12-30T12:41:20.013Z,7.80
2018-12-30T12:43:49.032Z,7.30
2018-12-30T12:46:17.964Z,7.75
2018-12-30T12:48:46.067Z,7.97
2018-12-30T12:51:15.051Z,8.55
2018-12-30T12:53:43.600Z,8.75
2018-12-30T12:56:12.211Z,8.08
2018-12-30T12:58:40.816Z,9.05
2018-12-30T13:01:10.421Z,4.83
2018-12-30T13:03:39.142Z,5.75
2018-12-30T13:06:10.305Z,6.53
2018-12-30T13:08:41.411Z,6.15
2018-12-30T13:11:11.899Z,6.90
2018-12-30T13:13:43.358Z,7.12
2018-12-30T13:16:13.872Z,8.33
2018-12-30T13:18:46.177Z,7.37
2018-12-30T13:21:17.948Z,7.67
2018-12-30T13:23:53.802Z,8.08
2018-12-30T13:26:24.381Z,7.03
2018-12-30T13:28:55.116Z,7.05
2018-12-30T13:31:27.996Z,6.05
2018-12-30T13:34:04.064Z,4.95
2018-12-30T13:36:32.293Z,4.58
2018-12-30T13:39:01.390Z,2.85
2018-12-30T13:41:29.385Z,2.22
2018-12-30T13:43:57.323Z,2.00
2018-12-30T13:46:25.920Z,1.75
2018-12-30T13:48:54.842Z,1.90
2018-12-30T13:51:23.212Z,1.65
2018-12-30T13:53:52.332Z,1.52
2018-12-30T13:56:22.672Z,1.60
2018-12-30T13:58:52.586Z,1.60
2018-12-30T14:01:20.543Z,1.90
2018-12-30T14:03:49.170Z,1.80
2018-12-30T14:06:17.967Z,2.02
2018-12-30T14:08:47.497Z,1.85
2018-12-30T14:11:16.122Z,1.80
2018-12-30T14:13:44.945Z,2.22
2018-12-30T14:16:13.744Z,2.33
2018-12-30T14:18:42.522Z,2.40
2018-12-30T14:21:11.424Z,2.10
2018-12-30T14:23:40.338Z,2.20
2018-12-30T14:26:08.709Z,1.57
2018-12-30T14:28:37.091Z,2.10
2018-12-30T14:31:05.436Z,2.30
2018-12-30T14:33:34.255Z,1.82
2018-12-30T14:36:04.531Z,2.65
2018-12-30T14:38:33.378Z,2.27
2018-12-30T14:41:01.784Z,1.90
2018-12-30T14:43:30.437Z,1.52
2018-12-30T14:45:58.467Z,1.30
2018-12-30T14:48:26.874Z,1.30
2018-12-30T14:50:55.699Z,1.62
2018-12-30T14:53:23.701Z,1.42
2018-12-30T14:55:51.762Z,1.50
2018-12-30T14:58:19.745Z,1.30
2018-12-30T15:00:49.293Z,1.80
2018-12-30T15:03:17.761Z,2.10
2018-12-30T15:05:45.769Z,2.08
2018-12-30T15:08:14.873Z,2.37
2018-12-30T15:10:43.319Z,2.50
2018-12-30T15:13:13.446Z,1.95
2018-12-30T15:15:43.152Z,2.05
2018-12-30T15:18:12.693Z,2.25
2018-12-30T15:20:41.140Z,2.05
2018-12-30T15:23:10.693Z,2.33
2018-12-30T15:25:39.560Z,2.45
2018-12-30T15:28:08.405Z,2.00
2018-12-30T15:30:37.875Z,2.40
2018-12-30T15:33:07.425Z,2.35
2018-12-30T15:35:36.926Z,2.50
2018-12-30T15:38:06.373Z,2.50
2018-12-30T15:40:35.986Z,2.22
2018-12-30T15:43:04.049Z,2.65
2018-12-30T15:45:32.900Z,2.02
2018-12-30T15:48:02.460Z,1.95
2018-12-30T15:50:31.473Z,2.40
2018-12-30T15:53:00.309Z,1.70
2018-12-30T15:55:28.718Z,1.92
2018-12-30T15:57:56.855Z,2.25
2018-12-30T16:00:26.313Z,1.87
2018-12-30T16:02:54.367Z,2.40
2018-12-30T16:05:22.712Z,2.50
2018-12-30T16:07:51.108Z,2.42
2018-12-30T16:10:19.964Z,2.25
2018-12-30T16:12:49.542Z,2.50
2018-12-30T16:15:17.524Z,3.00
2018-12-30T16:17:46.895Z,2.90
2018-12-30T16:20:15.777Z,2.85
2018-12-30T16:22:43.718Z,3.10
2018-12-30T16:25:11.753Z,2.70
2018-12-30T16:27:39.745Z,2.95
2018-12-30T16:30:12.522Z,2.42
2018-12-30T16:32:41.291Z,2.40
2018-12-30T16:35:11.917Z,2.30
2018-12-30T16:37:42.732Z,2.90
2018-12-30T16:40:12.615Z,2.72
2018-12-30T16:42:40.986Z,2.37
2018-12-30T16:45:15.088Z,2.83
2018-12-30T16:47:44.450Z,3.33
2018-12-30T16:50:13.082Z,3.70
2018-12-30T16:52:41.561Z,3.58
2018-12-30T16:55:09.601Z,3.83
2018-12-30T16:57:38.045Z,3.77
2018-12-30T17:00:07.003Z,4.05
2018-12-30T17:02:35.538Z,3.47
2018-12-30T17:05:05.750Z,3.72
2018-12-30T17:07:34.666Z,3.58
2018-12-30T17:10:03.194Z,3.12
2018-12-30T17:12:32.589Z,3.17
2018-12-30T17:15:02.308Z,2.85
2018-12-30T17:17:31.346Z,3.17
2018-12-30T17:20:00.308Z,3.27
2018-12-30T17:22:28.969Z,2.50
2018-12-30T17:24:57.874Z,3.05
2018-12-30T17:27:26.658Z,3.20
2018-12-30T17:29:55.448Z,3.05
2018-12-30T17:32:24.258Z,2.83
2018-12-30T17:34:53.024Z,3.05
2018-12-30T17:37:21.831Z,3.20
2018-12-30T17:39:51.259Z,3.05
2018-12-30T17:42:20.313Z,2.92
2018-12-30T17:44:49.160Z,3.35
2018-12-30T17:47:17.815Z,2.72
2018-12-30T17:49:46.936Z,3.37
2018-12-30T17:52:15.953Z,3.17
2018-12-30T17:54:45.035Z,2.95
2018-12-30T17:57:13.920Z,3.58
2018-12-30T17:59:42.448Z,3.15
2018-12-30T18:02:11.842Z,3.87
2018-12-30T18:04:40.645Z,4.28
2018-12-30T18:07:09.687Z,4.15
2018-12-30T18:09:38.788Z,3.37
2018-12-30T18:12:07.361Z,3.22
2018-12-30T18:14:37.448Z,2.98
2018-12-30T18:17:06.585Z,3.10
2018-12-30T18:19:36.592Z,2.72
2018-12-30T18:22:05.295Z,3.08
2018-12-30T18:24:33.866Z,2.75
2018-12-30T18:27:02.019Z,2.83
2018-12-30T18:29:31.447Z,3.33
2018-12-30T18:31:59.622Z,3.30
2018-12-30T18:34:28.239Z,3.30
2018-12-30T18:36:56.801Z,3.92
2018-12-30T18:39:26.651Z,3.37
2018-12-30T18:41:55.530Z,3.58
2018-12-30T18:44:24.519Z,3.70
2018-12-30T18:46:53.478Z,3.98
2018-12-30T18:49:23.123Z,3.80
2018-12-30T18:51:52.124Z,3.90
2018-12-30T18:54:20.735Z,3.70
2018-12-30T18:56:49.664Z,3.50
2018-12-30T18:59:18.680Z,4.20
2018-12-30T19:01:47.399Z,4.10
2018-12-30T19:04:16.528Z,2.75
2018-12-30T19:06:45.568Z,3.80
2018-12-30T19:09:14.164Z,3.58
2018-12-30T19:11:43.188Z,3.80
2018-12-30T19:14:11.783Z,3.90
2018-12-30T19:16:41.549Z,3.47
2018-12-30T19:19:11.368Z,3.75
2018-12-30T19:21:40.390Z,4.03
2018-12-30T19:24:10.098Z,3.20
2018-12-30T19:26:39.131Z,3.65
2018-12-30T19:29:09.150Z,3.75
2018-12-30T19:31:38.342Z,3.62
2018-12-30T19:34:07.698Z,3.98
2018-12-30T19:36:37.802Z,4.33
2018-12-30T19:39:07.932Z,3.75
2018-12-30T19:41:37.252Z,3.98
2018-12-30T19:44:05.865Z,3.65
2018-12-30T19:46:34.506Z,4.45
2018-12-30T19:49:03.398Z,4.20
2018-12-30T19:51:33.200Z,4.28
2018-12-30T19:54:02.313Z,3.50
2018-12-30T19:56:31.318Z,4.47
2018-12-30T19:59:00.531Z,4.30
2018-12-30T20:01:30.567Z,3.90
2018-12-30T20:04:00.396Z,4.45
2018-12-30T20:06:29.349Z,4.60
2018-12-30T20:09:00.048Z,4.75
2018-12-30T20:11:29.216Z,4.05
2018-12-30T20:13:58.382Z,4.10
2018-12-30T20:16:26.753Z,3.90
2018-12-30T20:18:56.915Z,3.47
2018-12-30T20:21:26.013Z,4.10
2018-12-30T20:23:55.065Z,3.83
2018-12-30T20:26:29.874Z,3.85
2018-12-30T20:28:54.423Z,3.40
2018-12-30T20:31:24.239Z,3.85
2018-12-30T20:33:53.893Z,3.72
2018-12-30T20:36:22.850Z,3.72
2018-12-30T20:38:51.927Z,3.42
2018-12-30T20:41:20.443Z,3.85
2018-12-30T20:43:50.048Z,3.60
2018-12-30T20:46:19.899Z,3.80
2018-12-30T20:48:49.598Z,3.47
2018-12-30T20:51:19.288Z,4.00
2018-12-30T20:53:48.298Z,4.20
2018-12-30T20:56:17.355Z,3.62
2018-12-30T20:58:47.047Z,4.00
2018-12-30T21:01:16.159Z,3.62
2018-12-30T21:03:45.216Z,3.58
2018-12-30T21:06:14.514Z,3.80
2018-12-30T21:08:44.287Z,3.40
2018-12-30T21:11:13.994Z,3.80
2018-12-30T21:13:43.132Z,3.40
2018-12-30T21:16:12.144Z,3.45
2018-12-30T21:18:40.740Z,3.50
2018-12-30T21:21:10.448Z,3.45
2018-12-30T21:23:39.456Z,3.83
2018-12-30T21:26:09.614Z,3.50
2018-12-30T21:28:39.395Z,3.10
2018-12-30T21:31:09.018Z,3.17
2018-12-30T21:33:42.231Z,3.27
2018-12-30T21:36:11.440Z,2.92
2018-12-30T21:38:41.145Z,3.58
2018-12-30T21:41:11.314Z,2.50
2018-12-30T21:43:39.876Z,2.80
2018-12-30T21:46:09.434Z,2.60
2018-12-30T21:48:39.162Z,2.95
2018-12-30T21:51:07.353Z,2.50
2018-12-30T21:53:36.439Z,2.15
2018-12-30T21:56:05.124Z,2.62
2018-12-30T21:58:33.780Z,2.80
2018-12-30T22:01:04.182Z,2.60
2018-12-30T22:03:33.816Z,2.60
2018-12-30T22:06:03.640Z,2.60
2018-12-30T22:08:32.767Z,2.00
2018-12-30T22:11:01.740Z,2.22
2018-12-30T22:13:30.407Z,2.30
2018-12-30T22:15:59.464Z,2.37
2018-12-30T22:18:28.308Z,2.50
2018-12-30T22:20:57.389Z,2.17
2018-12-30T22:23:27.703Z,2.37
2018-12-30T22:25:56.718Z,2.17
2018-12-30T22:28:25.866Z,2.47
2018-12-30T22:30:54.901Z,2.72
2018-12-30T22:33:23.948Z,3.60
2018-12-30T22:35:52.937Z,2.98
2018-12-30T22:38:21.906Z,2.95
2018-12-30T22:40:50.040Z,2.98
2018-12-30T22:43:18.945Z,2.83
2018-12-30T22:45:48.049Z,2.90
2018-12-30T22:48:16.668Z,3.25
2018-12-30T22:50:45.774Z,2.70
2018-12-30T22:53:14.662Z,2.62
2018-12-30T22:55:43.660Z,2.70
2018-12-30T22:58:13.028Z,2.70
2018-12-30T23:00:58.400Z,2.80
2018-12-30T23:03:28.053Z,2.62
2018-12-30T23:05:56.930Z,3.30
2018-12-30T23:08:25.509Z,2.77
2018-12-30T23:10:54.879Z,3.22
2018-12-30T23:13:24.662Z,3.10
2018-12-30T23:15:53.504Z,3.67
2018-12-30T23:18:22.643Z,3.30
2018-12-30T23:20:51.131Z,3.02
2018-12-30T23:23:19.277Z,2.83
2018-12-30T23:25:48.365Z,2.60
2018-12-30T23:28:16.428Z,2.40
2018-12-30T23:30:44.945Z,2.87
2018-12-30T23:33:13.519Z,2.90
2018-12-30T23:35:42.503Z,2.70
2018-12-30T23:38:11.086Z,2.40
2018-12-30T23:40:40.085Z,2.70
2018-12-30T23:43:08.223Z,2.85
2018-12-30T23:45:36.767Z,2.95
2018-12-30T23:48:06.383Z,2.58
2018-12-30T23:50:36.116Z,3.30
2018-12-30T23:53:04.674Z,3.40
2018-12-30T23:55:33.235Z,2.85
2018-12-30T23:58:02.119Z,3.20
