createdAt,value
2017-09-26T00:00:32.741Z,15.18
2017-09-26T00:03:00.206Z,15.20
2017-09-26T00:05:27.668Z,14.40
2017-09-26T00:07:55.127Z,15.32
2017-09-26T00:10:22.577Z,14.87
2017-09-26T00:12:50.022Z,15.95
2017-09-26T00:15:17.486Z,14.55
2017-09-26T00:17:44.949Z,15.43
2017-09-26T00:20:12.407Z,15.90
2017-09-26T00:22:39.880Z,15.82
2017-09-26T00:25:07.351Z,15.98
2017-09-26T00:27:34.812Z,14.93
2017-09-26T00:30:02.276Z,14.95
2017-09-26T00:32:29.736Z,16.98
2017-09-26T00:34:57.356Z,16.55
2017-09-26T00:37:24.814Z,16.45
2017-09-26T00:39:52.276Z,16.58
2017-09-26T00:42:19.735Z,15.77
2017-09-26T00:44:47.192Z,14.48
2017-09-26T00:47:14.655Z,15.82
2017-09-26T00:49:42.107Z,14.98
2017-09-26T00:52:09.564Z,17.40
2017-09-26T00:54:37.030Z,17.87
2017-09-26T00:57:04.486Z,17.33
2017-09-26T00:59:31.946Z,15.35
2017-09-26T01:01:59.422Z,16.62
2017-09-26T02:18:44.171Z,16.70
2017-09-26T02:21:11.653Z,16.42
2017-09-26T02:23:39.106Z,15.70
2017-09-26T02:26:07.325Z,16.52
2017-09-26T02:28:34.793Z,15.77
2017-09-26T02:31:02.234Z,16.50
2017-09-26T02:33:29.690Z,18.33
2017-09-26T02:35:57.143Z,16.83
2017-09-26T02:38:24.593Z,17.35
2017-09-26T02:40:52.043Z,16.30
2017-09-26T02:43:19.498Z,19.12
2017-09-26T02:45:46.949Z,17.98
2017-09-26T02:48:14.410Z,17.75
2017-09-26T02:50:41.875Z,17.42
2017-09-26T02:53:09.335Z,18.55
2017-09-26T02:55:36.794Z,20.15
2017-09-26T02:58:04.249Z,21.33
2017-09-26T03:00:31.697Z,19.40
2017-09-26T03:02:59.170Z,20.50
2017-09-26T03:05:26.614Z,19.37
2017-09-26T03:07:54.082Z,19.45
2017-09-26T03:10:21.563Z,20.88
2017-09-26T03:12:49.011Z,19.60
2017-09-26T03:15:16.458Z,19.87
2017-09-26T03:17:43.921Z,20.00
2017-09-26T03:20:11.376Z,19.08
2017-09-26T03:22:38.833Z,20.62
2017-09-26T03:25:06.283Z,19.77
2017-09-26T03:27:33.786Z,20.23
2017-09-26T03:30:01.239Z,20.70
2017-09-26T03:32:28.703Z,21.98
2017-09-26T03:34:56.218Z,21.65
2017-09-26T03:37:23.919Z,21.55
2017-09-26T03:39:51.428Z,21.27
2017-09-26T03:42:18.942Z,25.12
2017-09-26T03:44:46.414Z,22.42
2017-09-26T03:47:13.915Z,20.73
2017-09-26T03:49:41.402Z,22.02
2017-09-26T03:52:08.862Z,20.90
2017-09-26T03:54:37.135Z,24.55
2017-09-26T03:57:05.388Z,23.30
2017-09-26T03:59:33.890Z,21.52
2017-09-26T04:02:01.423Z,24.25
2017-09-26T04:04:28.919Z,24.27
2017-09-26T04:06:56.383Z,25.70
2017-09-26T04:09:23.855Z,25.90
2017-09-26T04:11:51.458Z,25.73
2017-09-26T04:14:18.953Z,23.58
2017-09-26T04:16:46.479Z,23.30
2017-09-26T04:19:14.016Z,25.52
2017-09-26T04:21:41.516Z,25.88
2017-09-26T04:24:08.986Z,24.95
2017-09-26T04:26:36.526Z,25.40
2017-09-26T04:29:04.051Z,24.25
2017-09-26T04:31:31.570Z,28.90
2017-09-26T04:33:59.128Z,25.73
2017-09-26T04:36:26.627Z,26.45
2017-09-26T04:38:54.136Z,25.30
2017-09-26T04:41:21.669Z,25.75
2017-09-26T04:43:49.166Z,25.60
2017-09-26T04:46:16.663Z,24.00
2017-09-26T04:48:44.147Z,27.90
2017-09-26T04:51:11.631Z,27.52
2017-09-26T04:53:39.903Z,23.87
2017-09-26T04:56:08.179Z,26.67
2017-09-26T04:58:35.859Z,27.00
2017-09-26T05:01:03.375Z,26.60
2017-09-26T05:03:30.871Z,24.80
2017-09-26T05:05:58.358Z,26.00
2017-09-26T05:08:25.837Z,26.92
2017-09-26T05:10:53.317Z,28.33
2017-09-26T05:13:21.533Z,30.30
2017-09-26T05:15:49.010Z,26.52
2017-09-26T05:18:16.460Z,26.80
2017-09-26T05:20:43.961Z,28.35
2017-09-26T05:23:12.246Z,28.20
2017-09-26T05:25:39.778Z,27.40
2017-09-26T05:28:07.274Z,27.20
2017-09-26T05:30:34.851Z,28.98
2017-09-26T05:33:02.354Z,27.20
2017-09-26T05:35:29.833Z,29.37
2017-09-26T05:37:57.321Z,28.15
2017-09-26T05:40:24.823Z,30.45
2017-09-26T05:42:52.305Z,28.73
2017-09-26T05:45:20.909Z,31.37
2017-09-26T05:47:48.463Z,27.73
2017-09-26T05:50:16.068Z,28.17
2017-09-26T05:52:43.680Z,31.00
2017-09-26T05:55:11.149Z,28.80
2017-09-26T05:57:39.031Z,27.02
2017-09-26T06:00:06.530Z,29.65
2017-09-26T06:02:34.018Z,28.85
2017-09-26T06:05:02.286Z,29.37
2017-09-26T06:07:29.820Z,30.27
2017-09-26T06:09:57.355Z,30.48
2017-09-26T06:12:24.866Z,29.00
2017-09-26T06:14:52.407Z,29.33
2017-09-26T06:17:19.933Z,28.90
2017-09-26T06:19:47.719Z,31.87
2017-09-26T06:22:15.187Z,31.65
2017-09-26T06:24:42.764Z,31.73
2017-09-26T06:27:10.299Z,32.05
2017-09-26T06:29:37.825Z,31.33
2017-09-26T06:32:05.336Z,31.92
2017-09-26T06:34:33.621Z,31.25
2017-09-26T06:37:01.197Z,35.08
2017-09-26T06:39:28.726Z,34.92
2017-09-26T06:41:56.259Z,32.47
2017-09-26T06:44:23.921Z,30.35
2017-09-26T06:46:51.403Z,34.35
2017-09-26T06:49:18.912Z,32.80
2017-09-26T06:51:46.419Z,32.08
2017-09-26T06:56:47.871Z,34.03
2017-09-26T06:59:15.370Z,32.67
2017-09-26T07:01:42.887Z,34.42
2017-09-26T07:04:10.454Z,33.83
2017-09-26T07:06:38.549Z,35.00
2017-09-26T07:09:06.045Z,33.70
2017-09-26T07:11:33.553Z,33.20
2017-09-26T07:14:01.995Z,31.40
2017-09-26T07:16:29.519Z,33.22
2017-09-26T07:18:57.046Z,34.55
2017-09-26T07:21:25.166Z,32.85
2017-09-26T07:23:52.657Z,36.38
2017-09-26T07:26:20.182Z,34.72
2017-09-26T07:28:47.670Z,34.60
2017-09-26T07:31:15.205Z,33.92
2017-09-26T07:33:42.721Z,38.20
2017-09-26T07:36:10.338Z,36.40
2017-09-26T07:38:37.858Z,35.05
2017-09-26T07:41:05.347Z,36.47
2017-09-26T07:43:32.830Z,36.33
2017-09-26T07:46:00.318Z,36.08
2017-09-26T07:48:27.795Z,36.05
2017-09-26T07:50:56.134Z,37.67
2017-09-26T07:53:23.697Z,36.80
2017-09-26T07:55:51.226Z,37.00
2017-09-26T07:58:18.734Z,34.53
2017-09-26T08:00:46.762Z,39.13
2017-09-26T08:03:14.296Z,36.00
2017-09-26T08:05:42.077Z,33.67
2017-09-26T08:08:09.774Z,35.42
2017-09-26T08:10:38.048Z,34.03
2017-09-26T08:13:05.518Z,31.12
2017-09-26T08:15:33.088Z,33.75
2017-09-26T08:18:00.627Z,37.65
2017-09-26T08:20:28.091Z,34.90
2017-09-26T08:22:55.610Z,35.10
2017-09-26T08:25:23.109Z,34.50
2017-09-26T08:27:50.629Z,37.50
2017-09-26T08:30:18.214Z,37.13
2017-09-26T08:32:45.720Z,37.22
2017-09-26T08:35:13.210Z,37.33
2017-09-26T08:37:40.771Z,39.22
2017-09-26T08:40:09.015Z,35.92
2017-09-26T08:42:36.475Z,35.90
2017-09-26T08:45:03.966Z,34.97
2017-09-26T08:47:31.450Z,39.50
2017-09-26T08:49:58.994Z,36.15
2017-09-26T08:52:26.476Z,38.88
2017-09-26T08:54:53.971Z,39.10
2017-09-26T08:57:21.552Z,35.95
2017-09-26T08:59:49.022Z,35.13
2017-09-26T09:02:16.494Z,37.45
2017-09-26T09:04:44.053Z,36.42
2017-09-26T09:07:11.561Z,34.08
2017-09-26T09:09:39.059Z,33.95
2017-09-26T09:12:06.680Z,35.10
2017-09-26T09:14:34.186Z,35.40
2017-09-26T09:17:01.693Z,34.88
2017-09-26T09:19:29.189Z,35.85
2017-09-26T09:21:56.664Z,34.22
2017-09-26T09:24:24.179Z,34.47
2017-09-26T09:26:51.655Z,33.25
2017-09-26T09:29:19.207Z,33.25
2017-09-26T09:31:46.733Z,32.78
2017-09-26T09:34:14.229Z,34.15
2017-09-26T09:36:41.738Z,33.15
2017-09-26T09:39:09.242Z,36.42
2017-09-26T09:41:36.786Z,33.28
2017-09-26T09:44:04.282Z,33.88
2017-09-26T09:46:31.774Z,33.42
2017-09-26T09:49:00.582Z,35.40
2017-09-26T09:51:28.079Z,36.50
2017-09-26T09:53:55.624Z,34.78
2017-09-26T09:56:23.152Z,35.55
2017-09-26T09:58:50.626Z,35.80
2017-09-26T10:01:18.148Z,37.88
2017-09-26T10:03:45.674Z,36.85
2017-09-26T10:06:13.177Z,37.45
2017-09-26T10:08:40.666Z,35.33
2017-09-26T10:11:08.122Z,37.60
2017-09-26T10:13:35.704Z,36.75
2017-09-26T10:16:03.166Z,37.97
2017-09-26T10:18:30.651Z,37.30
2017-09-26T10:20:58.155Z,38.10
2017-09-26T10:23:25.646Z,33.67
2017-09-26T10:25:53.195Z,36.33
2017-09-26T10:28:20.732Z,37.10
2017-09-26T10:30:48.206Z,36.15
2017-09-26T10:33:15.726Z,36.17
2017-09-26T10:35:43.250Z,38.10
2017-09-26T10:38:10.953Z,36.72
2017-09-26T10:40:38.437Z,39.05
2017-09-26T10:43:05.930Z,38.53
2017-09-26T10:45:33.447Z,36.75
2017-09-26T10:48:01.009Z,36.60
2017-09-26T10:50:28.525Z,38.05
2017-09-26T10:52:56.094Z,38.97
2017-09-26T10:55:23.598Z,41.10
2017-09-26T10:57:51.063Z,39.63
2017-09-26T11:00:19.537Z,39.30
2017-09-26T11:02:47.050Z,38.67
2017-09-26T11:05:14.541Z,34.05
2017-09-26T11:07:42.013Z,37.58
2017-09-26T11:10:09.532Z,39.28
2017-09-26T11:12:37.003Z,36.97
2017-09-26T11:15:04.552Z,37.58
2017-09-26T11:17:32.031Z,34.10
2017-09-26T11:19:59.584Z,37.35
2017-09-26T11:22:27.126Z,37.28
2017-09-26T11:24:54.698Z,38.22
2017-09-26T11:27:22.230Z,37.05
2017-09-26T11:29:49.728Z,36.35
2017-09-26T11:32:17.242Z,34.22
2017-09-26T11:34:44.729Z,36.03
2017-09-26T11:37:13.005Z,34.80
2017-09-26T11:39:40.545Z,34.33
2017-09-26T11:42:08.014Z,35.58
2017-09-26T11:44:36.196Z,37.28
2017-09-26T11:47:03.662Z,35.90
2017-09-26T11:49:31.207Z,35.50
2017-09-26T11:51:58.766Z,34.42
2017-09-26T11:54:26.301Z,37.53
2017-09-26T11:56:54.643Z,34.87
2017-09-26T11:59:22.360Z,35.43
2017-09-26T12:01:50.021Z,35.80
2017-09-26T12:04:17.506Z,32.88
2017-09-26T12:06:45.018Z,32.10
2017-09-26T12:09:12.549Z,29.20
2017-09-26T12:11:40.028Z,31.33
2017-09-26T12:14:07.514Z,31.50
2017-09-26T12:16:35.823Z,32.53
2017-09-26T12:19:03.286Z,30.60
2017-09-26T12:21:30.807Z,31.92
2017-09-26T12:23:59.066Z,28.17
2017-09-26T12:26:26.548Z,27.90
2017-09-26T12:28:54.095Z,28.03
2017-09-26T12:31:21.854Z,28.90
2017-09-26T12:33:50.127Z,28.07
2017-09-26T12:36:17.638Z,27.50
2017-09-26T12:38:45.146Z,27.30
2017-09-26T12:41:12.630Z,28.03
2017-09-26T12:43:40.140Z,27.67
2017-09-26T12:46:07.651Z,29.20
2017-09-26T12:48:35.186Z,27.00
2017-09-26T12:51:02.724Z,26.73
2017-09-26T12:53:30.216Z,27.93
2017-09-26T12:55:57.738Z,26.73
2017-09-26T12:58:25.287Z,27.87
2017-09-26T13:00:52.786Z,28.10
2017-09-26T13:03:20.268Z,30.33
2017-09-26T13:05:47.772Z,27.93
2017-09-26T13:08:15.251Z,30.47
2017-09-26T13:10:42.711Z,31.13
2017-09-26T13:13:10.290Z,30.40
2017-09-26T13:15:37.774Z,27.60
2017-09-26T13:18:05.263Z,29.10
2017-09-26T13:20:32.744Z,29.73
2017-09-26T13:23:01.038Z,30.60
2017-09-26T13:25:28.557Z,26.87
2017-09-26T13:27:56.007Z,26.90
2017-09-26T13:30:23.539Z,26.90
2017-09-26T13:32:51.039Z,30.33
2017-09-26T13:35:18.520Z,28.53
2017-09-26T13:37:46.001Z,25.40
2017-09-26T13:40:13.480Z,28.87
2017-09-26T13:42:40.988Z,28.40
2017-09-26T13:45:09.231Z,28.37
2017-09-26T13:47:36.707Z,29.00
2017-09-26T13:50:04.238Z,32.10
2017-09-26T13:52:31.739Z,31.63
2017-09-26T13:54:59.270Z,30.93
2017-09-26T13:57:26.704Z,28.50
2017-09-26T13:59:54.199Z,31.03
2017-09-26T14:02:22.495Z,28.00
2017-09-26T14:04:50.225Z,32.67
2017-09-26T14:07:18.478Z,29.23
2017-09-26T14:09:45.967Z,30.20
2017-09-26T14:12:14.203Z,29.03
2017-09-26T14:14:41.710Z,32.80
2017-09-26T14:17:09.180Z,30.00
2017-09-26T14:19:36.756Z,29.40
2017-09-26T14:22:04.279Z,28.40
2017-09-26T14:24:31.782Z,29.10
2017-09-26T14:26:59.258Z,27.23
2017-09-26T14:29:26.736Z,27.70
2017-09-26T14:31:54.304Z,28.53
2017-09-26T14:34:21.884Z,27.70
2017-09-26T14:36:49.369Z,30.37
2017-09-26T14:39:16.853Z,26.17
2017-09-26T14:41:44.356Z,28.47
2017-09-26T14:44:11.834Z,28.10
2017-09-26T14:46:39.362Z,29.40
2017-09-26T14:49:06.844Z,27.87
2017-09-26T14:51:34.369Z,28.67
2017-09-26T14:54:01.848Z,24.90
2017-09-26T14:56:29.322Z,28.13
2017-09-26T14:58:56.835Z,26.30
2017-09-26T15:01:24.316Z,27.70
2017-09-26T15:03:51.805Z,26.97
2017-09-26T15:06:19.283Z,25.10
2017-09-26T15:08:46.817Z,28.57
2017-09-26T15:11:14.295Z,29.13
2017-09-26T15:13:41.772Z,26.43
2017-09-26T15:16:09.251Z,28.37
2017-09-26T15:18:37.534Z,28.97
2017-09-26T15:21:05.011Z,29.07
2017-09-26T15:23:32.480Z,30.90
2017-09-26T15:25:59.970Z,30.90
2017-09-26T15:28:27.535Z,31.70
2017-09-26T15:30:55.021Z,30.20
2017-09-26T15:33:23.271Z,28.77
2017-09-26T15:35:50.746Z,28.20
2017-09-26T15:38:18.251Z,31.00
2017-09-26T15:40:45.738Z,29.10
2017-09-26T15:43:13.220Z,31.63
2017-09-26T15:45:41.490Z,29.77
2017-09-26T15:48:08.980Z,29.37
2017-09-26T15:50:36.842Z,31.90
2017-09-26T15:53:04.426Z,31.97
2017-09-26T15:55:31.915Z,33.17
2017-09-26T15:57:59.417Z,34.97
2017-09-26T16:00:26.946Z,32.92
2017-09-26T16:02:56.273Z,31.63
2017-09-26T16:05:23.749Z,35.07
2017-09-26T16:07:51.270Z,34.60
2017-09-26T16:10:19.734Z,33.78
2017-09-26T16:12:47.409Z,36.70
2017-09-26T16:15:15.031Z,34.10
2017-09-26T16:17:42.540Z,35.05
2017-09-26T16:20:10.209Z,35.00
2017-09-26T16:22:37.770Z,34.50
2017-09-26T16:25:05.324Z,36.22
2017-09-26T16:27:32.931Z,34.22
2017-09-26T16:30:00.495Z,34.05
2017-09-26T16:32:28.259Z,35.28
2017-09-26T16:34:55.791Z,36.65
2017-09-26T16:37:23.326Z,32.03
2017-09-26T16:39:50.880Z,33.53
2017-09-26T16:42:18.616Z,33.30
2017-09-26T16:44:46.163Z,32.55
2017-09-26T16:47:13.649Z,30.65
2017-09-26T16:49:41.273Z,35.00
2017-09-26T16:52:09.252Z,29.17
2017-09-26T16:54:37.214Z,30.27
2017-09-26T16:57:04.833Z,33.25
2017-09-26T16:59:32.543Z,31.87
2017-09-26T17:02:00.220Z,31.60
2017-09-26T17:04:27.770Z,31.77
2017-09-26T17:06:55.359Z,33.53
2017-09-26T17:09:23.053Z,31.67
2017-09-26T17:11:50.655Z,32.67
2017-09-26T17:14:18.375Z,33.03
2017-09-26T17:16:45.983Z,34.08
2017-09-26T17:19:13.617Z,31.10
2017-09-26T17:21:41.278Z,34.17
2017-09-26T17:24:08.866Z,35.55
2017-09-26T17:26:36.400Z,33.53
2017-09-26T17:29:03.970Z,34.00
2017-09-26T17:31:31.560Z,33.40
2017-09-26T17:33:59.152Z,34.05
2017-09-26T17:36:26.679Z,35.80
2017-09-26T17:38:54.243Z,36.60
2017-09-26T17:41:21.820Z,33.55
2017-09-26T17:43:49.449Z,35.00
2017-09-26T17:46:17.118Z,33.30
2017-09-26T17:48:44.638Z,33.88
2017-09-26T17:51:12.241Z,34.00
2017-09-26T17:53:40.019Z,32.47
2017-09-26T17:56:07.580Z,33.20
2017-09-26T17:58:35.174Z,33.78
2017-09-26T18:01:03.680Z,34.65
2017-09-26T18:03:31.452Z,34.33
2017-09-26T18:05:59.156Z,34.72
2017-09-26T18:08:26.757Z,31.92
2017-09-26T18:10:54.671Z,36.28
2017-09-26T18:13:22.833Z,31.52
2017-09-26T18:15:51.483Z,35.45
2017-09-26T18:18:19.086Z,33.22
2017-09-26T18:20:46.657Z,35.25
2017-09-26T18:23:15.137Z,34.65
2017-09-26T18:25:43.458Z,33.05
2017-09-26T18:28:11.246Z,33.10
2017-09-26T18:30:38.831Z,36.08
2017-09-26T18:33:06.540Z,33.88
2017-09-26T18:35:34.661Z,33.15
2017-09-26T18:38:02.199Z,33.58
2017-09-26T18:40:29.690Z,35.90
2017-09-26T18:42:57.521Z,35.20
2017-09-26T18:45:26.130Z,34.97
2017-09-26T18:47:53.710Z,36.33
2017-09-26T18:50:21.252Z,33.95
2017-09-26T18:52:48.955Z,35.47
2017-09-26T18:55:16.468Z,38.45
2017-09-26T18:57:44.008Z,32.60
2017-09-26T19:00:11.588Z,35.42
2017-09-26T19:02:39.232Z,34.50
2017-09-26T19:05:07.043Z,37.08
2017-09-26T19:07:36.485Z,39.70
2017-09-26T19:10:04.085Z,37.05
2017-09-26T19:12:31.724Z,40.12
2017-09-26T19:15:00.081Z,39.80
2017-09-26T19:17:27.656Z,38.33
2017-09-26T19:19:55.307Z,37.42
2017-09-26T19:22:23.874Z,39.80
2017-09-26T19:24:51.365Z,37.85
2017-09-26T19:27:19.097Z,36.00
2017-09-26T19:29:48.367Z,38.38
2017-09-26T19:32:15.897Z,35.83
2017-09-26T19:34:43.508Z,39.60
2017-09-26T19:37:11.209Z,37.45
2017-09-26T19:39:38.895Z,40.78
2017-09-26T19:42:06.464Z,40.30
2017-09-26T19:44:33.997Z,39.92
2017-09-26T19:47:01.507Z,40.05
2017-09-26T19:49:28.990Z,40.53
2017-09-26T19:51:56.514Z,39.90
2017-09-26T19:54:24.102Z,40.00
2017-09-26T19:56:51.780Z,39.03
2017-09-26T19:59:19.421Z,38.78
2017-09-26T20:01:47.086Z,39.50
2017-09-26T20:04:14.624Z,36.40
2017-09-26T20:06:42.138Z,39.83
2017-09-26T20:09:09.686Z,41.25
2017-09-26T20:11:37.235Z,39.30
2017-09-26T20:14:04.767Z,37.90
2017-09-26T20:16:32.304Z,39.60
2017-09-26T20:19:00.688Z,42.20
2017-09-26T20:21:28.245Z,43.13
2017-09-26T20:23:55.770Z,42.60
2017-09-26T20:26:23.304Z,42.00
2017-09-26T20:28:50.843Z,39.25
2017-09-26T20:31:18.597Z,42.40
2017-09-26T20:33:46.487Z,41.85
2017-09-26T20:36:14.158Z,41.97
2017-09-26T20:38:41.787Z,40.85
2017-09-26T20:41:09.463Z,43.45
2017-09-26T20:43:37.012Z,43.17
2017-09-26T20:46:04.508Z,39.53
2017-09-26T20:48:32.073Z,44.30
2017-09-26T20:50:59.794Z,44.35
2017-09-26T20:53:27.479Z,40.63
2017-09-26T20:55:55.068Z,43.38
2017-09-26T20:58:22.777Z,42.40
2017-09-26T21:00:50.328Z,44.75
2017-09-26T21:03:17.931Z,43.38
2017-09-26T21:05:45.564Z,44.70
2017-09-26T21:08:13.141Z,45.10
2017-09-26T21:10:40.614Z,43.13
2017-09-26T21:13:08.141Z,43.78
2017-09-26T21:15:35.618Z,46.37
2017-09-26T21:18:03.596Z,44.65
2017-09-26T21:20:32.381Z,42.80
2017-09-26T21:23:00.000Z,48.00
2017-09-26T21:25:27.721Z,44.90
2017-09-26T21:27:55.276Z,45.35
2017-09-26T21:30:23.907Z,46.08
2017-09-26T21:32:51.719Z,44.72
2017-09-26T21:35:20.646Z,44.35
2017-09-26T21:37:49.248Z,45.00
2017-09-26T23:02:15.758Z,42.17
2017-09-26T23:04:43.236Z,42.85
2017-09-26T23:07:10.754Z,42.42
2017-09-26T23:09:38.230Z,45.20
2017-09-26T23:12:05.714Z,44.92
2017-09-26T23:14:33.239Z,41.90
2017-09-26T23:17:00.766Z,44.38
2017-09-26T23:19:28.253Z,45.20
2017-09-26T23:21:56.509Z,43.42
2017-09-26T23:24:23.991Z,44.20
2017-09-26T23:26:52.725Z,42.08
2017-09-26T23:29:20.189Z,41.55
2017-09-26T23:31:47.657Z,40.35
2017-09-26T23:34:15.117Z,38.85
2017-09-26T23:36:42.572Z,40.22
2017-09-26T23:39:10.035Z,42.83
2017-09-26T23:41:37.498Z,38.33
2017-09-26T23:44:04.966Z,38.53
2017-09-26T23:46:32.430Z,40.60
2017-09-26T23:48:59.886Z,38.58
2017-09-26T23:51:27.345Z,35.58
2017-09-26T23:53:54.823Z,37.60
2017-09-26T23:56:22.297Z,37.63
2017-09-26T23:58:49.758Z,34.75
