createdAt,value
2018-11-26T00:00:24.624Z,60.40
2018-11-26T00:00:55.732Z,60.50
2018-11-26T00:01:26.815Z,60.20
2018-11-26T00:01:57.911Z,60.20
2018-11-26T00:02:28.999Z,60.20
2018-11-26T00:03:00.085Z,60.30
2018-11-26T00:03:31.237Z,60.40
2018-11-26T00:04:02.357Z,60.40
2018-11-26T00:04:33.441Z,60.40
2018-11-26T00:05:04.532Z,60.40
2018-11-26T00:05:35.632Z,60.40
2018-11-26T00:06:06.718Z,60.50
2018-11-26T00:06:37.796Z,60.50
2018-11-26T00:07:08.897Z,60.50
2018-11-26T00:07:39.976Z,60.50
2018-11-26T00:08:11.066Z,60.40
2018-11-26T00:08:42.163Z,60.40
2018-11-26T00:09:13.259Z,60.40
2018-11-26T00:09:44.360Z,60.30
2018-11-26T00:10:15.443Z,60.30
2018-11-26T00:10:46.552Z,60.20
2018-11-26T00:11:17.637Z,60.20
2018-11-26T00:11:48.736Z,60.20
2018-11-26T00:12:19.824Z,60.20
2018-11-26T00:12:50.914Z,60.20
2018-11-26T00:13:21.992Z,60.20
2018-11-26T00:13:53.079Z,60.20
2018-11-26T00:14:24.309Z,60.20
2018-11-26T00:14:55.400Z,60.20
2018-11-26T00:15:26.484Z,60.20
2018-11-26T00:15:57.585Z,60.20
2018-11-26T00:16:28.664Z,60.20
2018-11-26T00:16:59.745Z,60.20
2018-11-26T00:17:30.833Z,60.10
2018-11-26T00:18:01.926Z,60.20
2018-11-26T00:18:33.006Z,60.20
2018-11-26T00:19:04.101Z,60.20
2018-11-26T00:19:35.193Z,60.20
2018-11-26T00:20:06.283Z,60.20
2018-11-26T00:20:37.381Z,60.20
2018-11-26T00:21:08.482Z,60.30
2018-11-26T00:21:39.562Z,60.20
2018-11-26T00:22:10.651Z,60.30
2018-11-26T00:22:41.741Z,60.40
2018-11-26T00:23:12.846Z,60.40
2018-11-26T00:23:43.934Z,60.20
2018-11-26T00:24:15.022Z,60.20
2018-11-26T00:24:46.117Z,60.20
2018-11-26T00:25:17.225Z,60.30
2018-11-26T00:25:48.333Z,60.30
2018-11-26T00:26:19.431Z,60.20
2018-11-26T00:26:50.525Z,60.30
2018-11-26T00:27:21.615Z,60.30
2018-11-26T00:27:52.707Z,60.20
2018-11-26T00:28:23.793Z,60.20
2018-11-26T00:28:54.959Z,60.50
2018-11-26T00:29:26.049Z,60.00
2018-11-26T00:29:57.143Z,60.00
2018-11-26T00:30:28.239Z,60.00
2018-11-26T00:30:59.336Z,60.10
2018-11-26T00:31:30.444Z,60.20
2018-11-26T00:32:01.524Z,60.20
2018-11-26T00:32:32.640Z,60.10
2018-11-26T00:33:03.744Z,59.90
2018-11-26T00:33:34.836Z,60.20
2018-11-26T00:34:05.944Z,60.20
2018-11-26T00:34:37.401Z,60.20
2018-11-26T00:35:08.512Z,60.20
2018-11-26T00:35:39.606Z,60.20
2018-11-26T00:36:10.697Z,61.00
2018-11-26T00:36:41.795Z,60.10
2018-11-26T00:37:12.880Z,60.10
2018-11-26T00:37:43.965Z,60.00
2018-11-26T00:38:15.046Z,60.00
2018-11-26T00:38:46.141Z,59.70
2018-11-26T00:39:17.366Z,60.00
2018-11-26T00:39:48.457Z,60.00
2018-11-26T00:40:19.556Z,60.00
2018-11-26T00:40:50.660Z,59.90
2018-11-26T00:41:21.741Z,59.90
2018-11-26T00:41:52.829Z,60.00
2018-11-26T00:42:23.929Z,59.90
2018-11-26T00:42:55.018Z,60.00
2018-11-26T00:43:26.101Z,60.00
2018-11-26T00:43:57.184Z,60.00
2018-11-26T00:44:28.281Z,59.90
2018-11-26T00:44:59.370Z,59.90
2018-11-26T00:45:30.461Z,59.90
2018-11-26T00:46:01.549Z,59.90
2018-11-26T00:46:32.659Z,59.90
2018-11-26T00:47:03.807Z,60.00
2018-11-26T00:47:34.938Z,59.90
2018-11-26T00:48:06.042Z,60.00
2018-11-26T00:48:37.149Z,59.90
2018-11-26T00:49:08.243Z,59.90
2018-11-26T00:49:39.350Z,59.90
2018-11-26T00:50:10.434Z,59.90
2018-11-26T00:50:41.543Z,60.00
2018-11-26T00:51:12.631Z,60.00
2018-11-26T00:51:43.750Z,60.00
2018-11-26T00:52:14.841Z,60.40
2018-11-26T00:52:45.927Z,60.80
2018-11-26T00:53:17.017Z,60.00
2018-11-26T00:53:48.113Z,60.00
2018-11-26T00:54:19.198Z,60.00
2018-11-26T00:54:50.296Z,60.00
2018-11-26T00:55:21.391Z,59.80
2018-11-26T00:55:52.484Z,59.80
2018-11-26T00:56:23.569Z,59.80
2018-11-26T00:56:54.666Z,59.90
2018-11-26T00:57:25.863Z,59.80
2018-11-26T00:57:56.950Z,59.90
2018-11-26T00:58:28.053Z,59.90
2018-11-26T00:58:59.148Z,60.00
2018-11-26T00:59:30.256Z,60.00
2018-11-26T01:00:01.344Z,60.00
2018-11-26T01:00:32.436Z,60.00
2018-11-26T01:01:03.524Z,60.00
2018-11-26T01:01:34.616Z,60.00
2018-11-26T01:02:05.717Z,59.90
2018-11-26T01:02:36.800Z,60.00
2018-11-26T01:03:07.889Z,59.90
2018-11-26T01:03:38.973Z,59.90
2018-11-26T01:04:10.068Z,59.90
2018-11-26T01:04:41.175Z,59.80
2018-11-26T01:05:12.324Z,59.90
2018-11-26T01:05:43.415Z,59.80
2018-11-26T01:06:14.510Z,59.80
2018-11-26T01:06:45.609Z,59.80
2018-11-26T01:07:16.699Z,59.80
2018-11-26T01:07:47.789Z,59.90
2018-11-26T01:08:18.893Z,59.90
2018-11-26T01:08:50.000Z,59.90
2018-11-26T01:09:21.102Z,60.10
2018-11-26T01:09:52.186Z,59.80
2018-11-26T01:10:23.418Z,59.80
2018-11-26T01:10:54.505Z,59.90
2018-11-26T01:11:25.597Z,59.80
2018-11-26T01:11:56.697Z,59.80
2018-11-26T01:12:27.797Z,59.80
2018-11-26T01:12:58.884Z,59.80
2018-11-26T01:13:29.974Z,59.80
2018-11-26T01:14:01.093Z,59.80
2018-11-26T01:14:32.178Z,59.80
2018-11-26T01:15:03.270Z,59.80
2018-11-26T01:15:34.345Z,59.80
2018-11-26T01:16:05.441Z,59.80
2018-11-26T01:16:36.530Z,59.80
2018-11-26T01:17:07.635Z,59.80
2018-11-26T01:17:38.726Z,59.80
2018-11-26T01:18:09.818Z,59.60
2018-11-26T01:18:40.913Z,59.60
2018-11-26T01:19:12.011Z,59.60
2018-11-26T01:19:43.095Z,59.60
2018-11-26T01:20:14.190Z,59.70
2018-11-26T01:20:45.291Z,59.60
2018-11-26T01:21:16.375Z,59.60
2018-11-26T01:21:47.466Z,59.70
2018-11-26T01:22:18.570Z,59.70
2018-11-26T01:22:49.651Z,59.70
2018-11-26T01:23:20.747Z,59.80
2018-11-26T01:23:51.848Z,59.80
2018-11-26T01:24:22.939Z,59.80
2018-11-26T01:24:54.130Z,59.70
2018-11-26T01:25:25.223Z,59.70
2018-11-26T01:25:56.309Z,59.70
2018-11-26T01:26:27.432Z,59.70
2018-11-26T01:26:58.521Z,59.70
2018-11-26T01:27:29.609Z,59.70
2018-11-26T01:28:00.704Z,59.60
2018-11-26T01:28:31.796Z,59.60
2018-11-26T01:29:02.893Z,59.60
2018-11-26T01:29:33.980Z,59.60
2018-11-26T01:30:05.062Z,59.60
2018-11-26T01:30:36.161Z,59.60
2018-11-26T01:31:07.249Z,59.60
2018-11-26T01:31:38.342Z,59.60
2018-11-26T01:32:09.437Z,59.60
2018-11-26T01:32:40.545Z,59.60
2018-11-26T01:33:11.642Z,59.70
2018-11-26T01:33:42.741Z,59.70
2018-11-26T01:34:13.845Z,59.70
2018-11-26T01:34:44.929Z,59.70
2018-11-26T01:35:16.019Z,59.60
2018-11-26T01:35:47.237Z,59.70
2018-11-26T01:36:18.326Z,59.60
2018-11-26T01:36:49.421Z,59.50
2018-11-26T01:37:20.530Z,59.60
2018-11-26T01:37:51.630Z,59.60
2018-11-26T01:38:22.784Z,59.60
2018-11-26T01:38:53.866Z,59.60
2018-11-26T01:39:24.958Z,59.60
2018-11-26T01:39:56.046Z,59.60
2018-11-26T01:40:27.136Z,59.60
2018-11-26T01:40:58.243Z,59.50
2018-11-26T01:41:29.342Z,59.50
2018-11-26T01:42:00.427Z,59.50
2018-11-26T01:42:31.533Z,59.40
2018-11-26T01:43:02.624Z,59.50
2018-11-26T01:43:33.717Z,59.60
2018-11-26T01:44:04.807Z,59.60
2018-11-26T01:44:35.909Z,59.50
2018-11-26T01:45:07.013Z,59.60
2018-11-26T01:45:38.103Z,59.60
2018-11-26T01:46:09.195Z,59.60
2018-11-26T01:46:40.300Z,59.70
2018-11-26T01:47:11.400Z,59.60
2018-11-26T01:47:42.498Z,59.60
2018-11-26T01:48:13.604Z,59.60
2018-11-26T01:48:44.691Z,59.60
2018-11-26T01:49:15.787Z,59.60
2018-11-26T01:49:46.871Z,59.60
2018-11-26T01:50:17.961Z,59.50
2018-11-26T01:50:49.051Z,59.40
2018-11-26T01:51:20.145Z,59.50
2018-11-26T01:51:51.247Z,59.40
2018-11-26T01:52:24.525Z,59.40
2018-11-26T01:52:55.612Z,59.40
2018-11-26T01:53:26.719Z,59.40
2018-11-26T01:53:57.808Z,59.40
2018-11-26T01:54:28.895Z,59.40
2018-11-26T01:54:59.980Z,60.10
2018-11-26T01:55:31.068Z,59.40
2018-11-26T01:56:02.237Z,59.40
2018-11-26T01:56:33.325Z,59.40
2018-11-26T01:57:04.405Z,59.40
2018-11-26T01:57:35.504Z,59.30
2018-11-26T01:58:06.592Z,59.30
2018-11-26T01:58:37.693Z,59.40
2018-11-26T01:59:08.789Z,59.30
2018-11-26T01:59:39.889Z,59.30
2018-11-26T02:00:10.976Z,59.30
2018-11-26T02:00:42.069Z,59.30
2018-11-26T02:01:13.161Z,59.40
2018-11-26T02:01:44.341Z,59.40
2018-11-26T02:02:15.445Z,59.30
2018-11-26T02:02:46.537Z,59.40
2018-11-26T02:03:17.641Z,59.40
2018-11-26T02:03:48.743Z,59.40
2018-11-26T02:04:19.827Z,59.40
2018-11-26T02:04:50.926Z,59.30
2018-11-26T02:05:22.018Z,59.30
2018-11-26T02:05:53.110Z,59.40
2018-11-26T02:06:24.206Z,59.40
2018-11-26T02:06:55.310Z,59.40
2018-11-26T02:07:26.406Z,59.40
2018-11-26T02:07:57.499Z,59.40
2018-11-26T02:08:28.589Z,59.40
2018-11-26T02:08:59.707Z,59.90
2018-11-26T02:09:30.838Z,59.40
2018-11-26T02:10:01.929Z,59.30
2018-11-26T02:10:33.035Z,59.20
2018-11-26T02:11:04.155Z,59.30
2018-11-26T02:11:35.243Z,59.30
2018-11-26T02:12:06.327Z,59.30
2018-11-26T02:12:37.431Z,59.30
2018-11-26T02:13:08.766Z,59.30
2018-11-26T02:13:39.859Z,59.30
2018-11-26T02:14:10.946Z,59.30
2018-11-26T02:14:42.041Z,59.40
2018-11-26T02:15:13.153Z,59.40
2018-11-26T02:15:44.247Z,59.40
2018-11-26T02:16:15.335Z,59.40
2018-11-26T02:16:46.416Z,59.40
2018-11-26T02:17:17.533Z,59.30
2018-11-26T02:17:48.650Z,59.30
2018-11-26T02:18:19.747Z,59.30
2018-11-26T02:18:50.919Z,59.30
2018-11-26T02:19:22.012Z,59.30
2018-11-26T02:19:53.100Z,59.30
2018-11-26T02:20:24.204Z,59.30
2018-11-26T02:20:55.313Z,59.30
2018-11-26T02:21:26.396Z,59.30
2018-11-26T02:21:57.488Z,59.30
2018-11-26T02:22:28.597Z,59.30
2018-11-26T02:22:59.677Z,59.80
2018-11-26T02:23:30.792Z,59.30
2018-11-26T02:24:01.885Z,59.30
2018-11-26T02:24:32.969Z,59.30
2018-11-26T02:25:04.059Z,59.30
2018-11-26T02:25:35.149Z,59.30
2018-11-26T02:26:06.325Z,60.00
2018-11-26T02:26:37.466Z,59.30
2018-11-26T02:27:08.553Z,59.10
2018-11-26T02:27:39.710Z,59.40
2018-11-26T02:28:10.810Z,59.30
2018-11-26T02:28:41.897Z,59.30
2018-11-26T02:29:12.994Z,59.30
2018-11-26T02:29:44.086Z,59.30
2018-11-26T02:30:15.180Z,59.20
2018-11-26T02:30:46.300Z,59.20
2018-11-26T02:31:17.398Z,59.10
2018-11-26T02:31:48.494Z,59.10
2018-11-26T02:32:19.587Z,59.10
2018-11-26T02:32:50.683Z,59.10
2018-11-26T02:33:21.762Z,59.10
2018-11-26T02:33:52.853Z,59.10
2018-11-26T02:34:23.954Z,59.10
2018-11-26T02:34:55.051Z,59.10
2018-11-26T02:35:26.143Z,59.20
2018-11-26T02:35:57.245Z,59.20
2018-11-26T02:36:28.335Z,59.20
2018-11-26T02:36:59.424Z,59.10
2018-11-26T02:37:30.532Z,59.10
2018-11-26T02:38:01.620Z,59.10
2018-11-26T02:38:32.725Z,59.10
2018-11-26T02:39:03.811Z,59.10
2018-11-26T02:39:34.903Z,59.00
2018-11-26T02:40:05.994Z,59.00
2018-11-26T02:40:37.084Z,59.00
2018-11-26T02:41:08.181Z,59.00
2018-11-26T02:41:39.279Z,59.00
2018-11-26T02:42:10.379Z,59.10
2018-11-26T02:42:41.486Z,59.00
2018-11-26T02:43:49.948Z,59.00
2018-11-26T02:44:21.049Z,59.00
2018-11-26T02:44:52.148Z,59.00
2018-11-26T02:45:23.236Z,59.00
2018-11-26T02:45:54.316Z,59.00
2018-11-26T02:46:25.412Z,59.60
2018-11-26T02:46:56.492Z,59.00
2018-11-26T02:47:27.580Z,59.10
2018-11-26T02:47:58.669Z,59.00
2018-11-26T02:48:29.756Z,59.10
2018-11-26T02:49:00.843Z,59.10
2018-11-26T02:49:31.947Z,59.00
2018-11-26T02:50:03.030Z,59.10
2018-11-26T02:50:34.129Z,59.10
2018-11-26T02:51:05.237Z,59.10
2018-11-26T02:51:36.332Z,59.10
2018-11-26T02:52:07.428Z,59.10
2018-11-26T02:52:38.515Z,59.10
2018-11-26T02:53:09.613Z,59.20
2018-11-26T02:53:40.710Z,59.10
2018-11-26T02:54:11.799Z,59.10
2018-11-26T02:54:42.885Z,59.10
2018-11-26T02:55:13.970Z,59.10
2018-11-26T02:55:45.054Z,59.10
2018-11-26T02:56:16.142Z,59.10
2018-11-26T02:56:47.237Z,59.10
2018-11-26T02:57:18.330Z,59.20
2018-11-26T02:57:49.422Z,59.10
2018-11-26T02:58:20.520Z,59.00
2018-11-26T02:58:51.610Z,58.90
2018-11-26T02:59:22.695Z,58.90
2018-11-26T02:59:53.795Z,58.90
2018-11-26T03:00:24.915Z,58.90
2018-11-26T03:00:56.003Z,58.90
2018-11-26T03:01:27.093Z,59.00
2018-11-26T03:01:58.185Z,59.00
2018-11-26T03:02:29.271Z,59.00
2018-11-26T03:03:00.364Z,59.10
2018-11-26T03:03:31.443Z,59.10
2018-11-26T03:04:02.537Z,59.10
2018-11-26T03:04:33.628Z,59.10
2018-11-26T03:05:04.720Z,59.10
2018-11-26T03:05:35.796Z,59.10
2018-11-26T03:06:06.887Z,59.10
2018-11-26T03:06:37.963Z,59.10
2018-11-26T03:07:09.064Z,59.00
2018-11-26T03:07:40.156Z,59.00
2018-11-26T03:08:11.248Z,59.00
2018-11-26T03:08:42.342Z,59.00
2018-11-26T03:09:13.428Z,58.90
2018-11-26T03:09:44.522Z,58.90
2018-11-26T03:10:15.624Z,58.90
2018-11-26T03:10:46.708Z,58.80
2018-11-26T03:11:17.804Z,58.90
2018-11-26T03:11:48.897Z,58.90
2018-11-26T03:12:19.981Z,58.90
2018-11-26T03:12:51.080Z,58.90
2018-11-26T03:13:22.156Z,58.90
2018-11-26T03:13:53.243Z,58.90
2018-11-26T03:14:24.326Z,58.80
2018-11-26T03:14:55.429Z,58.90
2018-11-26T03:15:26.513Z,58.90
2018-11-26T03:15:57.601Z,58.80
2018-11-26T03:16:28.689Z,58.80
2018-11-26T03:16:59.777Z,58.80
2018-11-26T03:17:30.861Z,58.80
2018-11-26T03:18:01.978Z,58.80
2018-11-26T03:18:33.065Z,58.80
2018-11-26T03:19:04.148Z,58.80
2018-11-26T03:19:35.238Z,58.80
2018-11-26T03:20:06.328Z,58.80
2018-11-26T03:20:37.426Z,58.70
2018-11-26T03:21:08.510Z,58.60
2018-11-26T03:21:39.590Z,58.70
2018-11-26T03:22:10.674Z,58.70
2018-11-26T03:22:41.758Z,58.70
2018-11-26T03:23:12.863Z,58.70
2018-11-26T03:23:43.954Z,58.70
2018-11-26T03:24:15.086Z,59.30
2018-11-26T03:24:46.175Z,58.80
2018-11-26T03:25:17.259Z,58.80
2018-11-26T03:25:48.349Z,58.90
2018-11-26T03:26:19.451Z,58.80
2018-11-26T03:26:50.535Z,58.80
2018-11-26T03:27:21.619Z,58.90
2018-11-26T03:27:52.722Z,58.80
2018-11-26T03:28:23.839Z,58.80
2018-11-26T03:28:54.939Z,58.80
2018-11-26T03:29:26.076Z,58.80
2018-11-26T03:29:57.177Z,58.80
2018-11-26T03:30:28.267Z,58.80
2018-11-26T03:30:59.351Z,58.70
2018-11-26T03:31:30.440Z,59.30
2018-11-26T03:32:01.525Z,58.70
2018-11-26T03:32:32.638Z,58.80
2018-11-26T03:33:03.751Z,58.70
2018-11-26T03:33:34.836Z,58.80
2018-11-26T03:34:05.927Z,58.80
2018-11-26T03:34:37.009Z,58.80
2018-11-26T03:35:08.096Z,58.80
2018-11-26T03:35:39.184Z,58.80
2018-11-26T03:36:10.283Z,58.80
2018-11-26T03:36:41.381Z,58.80
2018-11-26T03:37:12.468Z,58.80
2018-11-26T03:37:43.560Z,58.80
2018-11-26T03:38:14.644Z,58.80
2018-11-26T03:38:45.724Z,58.80
2018-11-26T03:39:16.815Z,58.90
2018-11-26T03:39:47.901Z,58.80
2018-11-26T03:40:18.989Z,58.90
2018-11-26T03:40:50.074Z,58.90
2018-11-26T03:41:21.163Z,58.80
2018-11-26T03:41:52.265Z,58.90
2018-11-26T03:42:23.353Z,58.90
2018-11-26T03:42:54.436Z,58.90
2018-11-26T03:43:25.530Z,58.90
2018-11-26T03:43:56.614Z,58.90
2018-11-26T03:44:27.702Z,58.90
2018-11-26T03:44:58.794Z,58.90
2018-11-26T03:45:29.877Z,58.90
2018-11-26T03:46:00.967Z,58.90
2018-11-26T03:46:32.053Z,58.90
2018-11-26T03:47:03.138Z,58.90
2018-11-26T03:47:34.226Z,58.90
2018-11-26T03:48:05.322Z,58.90
2018-11-26T03:48:36.409Z,59.00
2018-11-26T03:49:07.495Z,58.80
2018-11-26T03:49:38.582Z,58.70
2018-11-26T03:50:09.686Z,58.70
2018-11-26T03:50:40.770Z,58.60
2018-11-26T03:51:11.862Z,58.60
2018-11-26T03:51:42.946Z,58.60
2018-11-26T03:52:14.047Z,58.60
2018-11-26T03:52:45.136Z,58.60
2018-11-26T03:53:16.231Z,58.60
2018-11-26T03:53:47.329Z,58.60
2018-11-26T03:54:18.431Z,58.60
2018-11-26T03:54:49.518Z,58.70
2018-11-26T03:55:20.608Z,58.70
2018-11-26T03:55:51.696Z,58.70
2018-11-26T03:56:22.775Z,58.60
2018-11-26T03:56:54.046Z,58.60
2018-11-26T03:57:25.134Z,58.60
2018-11-26T03:57:56.219Z,58.10
2018-11-26T03:58:27.446Z,58.60
2018-11-26T03:58:58.544Z,58.60
2018-11-26T03:59:29.644Z,58.60
2018-11-26T04:00:00.751Z,58.50
2018-11-26T04:00:31.836Z,58.60
2018-11-26T04:01:02.912Z,58.60
2018-11-26T04:01:33.997Z,58.60
2018-11-26T04:02:05.107Z,58.60
2018-11-26T04:02:36.197Z,58.60
2018-11-26T04:03:07.280Z,58.60
2018-11-26T04:03:38.378Z,58.60
2018-11-26T04:04:09.467Z,58.60
2018-11-26T04:04:40.553Z,58.60
2018-11-26T04:05:11.640Z,58.60
2018-11-26T04:05:42.718Z,58.60
2018-11-26T04:06:13.801Z,58.60
2018-11-26T04:06:44.885Z,58.50
2018-11-26T04:07:15.982Z,58.50
2018-11-26T04:07:47.065Z,58.50
2018-11-26T04:08:18.167Z,58.50
2018-11-26T04:08:49.257Z,58.60
2018-11-26T04:09:20.341Z,58.50
2018-11-26T04:09:51.433Z,58.50
2018-11-26T04:10:22.523Z,58.50
2018-11-26T04:10:53.613Z,58.50
2018-11-26T04:11:24.702Z,58.60
2018-11-26T04:11:55.792Z,58.60
2018-11-26T04:12:26.877Z,58.60
2018-11-26T04:12:57.972Z,59.10
2018-11-26T04:13:29.079Z,58.60
2018-11-26T04:14:00.189Z,58.60
2018-11-26T04:14:31.282Z,58.60
2018-11-26T04:15:02.378Z,58.60
2018-11-26T04:15:33.482Z,58.60
2018-11-26T04:16:04.566Z,58.50
2018-11-26T04:16:35.656Z,58.50
2018-11-26T04:17:06.758Z,58.50
2018-11-26T04:17:37.843Z,58.50
2018-11-26T04:18:08.931Z,58.50
2018-11-26T04:18:40.030Z,58.50
2018-11-26T04:19:11.112Z,58.60
2018-11-26T04:19:42.194Z,58.50
2018-11-26T04:20:13.288Z,58.60
2018-11-26T04:20:44.380Z,58.60
2018-11-26T04:21:15.463Z,58.60
2018-11-26T04:21:46.610Z,58.60
2018-11-26T04:22:17.684Z,58.60
2018-11-26T04:22:48.771Z,58.60
2018-11-26T04:23:19.856Z,58.60
2018-11-26T04:23:50.944Z,58.60
2018-11-26T04:24:22.024Z,58.60
2018-11-26T04:24:53.108Z,58.60
2018-11-26T04:25:24.203Z,58.60
2018-11-26T04:25:55.288Z,58.60
2018-11-26T04:26:26.374Z,58.60
2018-11-26T04:26:58.541Z,58.60
2018-11-26T04:27:28.602Z,58.60
2018-11-26T04:27:59.684Z,58.50
2018-11-26T04:28:30.780Z,58.50
2018-11-26T04:29:01.888Z,58.50
2018-11-26T04:29:32.968Z,58.50
2018-11-26T04:30:04.047Z,58.50
2018-11-26T04:30:35.129Z,58.50
2018-11-26T04:31:06.221Z,58.50
2018-11-26T04:31:37.305Z,58.50
2018-11-26T04:32:08.396Z,58.50
2018-11-26T04:32:39.499Z,58.50
2018-11-26T04:33:10.588Z,58.50
2018-11-26T04:33:41.693Z,58.40
2018-11-26T04:34:12.776Z,58.40
2018-11-26T04:34:43.865Z,58.40
2018-11-26T04:35:14.971Z,58.40
2018-11-26T04:35:46.054Z,57.90
2018-11-26T04:36:17.135Z,58.40
2018-11-26T04:36:48.226Z,58.40
2018-11-26T04:37:19.318Z,58.40
2018-11-26T04:37:50.410Z,58.40
2018-11-26T04:38:21.506Z,58.40
2018-11-26T04:38:52.606Z,58.40
2018-11-26T04:39:23.698Z,58.40
2018-11-26T04:39:54.782Z,58.50
2018-11-26T04:40:25.874Z,58.50
2018-11-26T04:40:56.962Z,58.40
2018-11-26T04:41:28.140Z,58.30
2018-11-26T04:41:59.227Z,58.20
2018-11-26T04:42:30.323Z,58.20
2018-11-26T04:43:01.412Z,58.30
2018-11-26T04:43:32.512Z,58.30
2018-11-26T04:44:03.595Z,58.30
2018-11-26T04:44:34.684Z,58.30
2018-11-26T04:45:05.767Z,58.40
2018-11-26T04:45:36.863Z,58.40
2018-11-26T04:46:07.950Z,58.40
2018-11-26T04:46:39.039Z,58.40
2018-11-26T04:47:10.127Z,58.50
2018-11-26T04:47:41.210Z,59.10
2018-11-26T04:48:12.299Z,58.40
2018-11-26T04:48:43.403Z,58.50
2018-11-26T04:49:14.487Z,58.40
2018-11-26T04:49:45.576Z,58.40
2018-11-26T04:50:16.651Z,58.40
2018-11-26T04:50:47.732Z,58.40
2018-11-26T04:51:18.816Z,58.40
2018-11-26T04:51:49.924Z,58.40
2018-11-26T04:52:21.004Z,58.30
2018-11-26T04:52:52.085Z,58.40
2018-11-26T04:53:23.181Z,58.30
2018-11-26T04:53:54.259Z,58.40
2018-11-26T04:54:25.351Z,58.40
2018-11-26T04:54:56.436Z,58.40
2018-11-26T04:55:27.524Z,58.40
2018-11-26T04:55:58.613Z,58.40
2018-11-26T04:56:29.689Z,58.40
2018-11-26T04:57:00.777Z,58.40
2018-11-26T04:57:31.861Z,58.40
2018-11-26T04:58:02.979Z,58.40
2018-11-26T04:58:34.069Z,58.40
2018-11-26T04:59:05.156Z,58.40
2018-11-26T04:59:36.241Z,58.40
2018-11-26T05:00:07.330Z,58.40
2018-11-26T05:00:38.433Z,58.30
2018-11-26T05:01:09.517Z,58.80
2018-11-26T05:01:40.611Z,58.20
2018-11-26T05:02:11.698Z,58.20
2018-11-26T05:02:42.789Z,58.20
2018-11-26T05:03:13.889Z,58.80
2018-11-26T05:03:44.974Z,58.20
2018-11-26T05:04:16.058Z,58.20
2018-11-26T05:04:47.242Z,58.20
2018-11-26T05:05:18.338Z,58.20
2018-11-26T05:05:49.426Z,58.20
2018-11-26T05:06:20.514Z,58.30
2018-11-26T05:06:51.603Z,58.30
2018-11-26T05:07:22.699Z,58.30
2018-11-26T05:07:53.793Z,58.30
2018-11-26T05:08:24.894Z,59.00
2018-11-26T05:08:55.978Z,58.30
2018-11-26T05:09:27.067Z,58.20
2018-11-26T05:09:58.162Z,58.20
2018-11-26T05:10:29.254Z,58.20
2018-11-26T05:11:00.339Z,58.20
2018-11-26T05:11:31.432Z,58.10
2018-11-26T05:12:02.536Z,58.10
2018-11-26T05:12:33.625Z,58.10
2018-11-26T05:13:04.716Z,58.10
2018-11-26T05:13:35.802Z,58.10
2018-11-26T05:14:06.891Z,58.00
2018-11-26T05:14:37.975Z,58.00
2018-11-26T05:15:09.077Z,58.00
2018-11-26T05:15:40.180Z,58.00
2018-11-26T05:16:11.268Z,58.00
2018-11-26T05:16:42.356Z,58.00
2018-11-26T05:17:13.451Z,58.10
2018-11-26T05:17:44.544Z,58.00
2018-11-26T05:18:15.635Z,58.10
2018-11-26T05:18:46.718Z,58.10
2018-11-26T05:19:17.815Z,58.10
2018-11-26T05:19:48.916Z,58.10
2018-11-26T05:20:20.113Z,58.10
2018-11-26T05:20:51.201Z,58.10
2018-11-26T05:21:22.290Z,58.10
2018-11-26T05:21:53.385Z,58.20
2018-11-26T05:22:24.472Z,58.20
2018-11-26T05:22:55.560Z,58.20
2018-11-26T05:23:26.653Z,58.20
2018-11-26T05:23:57.758Z,58.20
2018-11-26T05:24:28.843Z,58.10
2018-11-26T05:24:59.929Z,58.10
2018-11-26T05:25:31.049Z,58.20
2018-11-26T05:26:02.147Z,58.20
2018-11-26T05:26:33.239Z,58.20
2018-11-26T05:27:04.333Z,58.50
2018-11-26T05:27:35.426Z,58.20
2018-11-26T05:28:06.515Z,58.10
2018-11-26T05:28:37.605Z,58.00
2018-11-26T05:29:08.691Z,58.10
2018-11-26T05:29:39.778Z,58.10
2018-11-26T05:30:10.862Z,58.00
2018-11-26T05:30:41.970Z,58.10
2018-11-26T05:31:13.126Z,58.10
2018-11-26T05:31:44.218Z,58.10
2018-11-26T05:32:15.338Z,58.20
2018-11-26T05:32:46.428Z,58.20
2018-11-26T05:33:17.514Z,58.30
2018-11-26T05:33:48.694Z,58.30
2018-11-26T05:34:19.782Z,58.30
2018-11-26T05:34:50.867Z,58.30
2018-11-26T05:35:21.976Z,58.20
2018-11-26T05:35:53.069Z,58.10
2018-11-26T05:36:24.169Z,58.30
2018-11-26T05:36:55.240Z,58.20
2018-11-26T05:37:26.343Z,58.20
2018-11-26T05:37:57.439Z,58.20
2018-11-26T05:38:28.533Z,58.20
2018-11-26T05:38:59.629Z,58.20
2018-11-26T05:39:30.726Z,58.20
2018-11-26T05:40:01.821Z,58.20
2018-11-26T05:40:32.935Z,58.20
2018-11-26T05:41:04.036Z,58.20
2018-11-26T05:41:35.120Z,58.20
2018-11-26T05:42:06.217Z,58.20
2018-11-26T05:42:37.300Z,58.20
2018-11-26T05:43:08.388Z,58.20
2018-11-26T05:43:39.486Z,58.20
2018-11-26T05:44:10.574Z,58.20
2018-11-26T05:44:41.657Z,58.20
2018-11-26T05:45:12.743Z,58.20
2018-11-26T05:45:43.828Z,58.20
2018-11-26T05:46:14.916Z,58.20
2018-11-26T05:46:46.004Z,58.10
2018-11-26T05:47:17.088Z,58.10
2018-11-26T05:47:48.180Z,58.10
2018-11-26T05:48:19.268Z,58.10
2018-11-26T05:48:50.353Z,58.00
2018-11-26T05:49:21.450Z,58.00
2018-11-26T05:49:52.532Z,58.00
2018-11-26T05:50:23.623Z,58.00
2018-11-26T05:50:54.713Z,58.00
2018-11-26T05:51:25.801Z,58.00
2018-11-26T05:51:56.904Z,58.00
2018-11-26T05:52:28.190Z,57.90
2018-11-26T05:52:59.285Z,58.00
2018-11-26T05:53:30.368Z,58.00
2018-11-26T05:54:01.462Z,58.00
2018-11-26T05:54:32.551Z,58.00
2018-11-26T05:55:03.645Z,58.00
2018-11-26T05:55:34.736Z,58.00
2018-11-26T05:56:05.825Z,58.00
2018-11-26T05:56:36.918Z,57.90
2018-11-26T05:57:08.010Z,57.90
2018-11-26T05:57:39.090Z,58.00
2018-11-26T05:58:10.178Z,57.90
2018-11-26T05:58:41.275Z,57.90
2018-11-26T05:59:12.355Z,57.90
2018-11-26T05:59:43.452Z,57.90
2018-11-26T06:00:14.571Z,57.90
2018-11-26T06:00:45.692Z,58.00
2018-11-26T06:01:16.785Z,57.90
2018-11-26T06:01:47.871Z,57.90
2018-11-26T06:02:18.963Z,58.00
2018-11-26T06:02:50.062Z,58.00
2018-11-26T06:03:21.156Z,58.00
2018-11-26T06:03:52.248Z,58.00
2018-11-26T06:04:23.327Z,58.00
2018-11-26T06:04:54.414Z,57.90
2018-11-26T06:05:25.523Z,58.00
2018-11-26T06:05:56.623Z,58.00
2018-11-26T06:06:27.719Z,58.00
2018-11-26T06:06:58.807Z,58.00
2018-11-26T06:07:29.897Z,58.00
2018-11-26T06:08:01.007Z,58.00
2018-11-26T06:08:32.137Z,58.00
2018-11-26T06:09:03.236Z,58.00
2018-11-26T06:09:34.321Z,58.30
2018-11-26T06:10:05.405Z,58.00
2018-11-26T06:10:36.490Z,58.00
2018-11-26T06:11:07.585Z,58.60
2018-11-26T06:11:38.679Z,58.60
2018-11-26T06:12:09.772Z,57.90
2018-11-26T06:12:40.881Z,57.80
2018-11-26T06:13:11.961Z,57.80
2018-11-26T06:13:43.049Z,57.90
2018-11-26T06:14:14.138Z,57.90
2018-11-26T06:14:45.225Z,57.90
2018-11-26T06:15:16.314Z,57.90
2018-11-26T06:15:47.405Z,58.60
2018-11-26T06:16:18.496Z,58.00
2018-11-26T06:16:53.811Z,58.00
2018-11-26T06:17:20.734Z,58.00
2018-11-26T06:17:51.846Z,58.00
2018-11-26T06:18:22.949Z,58.00
2018-11-26T06:18:54.050Z,58.00
2018-11-26T06:19:25.134Z,58.00
2018-11-26T06:19:56.233Z,58.00
2018-11-26T06:20:27.319Z,58.00
2018-11-26T06:20:58.425Z,58.00
2018-11-26T06:21:29.505Z,57.90
2018-11-26T06:22:00.597Z,58.00
2018-11-26T06:22:31.685Z,57.90
2018-11-26T06:23:02.866Z,58.00
2018-11-26T06:23:33.958Z,57.90
2018-11-26T06:24:05.058Z,58.00
2018-11-26T06:24:36.157Z,58.00
2018-11-26T06:25:07.252Z,58.00
2018-11-26T06:25:38.338Z,57.90
2018-11-26T06:26:09.438Z,57.90
2018-11-26T06:26:40.531Z,57.90
2018-11-26T06:27:11.628Z,57.90
2018-11-26T06:27:42.806Z,57.90
2018-11-26T06:28:13.891Z,57.90
2018-11-26T06:28:44.979Z,57.90
2018-11-26T06:29:16.072Z,57.80
2018-11-26T06:29:47.165Z,57.80
2018-11-26T06:30:18.255Z,57.80
2018-11-26T06:30:49.375Z,57.80
2018-11-26T06:31:20.479Z,57.80
2018-11-26T06:31:51.560Z,57.70
2018-11-26T06:32:23.433Z,57.60
2018-11-26T06:32:53.824Z,57.60
2018-11-26T06:33:25.039Z,57.70
2018-11-26T06:33:56.128Z,57.70
2018-11-26T06:34:27.215Z,57.70
2018-11-26T06:34:58.302Z,57.60
2018-11-26T06:35:29.383Z,57.60
2018-11-26T06:36:00.488Z,57.70
2018-11-26T06:36:31.585Z,57.70
2018-11-26T06:37:02.672Z,57.80
2018-11-26T06:37:33.752Z,57.70
2018-11-26T06:38:04.848Z,57.70
2018-11-26T06:38:35.930Z,57.70
2018-11-26T06:39:07.012Z,57.70
2018-11-26T06:39:38.096Z,57.80
2018-11-26T06:40:09.188Z,57.70
2018-11-26T06:40:40.272Z,57.70
2018-11-26T06:41:11.352Z,57.70