createdAt,value
2018-09-08T00:01:26.397Z,27.03
2018-09-08T00:03:54.664Z,22.93
2018-09-08T00:06:28.474Z,23.53
2018-09-08T00:08:56.864Z,24.13
2018-09-08T00:11:25.144Z,26.73
2018-09-08T00:13:53.417Z,25.93
2018-09-08T00:16:27.192Z,24.40
2018-09-08T00:19:00.888Z,25.10
2018-09-08T00:21:34.654Z,23.73
2018-09-08T00:24:08.334Z,22.67
2018-09-08T00:26:35.899Z,21.90
2018-09-08T00:29:37.819Z,22.37
2018-09-08T00:32:12.426Z,25.13
2018-09-08T00:34:41.057Z,25.57
2018-09-08T00:37:09.635Z,24.87
2018-09-08T00:39:38.016Z,22.70
2018-09-08T00:42:06.296Z,26.13
2018-09-08T00:44:34.568Z,25.63
2018-09-08T00:47:02.849Z,22.53
2018-09-08T00:49:31.089Z,23.77
2018-09-08T00:51:59.395Z,23.90
2018-09-08T00:54:27.640Z,25.43
2018-09-08T00:56:55.922Z,22.67
2018-09-08T00:59:24.292Z,25.37
2018-09-08T01:01:52.625Z,23.27
2018-09-08T01:04:20.913Z,24.17
2018-09-08T01:06:49.167Z,24.03
2018-09-08T01:09:17.564Z,25.93
2018-09-08T01:11:45.821Z,23.90
2018-09-08T01:14:14.087Z,25.50
2018-09-08T01:16:42.410Z,26.83
2018-09-08T01:19:14.651Z,28.63
2018-09-08T01:21:43.449Z,26.17
2018-09-08T01:24:11.726Z,25.03
2018-09-08T01:26:39.984Z,28.70
2018-09-08T01:29:08.242Z,26.70
2018-09-08T01:31:36.507Z,26.47
2018-09-08T01:34:04.835Z,29.57
2018-09-08T01:36:33.128Z,28.40
2018-09-08T01:39:01.378Z,30.30
2018-09-08T01:41:29.654Z,30.17
2018-09-08T01:43:57.900Z,28.23
2018-09-08T01:46:26.212Z,30.40
2018-09-08T01:48:54.459Z,29.27
2018-09-08T01:51:22.707Z,31.60
2018-09-08T01:53:50.937Z,32.53
2018-09-08T01:56:19.222Z,31.17
2018-09-08T01:58:47.524Z,29.67
2018-09-08T02:01:15.905Z,32.23
2018-09-08T02:03:44.192Z,29.33
2018-09-08T02:06:12.453Z,29.50
2018-09-08T02:08:40.736Z,28.20
2018-09-08T02:11:09.201Z,30.10
2018-09-08T02:13:37.472Z,27.73
2018-09-08T02:16:05.739Z,28.67
2018-09-08T02:18:34.008Z,30.80
2018-09-08T02:21:02.298Z,31.87
2018-09-08T02:23:30.647Z,27.50
2018-09-08T02:26:01.505Z,28.13
2018-09-08T02:28:29.879Z,28.20
2018-09-08T02:30:58.120Z,30.33
2018-09-08T02:33:26.376Z,29.37
2018-09-08T02:35:54.684Z,30.53
2018-09-08T02:38:22.942Z,31.10
2018-09-08T02:40:51.196Z,31.10
2018-09-08T02:43:19.522Z,31.83
2018-09-08T02:45:47.853Z,31.87
2018-09-08T02:48:16.154Z,36.60
2018-09-08T02:50:43.843Z,35.63
2018-09-08T02:53:12.780Z,35.70
2018-09-08T02:55:40.753Z,35.03
2018-09-08T02:58:08.434Z,39.00
2018-09-08T03:00:36.175Z,40.60
2018-09-08T03:03:03.887Z,39.33
2018-09-08T03:05:31.594Z,42.43
2018-09-08T03:07:59.308Z,43.87
2018-09-08T03:10:26.998Z,41.87
2018-09-08T03:12:54.761Z,44.27
2018-09-08T03:15:22.478Z,39.83
2018-09-08T03:17:50.171Z,44.77
2018-09-08T03:20:17.880Z,39.93
2018-09-08T03:22:45.571Z,42.40
2018-09-08T03:25:13.299Z,41.10
2018-09-08T03:27:41.085Z,43.53
2018-09-08T03:30:08.784Z,39.17
2018-09-08T03:32:36.485Z,41.87
2018-09-08T03:35:04.183Z,43.27
2018-09-08T03:37:31.932Z,43.33
2018-09-08T03:39:59.633Z,44.23
2018-09-08T03:42:27.327Z,41.53
2018-09-08T03:44:55.023Z,40.93
2018-09-08T03:47:23.612Z,42.53
2018-09-08T03:49:51.351Z,46.37
2018-09-08T03:52:19.052Z,52.17
2018-09-08T03:54:46.840Z,52.60
2018-09-08T03:57:14.531Z,58.70
2018-09-08T03:59:42.233Z,61.30
2018-09-08T04:02:09.952Z,61.77
2018-09-08T04:04:54.165Z,59.47
2018-09-08T04:07:24.539Z,61.40
2018-09-08T04:09:52.799Z,64.83
2018-09-08T04:12:21.057Z,58.83
2018-09-08T04:14:49.413Z,58.97
2018-09-08T04:17:17.649Z,60.67
2018-09-08T04:19:45.949Z,64.00
2018-09-08T04:22:14.205Z,63.03
2018-09-08T04:24:42.463Z,59.60
2018-09-08T04:27:10.695Z,58.33
2018-09-08T04:29:39.000Z,63.77
2018-09-08T04:32:07.275Z,58.00
2018-09-08T04:34:35.569Z,61.30
2018-09-08T04:37:03.826Z,61.10
2018-09-08T04:39:32.094Z,61.00
2018-09-08T04:42:00.363Z,61.10
2018-09-08T04:44:28.676Z,57.67
2018-09-08T04:46:56.959Z,57.57
2018-09-08T04:49:25.200Z,57.33
2018-09-08T04:51:53.455Z,60.17
2018-09-08T04:54:21.721Z,61.00
2018-09-08T04:56:50.017Z,53.63
2018-09-08T04:59:18.278Z,56.43
2018-09-08T05:01:46.513Z,58.93
2018-09-08T05:04:14.784Z,58.20
2018-09-08T05:06:43.061Z,52.70
2018-09-08T05:09:12.348Z,57.77
2018-09-08T05:11:40.489Z,58.60
2018-09-08T05:14:08.735Z,55.70
2018-09-08T05:16:37.346Z,56.07
2018-09-08T05:19:05.611Z,54.87
2018-09-08T05:21:33.937Z,59.57
2018-09-08T05:24:02.192Z,59.40
2018-09-08T05:26:30.493Z,57.50
2018-09-08T05:28:58.863Z,68.90
2018-09-08T05:31:27.153Z,65.87
2018-09-08T05:33:55.453Z,74.93
2018-09-08T05:36:23.713Z,72.93
2018-09-08T05:38:51.978Z,71.37
2018-09-08T05:41:20.223Z,77.77
2018-09-08T05:43:48.592Z,80.30
2018-09-08T05:46:16.896Z,79.13
2018-09-08T05:48:45.244Z,86.87
2018-09-08T05:51:13.457Z,75.73
2018-09-08T05:53:41.713Z,68.70
2018-09-08T05:56:10.269Z,71.50
2018-09-08T05:58:38.540Z,66.07
2018-09-08T06:01:06.844Z,60.83
2018-09-08T06:03:35.117Z,58.90
2018-09-08T06:06:03.435Z,54.17
2018-09-08T06:08:31.700Z,56.93
2018-09-08T06:10:59.988Z,51.10
2018-09-08T06:13:28.253Z,49.33
2018-09-08T06:15:56.487Z,44.07
2018-09-08T06:18:24.932Z,45.30
2018-09-08T06:20:53.165Z,45.87
2018-09-08T06:23:21.456Z,43.80
2018-09-08T06:25:49.729Z,41.13
2018-09-08T06:28:17.981Z,39.00
2018-09-08T06:30:46.300Z,40.30
2018-09-08T06:33:14.551Z,38.57
2018-09-08T06:35:42.842Z,35.23
2018-09-08T06:38:11.098Z,36.00
2018-09-08T06:40:39.372Z,34.30
2018-09-08T06:43:07.641Z,30.20
2018-09-08T06:45:35.880Z,31.90
2018-09-08T06:48:04.209Z,31.57
2018-09-08T06:50:32.459Z,30.47
2018-09-08T06:53:00.698Z,31.40
2018-09-08T06:55:28.952Z,32.57
2018-09-08T06:57:57.412Z,35.30
2018-09-08T07:00:25.692Z,33.17
2018-09-08T07:02:53.957Z,33.20
2018-09-08T07:05:22.382Z,32.00
2018-09-08T07:07:50.580Z,27.87
2018-09-08T07:10:18.919Z,28.20
2018-09-08T07:12:47.294Z,31.37
2018-09-08T07:15:15.704Z,29.23
2018-09-08T07:17:43.912Z,31.03
2018-09-08T07:20:12.111Z,34.23
2018-09-08T07:22:40.306Z,28.63
2018-09-08T07:25:09.214Z,28.00
2018-09-08T07:27:37.418Z,30.50
2018-09-08T07:30:05.727Z,30.67
2018-09-08T07:32:33.922Z,34.00
2018-09-08T07:35:02.131Z,33.93
2018-09-08T07:37:30.487Z,36.33
2018-09-08T07:39:58.679Z,33.47
2018-09-08T07:42:26.937Z,36.00
2018-09-08T07:44:55.138Z,33.13
2018-09-08T07:47:23.344Z,37.00
2018-09-08T07:49:51.591Z,38.20
2018-09-08T07:52:19.850Z,38.40
2018-09-08T07:54:48.047Z,37.63
2018-09-08T07:57:16.262Z,38.47
2018-09-08T07:59:44.524Z,42.57
2018-09-08T08:02:12.770Z,35.90
2018-09-08T08:04:40.993Z,39.40
2018-09-08T08:07:13.277Z,35.23
2018-09-08T08:09:41.983Z,36.00
2018-09-08T08:12:10.401Z,34.87
2018-09-08T08:14:39.639Z,31.97
2018-09-08T08:17:07.816Z,30.00
2018-09-08T08:19:37.052Z,30.87
2018-09-08T08:22:05.268Z,30.27
2018-09-08T08:24:33.615Z,30.23
2018-09-08T08:27:01.827Z,28.30
2018-09-08T08:29:30.279Z,26.37
2018-09-08T08:31:58.520Z,27.90
2018-09-08T08:34:26.812Z,25.70
2018-09-08T08:36:55.016Z,24.63
2018-09-08T08:39:23.212Z,23.47
2018-09-08T08:41:51.503Z,22.93
2018-09-08T08:44:19.821Z,25.47
2018-09-08T08:46:48.840Z,21.77
2018-09-08T08:49:17.082Z,22.03
2018-09-08T08:51:51.051Z,24.17
2018-09-08T08:54:21.118Z,20.47
2018-09-08T08:56:49.337Z,21.40
2018-09-08T08:59:18.346Z,19.07
2018-09-08T09:01:46.584Z,18.67
2018-09-08T09:04:14.851Z,18.13
2018-09-08T09:06:43.068Z,20.10
2018-09-08T09:09:13.908Z,19.63
2018-09-08T09:11:42.858Z,16.07
2018-09-08T09:14:11.751Z,18.67
2018-09-08T09:16:40.111Z,17.57
2018-09-08T09:19:29.952Z,20.43
2018-09-08T09:22:04.131Z,16.70
2018-09-08T09:24:38.598Z,17.97
2018-09-08T09:27:06.356Z,17.53
2018-09-08T09:29:34.572Z,16.90
2018-09-08T09:32:02.770Z,19.93
2018-09-08T09:34:30.971Z,14.90
2018-09-08T09:36:59.278Z,15.60
2018-09-08T09:39:27.479Z,14.47
2018-09-08T09:41:55.686Z,12.23
2018-09-08T09:44:24.017Z,12.47
2018-09-08T09:46:52.158Z,14.13
2018-09-08T09:49:20.480Z,16.60
2018-09-08T09:51:48.672Z,16.50
2018-09-08T09:54:16.888Z,12.40
2018-09-08T09:56:45.124Z,9.87
2018-09-08T09:59:13.339Z,11.87
2018-09-08T10:01:44.109Z,13.00
2018-09-08T10:04:13.335Z,11.63
2018-09-08T10:06:41.604Z,10.27
2018-09-08T10:09:09.873Z,10.47
2018-09-08T10:11:38.250Z,7.60
2018-09-08T10:14:06.565Z,8.67
2018-09-08T10:16:34.808Z,8.87
2018-09-08T10:19:03.072Z,12.07
2018-09-08T10:21:31.329Z,8.93
2018-09-08T10:24:05.158Z,7.70
2018-09-08T10:26:27.975Z,7.70
2018-09-08T10:28:56.251Z,8.77
2018-09-08T10:31:24.735Z,8.70
2018-09-08T10:33:52.987Z,7.00
2018-09-08T10:36:21.248Z,8.50
2018-09-08T10:38:49.537Z,10.00
2018-09-08T10:41:17.791Z,9.53
2018-09-08T10:43:46.017Z,9.67
2018-09-08T10:46:14.256Z,8.57
2018-09-08T10:48:42.525Z,7.93
2018-09-08T10:51:20.818Z,9.23
2018-09-08T10:53:49.043Z,8.80
2018-09-08T10:56:17.277Z,9.53
2018-09-08T10:58:45.534Z,7.03
2018-09-08T11:01:13.775Z,8.53
2018-09-08T11:03:42.058Z,7.47
2018-09-08T11:06:10.280Z,6.07
2018-09-08T11:08:38.507Z,6.27
2018-09-08T11:11:06.739Z,5.40
2018-09-08T11:13:34.990Z,5.57
2018-09-08T11:16:03.273Z,7.10
2018-09-08T11:18:31.508Z,7.93
2018-09-08T11:20:59.790Z,5.53
2018-09-08T11:23:28.196Z,6.23
2018-09-08T11:25:56.447Z,5.70
2018-09-08T11:28:24.741Z,6.33
2018-09-08T11:30:53.012Z,4.70
2018-09-08T11:33:21.260Z,10.50
2018-09-08T11:35:49.522Z,5.67
2018-09-08T11:38:17.851Z,5.47
2018-09-08T11:40:46.059Z,6.53
2018-09-08T11:43:14.296Z,14.60
2018-09-08T11:45:42.562Z,5.80
2018-09-08T11:48:10.813Z,11.40
2018-09-08T11:50:39.051Z,10.17
2018-09-08T11:53:07.336Z,7.80
2018-09-08T11:55:35.623Z,11.17
2018-09-08T11:58:03.933Z,14.20
2018-09-08T12:00:32.219Z,6.43
2018-09-08T12:03:00.541Z,4.77
2018-09-08T12:05:28.833Z,7.83
2018-09-08T12:07:57.068Z,6.10
2018-09-08T12:10:25.348Z,5.27
2018-09-08T12:12:53.610Z,4.73
2018-09-08T12:15:21.872Z,14.67
2018-09-08T12:17:50.125Z,7.73
2018-09-08T12:20:18.382Z,4.87
2018-09-08T12:22:46.655Z,4.80
2018-09-08T12:25:14.881Z,4.97
2018-09-08T12:27:43.210Z,4.87
2018-09-08T12:30:11.482Z,4.63
2018-09-08T12:32:39.729Z,5.92
2018-09-08T12:35:07.969Z,6.92
2018-09-08T12:37:36.232Z,5.50
2018-09-08T12:40:04.508Z,5.40
2018-09-08T12:42:32.790Z,4.20
2018-09-08T12:45:01.040Z,4.37
2018-09-08T12:47:29.258Z,4.20
2018-09-08T12:49:57.532Z,4.70
2018-09-08T12:52:25.804Z,3.73
2018-09-08T12:54:54.105Z,4.70
2018-09-08T12:57:22.349Z,4.90
2018-09-08T12:59:50.601Z,4.50
2018-09-08T13:02:18.874Z,4.50
2018-09-08T13:04:47.144Z,5.03
2018-09-08T13:07:15.466Z,4.43
2018-09-08T13:09:43.719Z,3.97
2018-09-08T13:12:11.954Z,4.10
2018-09-08T13:14:40.212Z,3.87
2018-09-08T13:17:08.481Z,5.33
2018-09-08T13:19:36.764Z,5.33
2018-09-08T13:22:05.013Z,4.00
2018-09-08T13:24:33.448Z,4.20
2018-09-08T13:27:01.694Z,5.07
2018-09-08T13:29:29.948Z,4.33
2018-09-08T13:31:58.218Z,4.30
2018-09-08T13:34:26.453Z,5.53
2018-09-08T13:36:54.676Z,4.57
2018-09-08T13:39:23.003Z,4.30
2018-09-08T13:41:51.269Z,3.75
2018-09-08T13:44:19.582Z,4.10
2018-09-08T13:46:47.822Z,3.50
2018-09-08T13:49:16.079Z,3.50
2018-09-08T13:51:44.328Z,3.85
2018-09-08T13:54:12.588Z,3.65
2018-09-08T13:56:40.876Z,3.52
2018-09-08T13:59:09.117Z,5.03
2018-09-08T14:01:37.379Z,3.75
2018-09-08T14:04:05.758Z,4.30
2018-09-08T14:06:34.029Z,4.08
2018-09-08T14:09:02.370Z,4.57
2018-09-08T14:11:30.643Z,4.07
2018-09-08T14:13:58.938Z,4.57
2018-09-08T14:16:27.175Z,4.17
2018-09-08T14:19:01.931Z,3.83
2018-09-08T14:21:30.225Z,5.15
2018-09-08T14:23:58.490Z,5.03
2018-09-08T14:26:26.709Z,4.77
2018-09-08T14:28:54.947Z,4.20
2018-09-08T14:31:23.185Z,3.63
2018-09-08T14:33:51.442Z,4.43
2018-09-08T14:36:19.723Z,4.20
2018-09-08T14:38:47.971Z,4.53
2018-09-08T14:41:16.207Z,6.73
2018-09-08T14:43:44.494Z,7.63
2018-09-08T14:46:12.751Z,4.43
2018-09-08T14:48:41.003Z,4.23
2018-09-08T14:51:09.267Z,8.80
2018-09-08T14:53:37.488Z,5.40
2018-09-08T14:56:05.959Z,3.90
2018-09-08T14:58:34.193Z,4.40
2018-09-08T15:01:02.454Z,3.87
2018-09-08T15:03:30.673Z,11.17
2018-09-08T15:05:58.908Z,5.77
2018-09-08T15:08:27.205Z,4.20
2018-09-08T15:10:55.464Z,4.23
2018-09-08T15:13:23.683Z,5.30
2018-09-08T15:15:52.086Z,5.60
2018-09-08T15:18:20.447Z,4.50
2018-09-08T15:20:48.739Z,4.90
2018-09-08T15:23:17.003Z,4.30
2018-09-08T15:25:45.247Z,10.57
2018-09-08T15:28:13.567Z,4.93
2018-09-08T15:30:41.782Z,6.40
2018-09-08T15:33:10.050Z,4.93
2018-09-08T15:35:38.323Z,4.60
2018-09-08T15:38:06.585Z,4.20
2018-09-08T15:40:34.814Z,5.33
2018-09-08T15:43:03.060Z,7.40
2018-09-08T15:45:31.435Z,4.20
2018-09-08T15:47:59.628Z,4.90
2018-09-08T15:50:27.918Z,5.27
2018-09-08T15:52:56.160Z,4.10
2018-09-08T15:55:24.440Z,4.23
2018-09-08T15:57:52.757Z,4.17
2018-09-08T16:00:20.997Z,4.53
2018-09-08T16:02:49.231Z,3.70
2018-09-08T16:05:17.515Z,4.00
2018-09-08T16:07:45.749Z,5.80
2018-09-08T16:10:14.048Z,5.00
2018-09-08T16:12:42.243Z,4.70
2018-09-08T16:15:10.599Z,4.07
2018-09-08T16:17:38.778Z,3.73
2018-09-08T16:20:07.000Z,5.80
2018-09-08T16:22:35.262Z,4.20
2018-09-08T16:25:03.588Z,5.20
2018-09-08T16:27:31.922Z,5.00
2018-09-08T16:30:00.194Z,4.13
2018-09-08T16:32:28.466Z,3.63
2018-09-08T16:34:56.774Z,4.10
2018-09-08T16:37:24.983Z,5.83
2018-09-08T16:39:53.297Z,6.67
2018-09-08T16:42:21.513Z,6.20
2018-09-08T16:44:49.732Z,5.77
2018-09-08T16:47:17.976Z,5.93
2018-09-08T16:49:46.180Z,9.97
2018-09-08T16:52:14.461Z,7.77
2018-09-08T16:54:42.777Z,5.23
2018-09-08T16:57:10.987Z,6.07
2018-09-08T16:59:39.225Z,8.57
2018-09-08T17:02:07.446Z,15.77
2018-09-08T17:04:35.634Z,10.73
2018-09-08T17:07:03.844Z,12.57
2018-09-08T17:09:32.064Z,9.23
2018-09-08T17:12:00.284Z,7.33
2018-09-08T17:14:28.490Z,7.40
2018-09-08T17:16:56.689Z,9.70
2018-09-08T17:19:24.949Z,9.70
2018-09-08T17:21:53.181Z,8.60
2018-09-08T17:24:21.483Z,8.43
2018-09-08T17:26:49.675Z,10.33
2018-09-08T17:29:18.103Z,12.80
2018-09-08T17:31:46.295Z,9.80
2018-09-08T17:34:14.713Z,14.93
2018-09-08T17:36:42.778Z,12.00
2018-09-08T17:39:12.663Z,14.67
2018-09-08T17:41:40.900Z,14.27
2018-09-08T17:44:09.320Z,15.17
2018-09-08T17:46:37.564Z,19.90
2018-09-08T17:49:05.812Z,21.13
2018-09-08T17:51:34.016Z,22.43
2018-09-08T17:54:02.252Z,17.50
2018-09-08T17:56:30.621Z,15.97
2018-09-08T17:58:58.900Z,15.33
2018-09-08T18:01:27.160Z,15.03
2018-09-08T18:03:55.367Z,14.83
2018-09-08T18:06:23.558Z,13.67
2018-09-08T18:08:51.753Z,13.43
2018-09-08T18:11:19.943Z,11.80
2018-09-08T18:13:48.239Z,12.33
2018-09-08T18:16:16.472Z,9.83
2018-09-08T18:18:44.674Z,15.50
2018-09-08T18:21:12.902Z,12.67
2018-09-08T18:23:41.771Z,13.63
2018-09-08T18:26:09.998Z,13.10
2018-09-08T18:28:38.200Z,12.53
2018-09-08T18:31:06.619Z,10.47
2018-09-08T18:33:34.803Z,12.13
2018-09-08T18:36:03.139Z,13.73
2018-09-08T18:38:31.392Z,15.97
2018-09-08T18:40:59.636Z,19.70
2018-09-08T18:43:27.838Z,18.53
2018-09-08T18:45:56.052Z,22.77
2018-09-08T18:48:24.299Z,20.23
2018-09-08T18:50:52.514Z,16.30
2018-09-08T18:53:20.699Z,16.90
2018-09-08T18:55:48.911Z,17.43
2018-09-08T18:58:17.131Z,19.37
2018-09-08T19:00:45.323Z,38.83
2018-09-08T19:03:13.560Z,28.97
2018-09-08T19:05:41.803Z,29.20
2018-09-08T19:08:10.025Z,37.73
2018-09-08T19:10:38.351Z,29.17
2018-09-08T19:13:06.569Z,26.23
2018-09-08T19:15:34.778Z,27.77
2018-09-08T19:18:03.032Z,31.07
2018-09-08T19:20:38.931Z,27.57
2018-09-08T19:23:07.328Z,24.70
2018-09-08T19:25:35.824Z,22.87
2018-09-08T19:28:04.058Z,24.70
2018-09-08T19:30:32.371Z,25.20
2018-09-08T19:33:00.570Z,31.23
2018-09-08T19:35:34.134Z,29.50
2018-09-08T19:38:02.367Z,30.00
2018-09-08T19:40:36.067Z,21.70
2018-09-08T19:43:04.315Z,21.10
2018-09-08T19:45:32.537Z,22.13
2018-09-08T19:48:05.538Z,19.67
2018-09-08T19:50:33.984Z,24.93
2018-09-08T19:53:07.722Z,23.10
2018-09-08T19:55:36.163Z,23.03
2018-09-08T19:58:09.859Z,22.07
2018-09-08T20:00:38.055Z,19.27
2018-09-08T20:03:06.410Z,24.17
2018-09-08T20:05:34.614Z,18.33
2018-09-08T20:08:02.810Z,19.30
2018-09-08T20:10:31.110Z,21.17
2018-09-08T20:12:59.335Z,19.60
2018-09-08T20:15:27.557Z,21.13
2018-09-08T20:17:55.816Z,20.43
2018-09-08T20:20:24.142Z,20.97
2018-09-08T20:22:52.390Z,18.37
2018-09-08T20:25:20.756Z,19.83
2018-09-08T20:27:48.963Z,19.87
2018-09-08T20:30:17.169Z,19.97
2018-09-08T20:32:45.400Z,22.23
2018-09-08T20:35:13.637Z,21.47
2018-09-08T20:37:41.831Z,20.00
2018-09-08T20:40:10.039Z,23.47
2018-09-08T20:42:38.358Z,21.00
2018-09-08T20:45:06.791Z,20.70
2018-09-08T20:47:35.148Z,20.37
2018-09-08T20:50:03.450Z,20.63
2018-09-08T20:52:31.635Z,16.60
2018-09-08T20:54:59.871Z,16.50
2018-09-08T20:57:28.105Z,18.70
2018-09-08T20:59:56.722Z,14.17
2018-09-08T21:02:24.911Z,16.07
2018-09-08T21:04:53.627Z,16.43
2018-09-08T21:07:21.888Z,18.77
2018-09-08T21:09:50.119Z,17.67
2018-09-08T21:12:18.352Z,15.37
2018-09-08T21:14:46.640Z,17.63
2018-09-08T21:17:14.857Z,18.37
2018-09-08T21:19:43.076Z,18.57
2018-09-08T21:22:12.085Z,16.40
2018-09-08T21:24:40.355Z,19.70
2018-09-08T21:27:09.083Z,18.77
2018-09-08T21:29:37.292Z,19.63
2018-09-08T21:32:05.717Z,20.30
2018-09-08T21:34:33.968Z,17.80
2018-09-08T21:37:02.309Z,15.27
2018-09-08T21:39:30.499Z,18.73
2018-09-08T21:41:59.300Z,17.03
2018-09-08T21:44:27.507Z,17.93
2018-09-08T21:46:55.727Z,19.50
2018-09-08T21:49:23.983Z,16.43
2018-09-08T21:51:52.218Z,15.77
2018-09-08T21:54:20.480Z,17.70
2018-09-08T21:56:48.696Z,19.30
2018-09-08T21:59:16.914Z,17.50
2018-09-08T22:01:45.155Z,17.50
2018-09-08T22:04:13.386Z,16.97
2018-09-08T22:06:41.653Z,19.17
2018-09-08T22:09:10.038Z,18.37
2018-09-08T22:11:38.319Z,20.90
2018-09-08T22:14:06.582Z,19.60
2018-09-08T22:16:35.380Z,14.57
2018-09-08T22:19:03.584Z,17.00
2018-09-08T22:21:31.819Z,21.50
2018-09-08T22:24:00.015Z,15.57
2018-09-08T22:26:28.340Z,19.23
2018-09-08T22:28:56.603Z,15.43
2018-09-08T22:31:24.839Z,17.23
2018-09-08T22:33:53.227Z,13.13
2018-09-08T22:36:21.463Z,17.67
2018-09-08T22:38:49.720Z,16.60
2018-09-08T22:41:18.278Z,14.73
2018-09-08T22:43:46.602Z,13.43
2018-09-08T22:46:15.186Z,13.33
2018-09-08T22:48:43.453Z,12.63
2018-09-08T22:51:12.268Z,14.10
2018-09-08T22:53:40.544Z,12.40
2018-09-08T22:56:08.756Z,14.93
2018-09-08T22:58:36.947Z,18.13
2018-09-08T23:01:05.151Z,14.50
2018-09-08T23:03:33.371Z,12.23
2018-09-08T23:06:01.611Z,12.53
2018-09-08T23:08:29.887Z,14.67
2018-09-08T23:10:58.103Z,12.83
2018-09-08T23:13:26.317Z,15.43
2018-09-08T23:15:54.607Z,14.30
2018-09-08T23:18:22.854Z,13.27
2018-09-08T23:20:51.093Z,12.10
2018-09-08T23:23:19.298Z,12.70
2018-09-08T23:25:47.572Z,11.30
2018-09-08T23:28:15.885Z,11.03
2018-09-08T23:30:44.159Z,11.93
2018-09-08T23:33:12.448Z,14.00
2018-09-08T23:35:40.794Z,15.23
2018-09-08T23:38:09.028Z,15.83
2018-09-08T23:40:37.335Z,12.60
2018-09-08T23:43:05.649Z,13.90
2018-09-08T23:45:33.940Z,12.87
2018-09-08T23:48:02.211Z,14.17
2018-09-08T23:50:30.496Z,11.77
2018-09-08T23:52:58.755Z,11.37
2018-09-08T23:55:27.037Z,10.97
2018-09-08T23:57:55.325Z,9.50
