createdAt,value
2019-03-20T00:02:36.723Z,6.70
2019-03-20T00:07:40.536Z,6.97
2019-03-20T00:12:44.177Z,6.90
2019-03-20T00:17:47.891Z,6.50
2019-03-20T00:22:51.758Z,6.30
2019-03-20T00:27:55.476Z,6.30
2019-03-20T00:32:59.224Z,7.57
2019-03-20T00:38:03.037Z,12.07
2019-03-20T00:43:06.748Z,15.57
2019-03-20T00:48:10.499Z,18.03
2019-03-20T00:53:14.160Z,18.33
2019-03-20T00:58:17.814Z,19.33
2019-03-20T01:03:21.605Z,20.50
2019-03-20T01:08:25.300Z,19.80
2019-03-20T01:13:28.970Z,18.90
2019-03-20T01:18:32.707Z,18.20
2019-03-20T01:23:36.395Z,18.10
2019-03-20T01:28:40.077Z,17.00
2019-03-20T01:33:43.803Z,16.80
2019-03-20T01:38:47.488Z,17.10
2019-03-20T01:43:51.218Z,17.00
2019-03-20T01:48:54.967Z,15.97
2019-03-20T01:53:58.656Z,16.27
2019-03-20T01:59:02.364Z,14.77
2019-03-20T02:04:06.075Z,12.50
2019-03-20T02:09:09.788Z,13.30
2019-03-20T02:14:13.508Z,13.47
2019-03-20T02:19:17.207Z,14.10
2019-03-20T02:24:20.956Z,13.93
2019-03-20T02:29:24.726Z,12.87
2019-03-20T02:34:28.534Z,12.30
2019-03-20T02:39:32.240Z,11.83
2019-03-20T02:44:36.015Z,10.90
2019-03-20T02:49:39.788Z,11.50
2019-03-20T02:54:43.429Z,9.80
2019-03-20T02:59:47.111Z,10.50
2019-03-20T03:04:50.915Z,9.90
2019-03-20T03:09:54.604Z,8.90
2019-03-20T03:14:58.353Z,7.50
2019-03-20T03:20:02.555Z,7.80
2019-03-20T03:25:06.315Z,6.97
2019-03-20T03:30:10.093Z,6.77
2019-03-20T03:35:18.199Z,6.60
2019-03-20T03:40:19.181Z,6.30
2019-03-20T03:45:22.845Z,5.20
2019-03-20T03:50:26.850Z,6.07
2019-03-20T03:55:30.570Z,6.00
2019-03-20T04:00:34.414Z,5.63
2019-03-20T04:05:38.192Z,5.93
2019-03-20T04:10:41.944Z,5.60
2019-03-20T04:15:45.720Z,5.90
2019-03-20T04:20:49.391Z,5.80
2019-03-20T04:25:53.189Z,5.50
2019-03-20T04:30:56.878Z,5.90
2019-03-20T04:36:00.661Z,5.50
2019-03-20T04:41:04.472Z,5.00
2019-03-20T04:46:08.265Z,4.90
2019-03-20T04:51:12.047Z,4.93
2019-03-20T04:56:16.078Z,5.37
2019-03-20T05:01:19.802Z,5.03
2019-03-20T05:06:23.632Z,5.07
2019-03-20T05:11:27.299Z,5.70
2019-03-20T05:16:31.051Z,5.70
2019-03-20T05:21:34.747Z,5.00
2019-03-20T05:26:38.443Z,5.23
2019-03-20T05:31:42.155Z,5.27
2019-03-20T05:36:45.848Z,5.67
2019-03-20T05:41:49.539Z,5.57
2019-03-20T05:46:53.200Z,5.10
2019-03-20T05:51:56.885Z,5.70
2019-03-20T05:57:00.522Z,5.30
2019-03-20T06:02:04.187Z,4.80
2019-03-20T06:07:07.943Z,5.70
2019-03-20T06:12:11.695Z,5.53
2019-03-20T06:17:15.469Z,5.30
2019-03-20T06:22:19.189Z,6.13
2019-03-20T06:27:22.903Z,5.60
2019-03-20T06:32:26.553Z,5.40
2019-03-20T06:37:32.670Z,5.53
2019-03-20T06:42:37.174Z,5.40
2019-03-20T06:47:41.146Z,6.13
2019-03-20T06:52:44.881Z,5.60
2019-03-20T06:57:48.631Z,5.57
2019-03-20T07:02:52.819Z,6.00
2019-03-20T07:07:56.538Z,6.50
2019-03-20T07:13:00.247Z,6.57
2019-03-20T07:18:04.079Z,6.37
2019-03-20T07:23:07.800Z,7.67
2019-03-20T07:28:11.645Z,5.97
2019-03-20T07:33:15.469Z,6.40
2019-03-20T07:38:19.219Z,6.10
2019-03-20T07:43:23.403Z,7.07
2019-03-20T07:48:27.167Z,5.83
2019-03-20T07:53:30.912Z,6.07
2019-03-20T07:58:34.859Z,5.73
2019-03-20T08:03:38.781Z,5.03
2019-03-20T08:08:42.602Z,5.10
2019-03-20T08:13:46.413Z,4.97
2019-03-20T08:18:50.225Z,4.87
2019-03-20T08:23:54.706Z,4.60
2019-03-20T08:28:59.838Z,4.47
2019-03-20T08:34:03.995Z,4.43
2019-03-20T08:39:07.886Z,4.83
2019-03-20T08:44:11.734Z,5.13
2019-03-20T08:49:15.582Z,4.90
2019-03-20T08:54:19.564Z,4.07
2019-03-20T08:59:23.280Z,4.43
2019-03-20T09:04:46.390Z,3.77
2019-03-20T09:09:52.065Z,4.10
2019-03-20T09:15:15.210Z,4.00
2019-03-20T09:20:30.924Z,3.70
2019-03-20T09:25:34.731Z,3.63
2019-03-20T09:30:41.533Z,3.57
2019-03-20T09:36:04.582Z,3.33
2019-03-20T09:41:08.451Z,2.80
2019-03-20T09:46:12.265Z,3.70
2019-03-20T09:51:16.242Z,3.13
2019-03-20T09:56:20.196Z,3.00
2019-03-20T10:01:25.409Z,3.07
2019-03-20T10:06:30.216Z,3.10
2019-03-20T10:11:34.124Z,3.20
2019-03-20T10:16:37.875Z,3.10
2019-03-20T10:21:41.700Z,2.77
2019-03-20T10:26:45.495Z,2.93
2019-03-20T10:31:49.354Z,3.00
2019-03-20T10:36:53.191Z,3.30
2019-03-20T10:41:57.167Z,2.77
2019-03-20T10:47:00.968Z,2.90
2019-03-20T10:52:04.859Z,3.30
2019-03-20T10:57:08.768Z,3.03
2019-03-20T11:02:13.171Z,3.10
2019-03-20T11:07:17.348Z,3.83
2019-03-20T11:12:21.510Z,2.70
2019-03-20T11:17:25.597Z,3.70
2019-03-20T11:22:29.379Z,4.00
2019-03-20T11:27:33.565Z,4.67
2019-03-20T11:32:41.436Z,3.97
2019-03-20T11:37:45.218Z,3.43
2019-03-20T11:42:49.044Z,3.90
2019-03-20T11:47:52.973Z,3.97
2019-03-20T11:52:56.707Z,4.23
2019-03-20T11:58:00.475Z,4.20
2019-03-20T12:03:04.317Z,7.30
2019-03-20T12:08:08.335Z,4.70
2019-03-20T12:13:12.581Z,4.17
2019-03-20T12:18:16.439Z,3.23
2019-03-20T12:23:20.340Z,2.93
2019-03-20T12:28:24.262Z,2.93
2019-03-20T12:33:28.086Z,3.17
2019-03-20T12:38:31.833Z,3.50
2019-03-20T12:43:36.828Z,2.60
2019-03-20T12:48:40.659Z,2.90
2019-03-20T12:53:44.470Z,2.63
2019-03-20T12:58:48.338Z,2.23
2019-03-20T13:03:52.141Z,2.90
2019-03-20T13:08:56.904Z,3.93
2019-03-20T13:14:00.753Z,3.93
2019-03-20T13:19:04.626Z,3.20
2019-03-20T13:24:08.542Z,4.40
2019-03-20T13:29:12.540Z,2.67
2019-03-20T13:34:16.768Z,2.70
2019-03-20T13:39:21.172Z,3.20
2019-03-20T13:44:25.060Z,7.43
2019-03-20T13:49:28.845Z,5.63
2019-03-20T13:54:32.580Z,4.10
2019-03-20T13:59:36.846Z,3.73
2019-03-20T14:04:41.022Z,3.70
2019-03-20T14:09:44.842Z,3.97
2019-03-20T14:14:48.681Z,2.97
2019-03-20T14:19:52.538Z,2.53
2019-03-20T14:24:56.437Z,2.27
2019-03-20T14:30:00.440Z,2.90
2019-03-20T14:35:04.569Z,3.30
2019-03-20T14:40:09.268Z,3.10
2019-03-20T14:45:14.085Z,3.37
2019-03-20T14:50:19.801Z,2.83
2019-03-20T14:55:23.590Z,2.43
2019-03-20T15:00:27.408Z,2.10
2019-03-20T15:05:34.490Z,3.10
2019-03-20T15:10:45.645Z,2.40
2019-03-20T15:15:47.330Z,2.30
2019-03-20T15:20:51.203Z,2.40
2019-03-20T15:25:55.448Z,3.30
2019-03-20T15:30:59.229Z,2.30
2019-03-20T15:36:03.120Z,2.67
2019-03-20T15:41:07.125Z,2.60
2019-03-20T15:46:11.284Z,2.80
2019-03-20T15:51:15.335Z,2.50
2019-03-20T15:56:19.143Z,3.20
2019-03-20T16:07:27.137Z,2.97
2019-03-20T16:12:30.985Z,1.80
2019-03-20T16:17:35.014Z,3.80
2019-03-20T16:22:38.914Z,2.07
2019-03-20T16:27:43.096Z,3.73
2019-03-20T16:32:47.029Z,1.70
2019-03-20T16:37:50.942Z,2.33
2019-03-20T16:42:55.478Z,2.57
2019-03-20T16:47:59.509Z,2.27
2019-03-20T16:53:03.510Z,2.00
2019-03-20T16:58:07.649Z,1.90
2019-03-20T17:03:11.501Z,2.30
2019-03-20T17:08:15.270Z,2.20
2019-03-20T17:13:19.161Z,2.40
2019-03-20T17:18:22.990Z,1.93
2019-03-20T17:23:26.842Z,2.47
2019-03-20T17:28:30.635Z,1.90
2019-03-20T17:33:34.528Z,2.07
2019-03-20T17:38:38.571Z,2.50
2019-03-20T17:43:42.364Z,2.33
2019-03-20T17:48:46.258Z,2.30
2019-03-20T17:53:50.203Z,2.70
2019-03-20T17:58:54.025Z,2.83
2019-03-20T18:03:57.861Z,3.03
2019-03-20T18:09:01.698Z,3.33
2019-03-20T18:14:05.787Z,3.00
2019-03-20T18:19:09.618Z,3.13
2019-03-20T18:24:14.093Z,2.63
2019-03-20T18:29:18.096Z,2.33
2019-03-20T18:34:22.039Z,2.70
2019-03-20T18:39:25.876Z,2.20
2019-03-20T18:44:29.805Z,3.10
2019-03-20T18:49:33.549Z,2.60
2019-03-20T18:54:37.554Z,2.40
2019-03-20T18:59:41.259Z,3.13
2019-03-20T19:04:45.223Z,2.70
2019-03-20T19:09:50.047Z,2.43
2019-03-20T19:14:55.745Z,2.80
2019-03-20T19:20:01.855Z,2.73
2019-03-20T19:25:06.100Z,2.37
2019-03-20T19:30:15.361Z,2.70
2019-03-20T19:35:19.253Z,2.70
2019-03-20T19:40:23.371Z,2.33
2019-03-20T19:45:27.697Z,3.30
2019-03-20T19:50:39.120Z,2.60
2019-03-20T19:55:43.030Z,2.50
2019-03-20T20:00:47.940Z,3.10
2019-03-20T20:05:51.763Z,2.70
2019-03-20T20:10:55.642Z,2.40
2019-03-20T20:16:00.986Z,2.93
2019-03-20T20:21:05.944Z,3.17
2019-03-20T20:26:13.516Z,3.20
2019-03-20T20:31:25.846Z,2.80
2019-03-20T20:36:37.348Z,2.43
2019-03-20T20:41:42.946Z,3.23
2019-03-20T20:46:51.938Z,2.50
2019-03-20T20:51:59.218Z,2.20
2019-03-20T20:57:03.891Z,2.50
2019-03-20T21:02:09.272Z,2.47
2019-03-20T21:07:14.932Z,2.30
2019-03-20T21:12:21.048Z,2.70
2019-03-20T21:17:42.081Z,2.20
2019-03-20T21:23:19.995Z,2.57
2019-03-20T21:29:16.482Z,2.80
2019-03-20T21:35:17.126Z,2.77
2019-03-20T21:40:22.712Z,2.70
2019-03-20T21:45:38.261Z,2.53
2019-03-20T21:51:09.241Z,2.40
2019-03-20T21:56:34.968Z,2.50
2019-03-20T22:02:09.575Z,2.67
2019-03-20T22:07:13.858Z,2.23
2019-03-20T22:12:31.067Z,2.30
2019-03-20T22:18:12.431Z,3.00
2019-03-20T22:23:50.477Z,3.37
2019-03-20T22:29:23.567Z,3.00
2019-03-20T22:35:16.871Z,2.60
2019-03-20T22:41:11.774Z,2.80
2019-03-20T22:47:14.251Z,2.70
2019-03-20T22:52:35.965Z,2.53
2019-03-20T22:58:07.218Z,2.60
2019-03-20T23:03:16.201Z,2.37
2019-03-20T23:08:20.569Z,2.20
2019-03-20T23:13:24.965Z,3.07
2019-03-20T23:18:29.253Z,2.43
2019-03-20T23:23:34.411Z,2.47
2019-03-20T23:28:38.715Z,2.33
2019-03-20T23:33:43.014Z,2.20
2019-03-20T23:38:47.281Z,2.30
2019-03-20T23:43:53.191Z,2.67
2019-03-20T23:49:04.827Z,2.40
2019-03-20T23:54:09.605Z,2.80
2019-03-20T23:59:15.079Z,2.63
