createdAt,value
2023-04-02T00:00:09.986Z,99834.25
2023-04-02T00:02:59.209Z,99830.59
2023-04-02T00:05:35.675Z,99827.28
2023-04-02T00:08:18.854Z,99827.97
2023-04-02T00:10:54.025Z,99841.63
2023-04-02T00:13:41.781Z,99843.03
2023-04-02T00:16:14.208Z,99841.88
2023-04-02T00:18:50.376Z,99840.19
2023-04-02T00:21:37.711Z,99837.06
2023-04-02T00:24:23.135Z,99834.50
2023-04-02T00:26:53.814Z,99836.63
2023-04-02T00:29:22.586Z,99848.50
2023-04-02T00:31:53.790Z,99842.00
2023-04-02T00:34:40.541Z,99848.72
2023-04-02T00:37:24.501Z,99848.88
2023-04-02T00:40:02.967Z,99847.88
2023-04-02T00:42:32.424Z,99843.81
2023-04-02T00:45:02.984Z,99844.44
2023-04-02T00:47:38.166Z,99851.72
2023-04-02T00:50:19.031Z,99842.03
2023-04-02T00:52:51.502Z,99850.25
2023-04-02T00:55:27.948Z,99849.88
2023-04-02T00:57:58.637Z,99848.03
2023-04-02T01:00:37.408Z,99849.25
2023-04-02T01:03:17.633Z,99848.66
2023-04-02T01:05:51.007Z,99859.47
2023-04-02T01:08:42.685Z,99863.53
2023-04-02T01:11:34.899Z,99873.94
2023-04-02T01:14:35.448Z,99876.75
2023-04-02T01:17:43.456Z,99875.91
2023-04-02T01:20:33.851Z,99870.56
2023-04-02T01:23:08.408Z,99867.59
2023-04-02T01:26:03.203Z,99872.50
2023-04-02T01:28:53.214Z,99877.13
2023-04-02T01:31:22.593Z,99877.50
2023-04-02T01:33:51.291Z,99883.41
2023-04-02T01:37:04.324Z,99890.59
2023-04-02T01:40:03.896Z,99883.44
2023-04-02T01:42:53.321Z,99882.38
2023-04-02T01:45:24.042Z,99885.47
2023-04-02T01:47:53.527Z,99892.78
2023-04-02T01:50:53.001Z,99901.69
2023-04-02T01:53:23.866Z,99906.88
2023-04-02T01:55:55.532Z,99908.53
2023-04-02T01:58:30.046Z,99910.22
2023-04-02T02:01:15.743Z,99908.53
2023-04-02T02:03:46.405Z,99917.28
2023-04-02T02:06:18.084Z,99916.28
2023-04-02T02:08:58.717Z,99923.59
2023-04-02T02:11:29.519Z,99920.28
2023-04-02T02:14:19.436Z,99933.53
2023-04-02T02:16:48.519Z,99923.81
2023-04-02T02:19:38.923Z,99932.59
2023-04-02T02:22:29.125Z,99933.28
2023-04-02T02:25:01.082Z,99936.41
2023-04-02T02:27:29.160Z,99939.22
2023-04-02T02:30:23.246Z,99933.88
2023-04-02T02:33:04.734Z,99922.44
2023-04-02T02:35:50.551Z,99935.09
2023-04-02T02:38:49.544Z,99939.31
2023-04-02T02:41:38.604Z,99941.28
2023-04-02T02:44:29.725Z,99941.97
2023-04-02T02:47:05.647Z,99961.78
2023-04-02T02:49:40.287Z,99962.22
2023-04-02T02:52:22.287Z,99961.78
2023-04-02T02:55:01.980Z,99965.84
2023-04-02T02:57:47.601Z,99967.22
2023-04-02T03:00:20.242Z,99978.06
2023-04-02T03:02:50.493Z,99976.53
2023-04-02T03:05:24.441Z,99978.81
2023-04-02T03:07:57.716Z,99984.31
2023-04-02T03:10:39.794Z,99990.78
2023-04-02T03:13:24.674Z,99984.88
2023-04-02T03:16:03.465Z,99980.06
2023-04-02T03:18:45.439Z,99986.38
2023-04-02T03:21:26.565Z,99990.97
2023-04-02T03:24:23.640Z,100002.50
2023-04-02T03:27:28.958Z,100010.88
2023-04-02T03:30:31.917Z,100011.56
2023-04-02T03:33:11.877Z,100005.25
2023-04-02T03:36:24.426Z,100011.28
2023-04-02T03:39:45.318Z,100004.66
2023-04-02T03:42:28.678Z,100012.00
2023-04-02T03:45:06.519Z,100016.00
2023-04-02T03:47:46.757Z,100017.59
2023-04-02T03:50:38.278Z,100020.69
2023-04-02T03:53:07.437Z,100026.44
2023-04-02T03:55:41.840Z,100020.91
2023-04-02T03:58:44.872Z,100028.91
2023-04-02T04:01:34.926Z,100029.84
2023-04-02T04:04:19.862Z,100031.81
2023-04-02T04:06:52.820Z,100040.22
2023-04-02T04:09:27.859Z,100046.97
2023-04-02T04:12:35.227Z,100046.53
2023-04-02T04:15:37.117Z,100057.50
2023-04-02T04:18:35.228Z,100054.50
2023-04-02T04:21:30.706Z,100064.09
2023-04-02T04:24:16.659Z,100066.78
2023-04-02T04:26:53.955Z,100071.84
2023-04-02T04:29:46.016Z,100069.03
2023-04-02T04:32:39.432Z,100071.56
2023-04-02T04:35:29.708Z,100070.72
2023-04-02T04:38:08.458Z,100083.09
2023-04-02T04:40:43.064Z,100085.34
2023-04-02T04:43:22.339Z,100090.47
2023-04-02T04:46:09.350Z,100095.56
2023-04-02T04:48:47.135Z,100101.75
2023-04-02T04:51:26.545Z,100100.78
2023-04-02T04:53:57.031Z,100110.34
2023-04-02T04:56:32.212Z,100116.41
2023-04-02T04:59:25.418Z,100112.63
2023-04-02T05:02:09.346Z,100137.56
2023-04-02T05:04:42.870Z,100130.41
2023-04-02T05:07:37.221Z,100136.34
2023-04-02T05:10:28.000Z,100143.81
2023-04-02T05:13:11.589Z,100149.59
2023-04-02T05:15:47.649Z,100152.72
2023-04-02T05:18:40.038Z,100149.06
2023-04-02T05:21:34.639Z,100162.56
2023-04-02T05:24:26.647Z,100153.56
2023-04-02T05:27:02.192Z,100171.00
2023-04-02T05:29:37.735Z,100173.34
2023-04-02T05:32:14.844Z,100170.41
2023-04-02T05:34:49.889Z,100180.94
2023-04-02T05:37:22.420Z,100180.53
2023-04-02T05:39:57.462Z,100183.38
2023-04-02T05:42:31.696Z,100183.22
2023-04-02T19:09:41.891Z,100549.16
2023-04-02T19:12:17.418Z,100549.53
2023-04-02T19:14:50.254Z,100554.09
2023-04-02T19:17:34.122Z,100547.22
2023-04-02T19:20:08.401Z,100560.72
2023-04-02T19:22:47.267Z,100568.81
2023-04-02T19:25:34.731Z,100580.09
2023-04-02T19:28:15.149Z,100577.53
2023-04-02T19:31:25.131Z,100578.72
2023-04-02T19:34:00.230Z,100573.13
2023-04-02T19:36:34.668Z,100582.69
2023-04-02T19:39:17.867Z,100575.94
2023-04-02T19:41:54.604Z,100576.72
2023-04-02T19:44:22.971Z,100586.53
2023-04-02T19:46:51.989Z,100588.38
2023-04-02T19:49:41.153Z,100585.50
2023-04-02T19:52:24.068Z,100590.72
2023-04-02T19:54:56.135Z,100592.09
2023-04-02T19:57:24.425Z,100593.47
2023-04-02T19:59:52.826Z,100597.84
2023-04-02T20:02:21.300Z,100588.75
2023-04-02T20:04:49.605Z,100592.16
2023-04-02T20:07:17.880Z,100595.69
2023-04-02T20:09:46.520Z,100594.84
2023-04-02T20:12:14.859Z,100593.84
2023-04-02T20:14:43.251Z,100601.06
2023-04-02T20:17:11.450Z,100608.00
2023-04-02T20:19:39.603Z,100601.06
2023-04-02T20:22:07.864Z,100601.25
2023-04-02T20:24:36.228Z,100598.69
2023-04-02T20:27:04.594Z,100604.44
2023-04-02T20:29:59.797Z,100611.97
2023-04-02T20:32:31.480Z,100606.53
2023-04-02T20:35:00.034Z,100603.47
2023-04-02T20:37:28.604Z,100608.34
2023-04-02T20:39:59.722Z,100605.94
2023-04-02T20:42:28.502Z,100599.91
2023-04-02T20:44:57.084Z,100602.91
2023-04-02T20:47:25.483Z,100615.69
2023-04-02T20:49:53.850Z,100608.94
2023-04-02T20:52:22.566Z,100608.22
2023-04-02T20:54:51.460Z,100616.94
2023-04-02T20:57:22.363Z,100612.66
2023-04-02T20:59:50.766Z,100626.44
2023-04-02T21:02:19.102Z,100627.75
2023-04-02T21:04:47.508Z,100625.53
2023-04-02T21:07:16.081Z,100633.59
2023-04-02T21:09:44.201Z,100631.22
2023-04-02T21:12:12.649Z,100636.94
2023-04-02T21:14:41.083Z,100628.59
2023-04-02T21:17:09.278Z,100628.22
2023-04-02T21:19:37.449Z,100630.25
2023-04-02T21:22:05.723Z,100633.22
2023-04-02T21:24:33.917Z,100644.28
2023-04-02T21:27:02.119Z,100645.72
2023-04-02T21:29:30.759Z,100644.81
2023-04-02T21:32:01.543Z,100638.19
2023-04-02T21:34:34.159Z,100633.97
2023-04-02T21:37:02.653Z,100637.94
2023-04-02T21:39:31.639Z,100645.16
2023-04-02T21:41:59.937Z,100648.88
2023-04-02T21:44:28.220Z,100645.91
2023-04-02T21:46:57.003Z,100651.75
2023-04-02T21:49:26.753Z,100656.75
2023-04-02T21:51:55.028Z,100656.06
2023-04-02T21:54:23.562Z,100655.34
2023-04-02T21:56:53.034Z,100651.97
2023-04-02T21:59:21.229Z,100648.44
2023-04-02T22:01:51.391Z,100654.94
2023-04-02T22:04:25.457Z,100641.41
2023-04-02T22:06:54.268Z,100647.09
2023-04-02T22:09:25.030Z,100644.03
2023-04-02T22:11:56.440Z,100660.88
2023-04-02T22:14:24.601Z,100664.16
2023-04-02T22:16:52.819Z,100658.38
2023-04-02T22:19:21.775Z,100661.66
2023-04-02T22:21:50.419Z,100669.03
2023-04-02T22:24:19.746Z,100669.34
2023-04-02T22:26:48.614Z,100665.16
2023-04-02T22:29:17.377Z,100663.03
2023-04-02T22:31:46.811Z,100668.41
2023-04-02T22:34:15.050Z,100669.25
2023-04-02T22:36:43.290Z,100673.50
2023-04-02T22:39:12.628Z,100664.44
2023-04-02T22:41:41.429Z,100668.84
2023-04-02T22:44:14.575Z,100667.13
2023-04-02T22:46:42.780Z,100669.81
2023-04-02T22:49:12.403Z,100675.16
2023-04-02T22:51:40.453Z,100665.28
2023-04-02T22:54:08.496Z,100665.19
2023-04-02T22:56:37.793Z,100662.59
2023-04-02T22:59:06.176Z,100655.41
2023-04-02T23:01:36.481Z,100651.44
2023-04-02T23:04:05.654Z,100656.69
2023-04-02T23:06:34.133Z,100648.63
2023-04-02T23:09:02.435Z,100644.09
2023-04-02T23:11:30.712Z,100644.09
2023-04-02T23:13:59.511Z,100638.63
2023-04-02T23:16:29.910Z,100636.94
2023-04-02T23:18:58.549Z,100629.59
2023-04-02T23:21:27.857Z,100627.59
2023-04-02T23:23:56.688Z,100635.22
2023-04-02T23:26:31.562Z,100638.16
2023-04-02T23:29:01.011Z,100644.53
2023-04-02T23:31:29.401Z,100644.78
2023-04-02T23:33:57.654Z,100645.09
2023-04-02T23:36:25.785Z,100638.28
2023-04-02T23:38:56.103Z,100640.81
2023-04-02T23:41:27.226Z,100644.94
2023-04-02T23:43:56.934Z,100640.00
2023-04-02T23:46:26.400Z,100644.25
2023-04-02T23:48:56.210Z,100644.94
2023-04-02T23:51:25.048Z,100649.31
2023-04-02T23:53:55.658Z,100646.63
2023-04-02T23:56:25.022Z,100640.56
2023-04-02T23:58:53.294Z,100641.00
