createdAt,value
2023-01-17T00:02:20.301Z,97.80
2023-01-17T00:05:08.035Z,97.90
2023-01-17T00:07:54.395Z,97.90
2023-01-17T00:10:25.784Z,97.60
2023-01-17T00:12:56.692Z,97.80
2023-01-17T00:15:27.120Z,98.00
2023-01-17T00:17:56.226Z,98.00
2023-01-17T00:20:45.313Z,98.10
2023-01-17T00:23:33.896Z,98.40
2023-01-17T00:26:05.922Z,98.50
2023-01-17T00:28:35.486Z,98.70
2023-01-17T00:31:03.843Z,98.90
2023-01-17T00:33:32.018Z,99.00
2023-01-17T00:36:02.725Z,99.20
2023-01-17T00:38:32.025Z,99.50
2023-01-17T00:41:02.863Z,99.70
2023-01-17T00:43:49.648Z,99.80
2023-01-17T00:46:36.380Z,99.90
2023-01-17T00:49:23.441Z,99.90
2023-01-17T00:52:11.270Z,99.90
2023-01-17T00:54:57.487Z,99.90
2023-01-17T00:57:43.651Z,99.90
2023-01-17T01:00:31.039Z,99.90
2023-01-17T01:03:17.106Z,99.90
2023-01-17T01:06:03.241Z,99.90
2023-01-17T01:08:50.979Z,99.90
2023-01-17T01:11:39.238Z,99.90
2023-01-17T01:14:26.848Z,99.90
2023-01-17T01:17:13.328Z,99.90
2023-01-17T01:19:59.513Z,99.90
2023-01-17T01:22:45.700Z,99.90
2023-01-17T01:25:33.427Z,99.90
2023-01-17T01:28:24.324Z,99.90
2023-01-17T01:31:10.605Z,99.90
2023-01-17T01:33:40.057Z,99.90
2023-01-17T01:36:10.278Z,99.90
2023-01-17T01:38:39.901Z,99.90
2023-01-17T01:41:10.576Z,99.70
2023-01-17T01:43:46.567Z,98.90
2023-01-17T01:46:19.297Z,98.30
2023-01-17T01:48:51.917Z,97.90
2023-01-17T01:51:27.221Z,97.40
2023-01-17T01:54:01.520Z,97.30
2023-01-17T01:56:33.206Z,97.20
2023-01-17T01:59:05.611Z,96.50
2023-01-17T02:01:37.763Z,96.40
2023-01-17T02:04:10.309Z,96.00
2023-01-17T02:06:43.163Z,96.20
2023-01-17T02:09:15.540Z,96.20
2023-01-17T02:11:48.278Z,95.50
2023-01-17T02:14:18.110Z,95.00
2023-01-17T02:16:58.276Z,94.60
2023-01-17T02:19:53.111Z,94.20
2023-01-17T02:22:49.529Z,93.60
2023-01-17T02:25:46.108Z,93.40
2023-01-17T02:28:40.252Z,92.90
2023-01-17T02:31:15.492Z,93.00
2023-01-17T02:33:51.493Z,92.30
2023-01-17T02:36:24.717Z,91.80
2023-01-17T02:38:58.669Z,91.60
2023-01-17T02:41:32.565Z,91.40
2023-01-17T02:44:04.498Z,91.30
2023-01-17T02:46:34.925Z,90.90
2023-01-17T02:49:03.942Z,90.90
2023-01-17T02:51:46.285Z,90.60
2023-01-17T02:54:37.569Z,90.20
2023-01-17T02:57:26.039Z,90.40
2023-01-17T03:00:02.350Z,90.40
2023-01-17T03:02:42.357Z,90.20
2023-01-17T03:05:14.043Z,90.10
2023-01-17T03:07:44.677Z,90.00
2023-01-17T03:10:16.449Z,90.00
2023-01-17T03:12:46.129Z,89.70
2023-01-17T03:15:18.195Z,88.90
2023-01-17T03:17:51.045Z,88.90
2023-01-17T03:20:22.493Z,88.70
2023-01-17T03:22:51.679Z,87.40
2023-01-17T03:25:20.529Z,87.60
2023-01-17T03:27:49.563Z,87.60
2023-01-17T03:30:20.603Z,86.60
2023-01-17T03:32:51.404Z,86.20
2023-01-17T03:35:20.423Z,85.90
2023-01-17T03:37:49.371Z,85.80
2023-01-17T03:40:18.775Z,85.20
2023-01-17T03:42:47.828Z,84.60
2023-01-17T03:45:16.898Z,84.60
2023-01-17T03:47:45.817Z,84.30
2023-01-17T03:50:16.402Z,83.60
2023-01-17T03:52:45.364Z,83.70
2023-01-17T03:55:14.361Z,83.30
2023-01-17T03:57:43.309Z,82.90
2023-01-17T04:00:13.896Z,83.20
2023-01-17T04:02:43.043Z,82.90
2023-01-17T04:05:12.136Z,82.80
2023-01-17T04:07:43.828Z,82.60
2023-01-17T04:10:13.160Z,82.50
2023-01-17T04:12:42.071Z,82.20
2023-01-17T04:15:11.743Z,82.10
2023-01-17T04:17:40.855Z,82.10
2023-01-17T04:20:15.241Z,81.90
2023-01-17T04:22:45.668Z,81.50
2023-01-17T04:25:14.871Z,81.80
2023-01-17T04:27:43.744Z,81.70
2023-01-17T04:30:14.055Z,81.50
2023-01-17T04:33:02.358Z,81.10
2023-01-17T04:35:33.595Z,80.60
2023-01-17T04:38:04.271Z,80.30
2023-01-17T04:40:33.238Z,80.20
2023-01-17T04:43:02.284Z,79.90
2023-01-17T04:45:31.284Z,79.70
2023-01-17T04:48:05.827Z,79.10
2023-01-17T04:50:35.330Z,79.30
2023-01-17T04:53:05.762Z,79.30
2023-01-17T04:55:34.865Z,79.30
2023-01-17T04:58:03.792Z,78.70
2023-01-17T05:00:32.716Z,78.50
2023-01-17T05:03:01.832Z,76.50
2023-01-17T05:05:31.519Z,76.20
2023-01-17T05:08:00.742Z,76.00
2023-01-17T05:10:31.079Z,75.90
2023-01-17T05:13:01.131Z,75.50
2023-01-17T05:15:30.118Z,74.70
2023-01-17T05:17:59.101Z,74.60
2023-01-17T05:20:28.719Z,74.00
2023-01-17T05:22:58.854Z,73.50
2023-01-17T05:25:29.879Z,73.30
2023-01-17T05:28:01.342Z,71.90
2023-01-17T05:30:31.604Z,71.90
2023-01-17T05:33:00.945Z,71.10
2023-01-17T05:35:32.776Z,70.60
2023-01-17T05:38:01.966Z,70.80
2023-01-17T05:40:33.145Z,71.10
2023-01-17T05:43:04.870Z,71.20
2023-01-17T05:45:35.046Z,70.80
2023-01-17T05:48:04.840Z,70.80
2023-01-17T05:50:35.357Z,70.80
2023-01-17T05:53:06.216Z,70.70
2023-01-17T05:55:54.026Z,70.40
2023-01-17T05:58:24.793Z,70.70
2023-01-17T06:00:56.945Z,70.90
2023-01-17T06:03:26.136Z,71.00
2023-01-17T06:05:55.070Z,71.50
2023-01-17T06:08:23.997Z,72.20
2023-01-17T06:10:52.928Z,72.10
2023-01-17T06:13:22.165Z,72.00
2023-01-17T06:15:52.583Z,72.20
2023-01-17T06:18:21.759Z,71.90
2023-01-17T06:20:54.643Z,72.30
2023-01-17T06:23:25.276Z,71.70
2023-01-17T06:25:54.230Z,71.90
2023-01-17T06:28:24.949Z,71.80
2023-01-17T06:30:55.374Z,71.40
2023-01-17T06:33:24.842Z,71.30
2023-01-17T06:35:54.650Z,71.40
2023-01-17T06:38:23.617Z,70.80
2023-01-17T06:40:52.999Z,70.60
2023-01-17T06:43:22.071Z,70.60
2023-01-17T06:45:51.442Z,70.40
2023-01-17T06:48:21.883Z,70.90
2023-01-17T06:50:51.165Z,71.00
2023-01-17T06:53:20.140Z,71.50
2023-01-17T06:55:49.088Z,70.70
2023-01-17T06:58:17.981Z,70.20
2023-01-17T07:00:47.148Z,72.10
2023-01-17T07:03:22.900Z,75.70
2023-01-17T07:05:52.294Z,76.80
2023-01-17T07:08:22.019Z,76.90
2023-01-17T07:10:51.220Z,77.00
2023-01-17T07:13:20.179Z,76.00
2023-01-17T07:15:49.289Z,76.90
2023-01-17T07:18:20.804Z,75.50
2023-01-17T07:20:51.652Z,71.60
2023-01-17T07:23:21.917Z,67.50
2023-01-17T07:25:53.868Z,67.00
2023-01-17T07:28:23.081Z,63.10
2023-01-17T07:30:52.072Z,58.10
2023-01-17T07:33:21.732Z,57.90
2023-01-17T07:35:52.043Z,56.70
2023-01-17T07:38:22.033Z,54.30
2023-01-17T07:40:51.135Z,52.90
2023-01-17T07:43:20.119Z,51.30
2023-01-17T07:45:51.379Z,50.90
2023-01-17T07:48:21.370Z,51.10
2023-01-17T07:50:56.157Z,51.10
2023-01-17T07:53:26.217Z,52.40
2023-01-17T07:55:55.865Z,51.60
2023-01-17T07:58:24.810Z,50.80
2023-01-17T08:00:53.886Z,49.70
2023-01-17T08:03:22.804Z,49.30
2023-01-17T08:05:57.970Z,49.80
2023-01-17T08:08:27.109Z,51.60
2023-01-17T08:10:56.055Z,53.40
2023-01-17T08:13:25.393Z,53.50
2023-01-17T08:15:54.765Z,49.20
2023-01-17T08:18:23.686Z,46.80
2023-01-17T08:20:52.520Z,46.10
2023-01-17T08:23:23.728Z,46.20
2023-01-17T08:25:52.741Z,46.80
2023-01-17T08:28:21.660Z,46.70
2023-01-17T08:30:50.630Z,47.20
2023-01-17T08:33:19.778Z,48.10
2023-01-17T08:35:54.875Z,48.90
2023-01-17T08:38:25.727Z,49.80
2023-01-17T08:40:55.056Z,50.00
2023-01-17T08:43:24.084Z,50.50
2023-01-17T08:45:56.192Z,50.70
2023-01-17T08:48:25.573Z,50.90
2023-01-17T08:50:54.546Z,51.30
2023-01-17T08:53:24.968Z,51.30
2023-01-17T08:56:00.582Z,51.50
2023-01-17T08:58:31.046Z,51.50
2023-01-17T09:01:02.826Z,51.20
2023-01-17T09:03:32.720Z,51.00
2023-01-17T09:06:06.570Z,51.00
2023-01-17T09:08:37.639Z,51.00
2023-01-17T09:11:07.011Z,50.50
2023-01-17T09:13:36.432Z,50.60
2023-01-17T09:16:07.299Z,50.80
2023-01-17T09:18:38.175Z,50.90
2023-01-17T09:21:14.735Z,50.80
2023-01-17T09:23:46.018Z,50.90
2023-01-17T09:26:20.419Z,51.30
2023-01-17T09:28:49.839Z,52.80
2023-01-17T09:31:21.314Z,54.30
2023-01-17T09:33:50.540Z,52.60
2023-01-17T09:36:19.780Z,50.60
2023-01-17T09:38:50.544Z,49.30
2023-01-17T09:41:27.841Z,51.20
2023-01-17T09:44:06.352Z,50.00
2023-01-17T09:46:40.470Z,48.40
2023-01-17T09:49:14.482Z,48.20
2023-01-17T09:51:45.030Z,50.10
2023-01-17T09:54:21.864Z,49.80
2023-01-17T09:56:58.851Z,49.40
2023-01-17T09:59:34.997Z,49.90
2023-01-17T10:02:19.260Z,46.00
2023-01-17T10:05:00.377Z,43.10
2023-01-17T10:07:42.050Z,43.10
2023-01-17T10:10:36.322Z,43.50
2023-01-17T10:13:15.708Z,43.00
2023-01-17T10:15:55.617Z,43.30
2023-01-17T10:18:44.371Z,44.30
2023-01-17T10:21:22.967Z,43.90
2023-01-17T10:24:16.849Z,44.40
2023-01-17T10:26:51.455Z,44.20
2023-01-17T10:29:22.152Z,43.80
2023-01-17T10:31:55.945Z,43.90
2023-01-17T10:34:29.699Z,44.40
2023-01-17T10:37:05.032Z,43.10
2023-01-17T10:39:34.466Z,42.50
2023-01-17T10:42:14.420Z,42.40
2023-01-17T10:44:50.184Z,42.90
2023-01-17T10:47:22.363Z,44.40
2023-01-17T10:49:54.631Z,44.20
2023-01-17T10:52:36.395Z,44.10
2023-01-17T10:55:22.417Z,44.10
2023-01-17T10:57:54.749Z,44.30
2023-01-17T11:00:44.131Z,44.70
2023-01-17T11:03:14.438Z,44.90
2023-01-17T11:05:44.879Z,45.30
2023-01-17T11:08:15.531Z,46.30
2023-01-17T11:10:47.349Z,47.00
2023-01-17T11:13:27.807Z,46.20
2023-01-17T11:15:59.087Z,45.60
2023-01-17T11:18:31.145Z,44.60
2023-01-17T11:21:18.038Z,43.90
2023-01-17T11:23:48.513Z,43.40
2023-01-17T11:26:26.427Z,42.70
2023-01-17T11:29:16.374Z,42.40
2023-01-17T11:31:45.415Z,41.40
2023-01-17T11:34:19.527Z,41.00
2023-01-17T11:36:50.165Z,41.60
2023-01-17T11:39:30.087Z,41.60
2023-01-17T11:41:59.136Z,42.10
2023-01-17T11:44:31.538Z,42.20
2023-01-17T11:47:15.945Z,42.20
2023-01-17T11:49:46.378Z,42.20
2023-01-17T11:52:24.564Z,41.60
2023-01-17T11:54:55.760Z,41.80
2023-01-17T11:57:28.697Z,42.20
2023-01-17T12:00:11.953Z,42.20
2023-01-17T12:03:14.086Z,41.10
2023-01-17T12:05:54.928Z,41.70
2023-01-17T12:08:45.304Z,41.90
2023-01-17T12:11:18.079Z,41.80
2023-01-17T12:14:01.685Z,42.20
2023-01-17T12:16:55.349Z,42.60
2023-01-17T12:19:41.431Z,42.20
2023-01-17T12:22:53.789Z,42.30
2023-01-17T12:25:39.859Z,42.00
2023-01-17T12:28:20.852Z,42.10
2023-01-17T12:31:04.612Z,41.80
2023-01-17T12:33:47.204Z,41.90
2023-01-17T12:36:31.180Z,41.50
2023-01-17T12:39:03.777Z,41.20
2023-01-17T12:41:36.862Z,41.30
2023-01-17T12:44:06.511Z,41.20
2023-01-17T12:46:39.447Z,41.20
2023-01-17T12:49:24.589Z,41.50
2023-01-17T12:52:19.010Z,41.70
2023-01-17T12:54:51.903Z,41.70
2023-01-17T12:57:24.739Z,41.70
2023-01-17T12:59:59.895Z,42.00
2023-01-17T13:02:37.569Z,41.90
2023-01-17T13:05:12.921Z,42.20
2023-01-17T13:07:49.340Z,42.10
2023-01-17T13:10:26.556Z,41.40
2023-01-17T13:12:59.443Z,41.40
2023-01-17T13:15:35.473Z,41.90
2023-01-17T13:18:10.952Z,42.00
2023-01-17T13:21:08.481Z,41.40
2023-01-17T13:24:03.482Z,41.30
2023-01-17T13:26:46.786Z,41.70
2023-01-17T13:29:28.747Z,42.00
2023-01-17T13:32:04.593Z,42.10
2023-01-17T13:34:51.142Z,42.00
2023-01-17T13:37:47.421Z,42.10
2023-01-17T13:40:34.459Z,42.00
2023-01-17T13:43:06.339Z,41.90
2023-01-17T13:45:37.749Z,42.10
2023-01-17T13:48:27.922Z,42.10
2023-01-17T13:50:57.983Z,42.20
2023-01-17T13:53:59.735Z,42.50
2023-01-17T13:56:31.473Z,42.50
2023-01-17T13:59:28.595Z,42.60
2023-01-17T14:01:58.315Z,42.60
2023-01-17T14:05:05.941Z,42.90
2023-01-17T14:07:37.051Z,42.80
2023-01-17T14:10:38.697Z,42.90
2023-01-17T14:13:34.210Z,43.10
2023-01-17T14:16:07.006Z,43.30
2023-01-17T14:18:40.938Z,43.40
2023-01-17T14:21:15.312Z,43.60
2023-01-17T14:24:01.075Z,43.60
2023-01-17T14:26:46.850Z,43.70
2023-01-17T14:29:52.846Z,44.00
2023-01-17T14:32:25.232Z,44.10
2023-01-17T14:34:55.473Z,44.20
2023-01-17T14:37:43.633Z,44.30
2023-01-17T14:40:18.228Z,44.30
2023-01-17T14:42:48.881Z,44.40
2023-01-17T14:45:24.851Z,44.40
2023-01-17T14:47:57.031Z,44.70
2023-01-17T14:50:29.471Z,44.90
2023-01-17T14:53:28.451Z,45.00
2023-01-17T14:56:00.649Z,44.90
2023-01-17T14:58:31.648Z,44.90
2023-01-17T15:01:03.657Z,44.90
2023-01-17T15:03:37.186Z,44.90
2023-01-17T15:06:13.625Z,44.80
2023-01-17T15:08:43.330Z,44.80
2023-01-17T15:11:19.733Z,44.80
2023-01-17T15:13:51.607Z,44.80
2023-01-17T15:16:24.905Z,44.60
2023-01-17T15:18:57.463Z,44.80
2023-01-17T15:21:29.668Z,44.70
2023-01-17T15:24:00.302Z,44.70
2023-01-17T15:26:33.795Z,44.90
2023-01-17T15:29:06.486Z,44.70
2023-01-17T15:31:44.550Z,45.10
2023-01-17T15:34:26.321Z,44.90
2023-01-17T15:36:57.601Z,45.10
2023-01-17T15:39:30.480Z,45.20
2023-01-17T15:42:01.096Z,45.30
2023-01-17T15:44:48.212Z,45.10
2023-01-17T15:47:29.972Z,45.10
2023-01-17T15:50:01.167Z,45.30
2023-01-17T15:52:30.837Z,45.20
2023-01-17T15:55:12.740Z,45.10
2023-01-17T15:57:44.278Z,45.00
2023-01-17T16:00:22.278Z,45.00
2023-01-17T16:02:55.596Z,44.80
2023-01-17T16:05:44.750Z,44.50
2023-01-17T16:08:38.609Z,44.70
2023-01-17T16:11:09.396Z,44.60
2023-01-17T16:13:42.446Z,44.40
2023-01-17T16:16:20.331Z,44.70
2023-01-17T16:18:50.653Z,44.70
2023-01-17T16:21:24.613Z,44.80
2023-01-17T16:23:53.977Z,44.90
2023-01-17T16:26:23.395Z,44.80
2023-01-17T16:28:53.008Z,44.90
2023-01-17T16:31:22.285Z,45.20
2023-01-17T16:33:52.063Z,45.30
2023-01-17T16:36:23.173Z,45.30
2023-01-17T16:38:53.336Z,45.40
2023-01-17T16:41:23.023Z,45.60
2023-01-17T16:44:00.684Z,45.60
2023-01-17T16:46:30.717Z,45.70
2023-01-17T16:49:02.134Z,45.90
2023-01-17T16:51:33.277Z,45.90
2023-01-17T16:54:03.256Z,46.20
2023-01-17T16:56:32.461Z,46.20
2023-01-17T16:59:01.439Z,46.20
2023-01-17T17:01:30.442Z,46.30
2023-01-17T17:03:59.428Z,47.10
2023-01-17T17:06:28.435Z,46.60
2023-01-17T17:09:00.619Z,46.80
2023-01-17T17:11:29.700Z,46.60
2023-01-17T17:13:58.628Z,46.80
2023-01-17T17:16:30.122Z,46.90
2023-01-17T17:19:00.737Z,46.90
2023-01-17T17:21:30.813Z,46.90
2023-01-17T17:24:02.607Z,46.90
2023-01-17T17:26:34.701Z,46.90
2023-01-17T17:29:04.498Z,46.70
2023-01-17T17:31:33.608Z,46.70
2023-01-17T17:34:03.737Z,46.50
2023-01-17T17:36:32.903Z,46.40
2023-01-17T17:39:04.972Z,46.40
2023-01-17T17:41:35.837Z,46.40
2023-01-17T17:44:05.888Z,46.30
2023-01-17T17:46:37.590Z,46.30
2023-01-17T17:49:07.201Z,46.10
2023-01-17T17:51:37.429Z,46.40
2023-01-17T17:54:09.733Z,46.10
2023-01-17T17:56:40.898Z,45.90
2023-01-17T17:59:12.772Z,46.00
2023-01-17T18:01:42.346Z,45.70
2023-01-17T18:04:12.600Z,45.80
2023-01-17T18:06:42.619Z,45.30
2023-01-17T18:09:31.923Z,45.20
2023-01-17T18:12:03.412Z,44.80
2023-01-17T18:14:33.545Z,44.90
2023-01-17T18:17:03.291Z,44.80
2023-01-17T18:19:32.230Z,44.80
2023-01-17T18:22:03.677Z,44.70
2023-01-17T18:24:34.134Z,44.30
2023-01-17T18:27:03.356Z,44.40
2023-01-17T18:29:33.480Z,44.00
2023-01-17T18:32:04.263Z,43.90
2023-01-17T18:34:35.833Z,43.90
2023-01-17T18:37:05.118Z,43.70
2023-01-17T18:39:36.003Z,43.70
2023-01-17T18:42:05.917Z,43.70
2023-01-17T18:44:35.028Z,43.80
2023-01-17T18:47:04.907Z,43.70
2023-01-17T18:49:35.205Z,43.80
2023-01-17T18:52:05.421Z,43.80
2023-01-17T18:54:36.416Z,43.90
2023-01-17T18:57:05.744Z,43.90
2023-01-17T18:59:35.201Z,44.00
2023-01-17T19:02:04.516Z,44.00
2023-01-17T19:04:35.907Z,43.90
2023-01-17T19:07:05.098Z,43.80
2023-01-17T19:09:36.284Z,44.00
2023-01-17T19:12:05.442Z,43.80
2023-01-17T19:14:34.525Z,43.70
2023-01-17T19:17:04.732Z,43.80
2023-01-17T19:19:33.788Z,43.80
2023-01-17T19:22:03.118Z,44.10
2023-01-17T19:24:32.358Z,44.10
2023-01-17T19:27:07.160Z,44.00
2023-01-17T19:29:36.508Z,44.00
2023-01-17T19:32:05.484Z,44.20
2023-01-17T19:34:34.661Z,44.30
2023-01-17T19:37:06.550Z,44.50
2023-01-17T19:39:35.805Z,44.70
2023-01-17T19:42:09.527Z,44.80
2023-01-17T19:44:38.502Z,45.00
2023-01-17T19:47:07.560Z,45.20
2023-01-17T19:49:36.668Z,45.30
2023-01-17T19:52:05.913Z,45.40
2023-01-17T19:54:35.285Z,45.30
2023-01-17T19:57:05.708Z,45.40
2023-01-17T19:59:34.695Z,45.30
2023-01-17T20:02:03.883Z,45.10
2023-01-17T20:04:33.088Z,45.00
2023-01-17T20:07:02.976Z,44.90
2023-01-17T20:09:33.217Z,44.90
2023-01-17T20:12:02.453Z,45.00
2023-01-17T20:14:32.929Z,44.90
2023-01-17T20:17:01.895Z,44.70
2023-01-17T20:19:31.267Z,44.60
2023-01-17T20:22:00.118Z,44.60
2023-01-17T20:24:29.179Z,44.40
2023-01-17T20:26:58.587Z,44.10
2023-01-17T20:29:27.610Z,44.20
2023-01-17T20:31:58.067Z,44.00
2023-01-17T20:34:27.259Z,44.20
2023-01-17T20:36:58.209Z,44.10
2023-01-17T20:39:27.198Z,44.10
2023-01-17T20:41:56.251Z,44.00
2023-01-17T20:44:25.771Z,43.70
2023-01-17T20:46:54.807Z,43.70
2023-01-17T20:49:25.287Z,43.40
2023-01-17T20:51:56.315Z,43.40
2023-01-17T20:54:44.845Z,42.80
2023-01-17T20:57:13.814Z,42.70
2023-01-17T20:59:42.870Z,42.30
2023-01-17T21:02:12.082Z,42.20
2023-01-17T21:04:42.601Z,42.30
2023-01-17T21:07:12.036Z,42.20
2023-01-17T21:09:42.965Z,42.10
2023-01-17T21:12:12.145Z,42.20
2023-01-17T21:14:43.167Z,42.10
2023-01-17T21:17:12.443Z,42.20
2023-01-17T21:19:43.354Z,42.30
2023-01-17T21:22:15.049Z,42.30
2023-01-17T21:24:44.311Z,42.40
2023-01-17T21:27:13.178Z,42.50
2023-01-17T21:29:42.076Z,42.30
2023-01-17T21:32:11.217Z,42.40
2023-01-17T21:34:41.654Z,42.00
2023-01-17T21:37:10.601Z,42.00
2023-01-17T21:40:00.492Z,42.10
2023-01-17T21:42:31.417Z,42.10
2023-01-17T21:45:00.639Z,42.30
2023-01-17T21:47:29.674Z,42.40
2023-01-17T21:50:00.156Z,42.40
2023-01-17T21:52:30.261Z,42.50
2023-01-17T21:55:16.443Z,42.50
2023-01-17T21:58:02.803Z,42.50
2023-01-17T22:00:31.978Z,42.70
2023-01-17T22:03:01.102Z,42.90
2023-01-17T22:05:31.508Z,43.00
2023-01-17T22:08:15.704Z,43.10
2023-01-17T22:10:48.252Z,43.10
2023-01-17T22:13:19.180Z,43.20
2023-01-17T22:15:58.733Z,43.30
2023-01-17T22:18:28.190Z,43.40
2023-01-17T22:20:59.223Z,43.40
2023-01-17T22:23:28.723Z,43.30
2023-01-17T22:26:03.418Z,43.40
2023-01-17T22:28:33.396Z,43.30
2023-01-17T22:31:10.804Z,43.40
2023-01-17T22:33:40.949Z,43.40
2023-01-17T22:36:14.951Z,43.40
2023-01-17T22:38:44.778Z,43.10
2023-01-17T22:41:16.323Z,43.00
2023-01-17T22:43:48.052Z,43.10
2023-01-17T22:46:19.842Z,43.00
2023-01-17T22:48:49.136Z,43.10
2023-01-17T22:51:21.490Z,43.00
2023-01-17T22:53:52.262Z,42.90
2023-01-17T22:56:22.976Z,42.60
2023-01-17T22:58:52.375Z,42.80
2023-01-17T23:01:23.280Z,42.40
2023-01-17T23:03:54.811Z,42.80
2023-01-17T23:06:27.496Z,42.70
2023-01-17T23:08:58.085Z,42.80
2023-01-17T23:11:42.807Z,42.80
2023-01-17T23:14:15.219Z,42.60
2023-01-17T23:17:02.737Z,42.40
2023-01-17T23:19:34.575Z,42.30
2023-01-17T23:22:20.483Z,42.30
2023-01-17T23:24:52.193Z,42.10
2023-01-17T23:27:40.116Z,42.10
2023-01-17T23:30:12.767Z,42.60
2023-01-17T23:32:45.250Z,42.30
2023-01-17T23:35:14.417Z,42.20
2023-01-17T23:38:02.322Z,42.50
2023-01-17T23:40:33.265Z,42.50
2023-01-17T23:43:19.212Z,42.50
2023-01-17T23:45:48.256Z,42.30
2023-01-17T23:48:17.710Z,42.70
2023-01-17T23:50:49.327Z,43.10
2023-01-17T23:53:23.348Z,42.80
2023-01-17T23:55:54.466Z,42.80
2023-01-17T23:58:25.477Z,42.90
