createdAt,value
2018-06-01T00:02:21.567Z,97907.50
2018-06-01T00:04:49.809Z,97903.58
2018-06-01T00:07:18.055Z,97904.63
2018-06-01T00:09:46.311Z,97896.19
2018-06-01T00:12:15.296Z,97896.11
2018-06-01T00:14:43.581Z,97900.89
2018-06-01T00:17:11.835Z,97894.12
2018-06-01T00:19:40.072Z,97917.81
2018-06-01T00:22:09.083Z,97943.33
2018-06-01T00:24:38.057Z,97948.98
2018-06-01T00:27:07.080Z,97949.17
2018-06-01T00:29:35.348Z,97939.08
2018-06-01T00:32:03.600Z,97937.16
2018-06-01T00:34:31.834Z,97933.67
2018-06-01T00:37:00.086Z,97934.39
2018-06-01T00:39:28.319Z,97941.77
2018-06-01T00:41:56.593Z,97927.55
2018-06-01T00:44:25.606Z,97933.72
2018-06-01T00:46:53.819Z,97930.03
2018-06-01T00:49:22.055Z,97922.91
2018-06-01T00:51:50.309Z,97915.22
2018-06-01T00:54:18.594Z,97913.34
2018-06-01T00:56:47.623Z,97924.22
2018-06-01T00:59:15.850Z,97927.97
2018-06-01T01:01:44.116Z,97919.38
2018-06-01T01:04:12.347Z,97913.77
2018-06-01T01:06:40.632Z,97907.50
2018-06-01T01:09:08.875Z,97894.05
2018-06-01T01:11:37.111Z,97900.12
2018-06-01T01:14:06.135Z,97891.91
2018-06-01T01:16:35.722Z,97882.94
2018-06-01T01:19:04.011Z,97873.25
2018-06-01T01:21:32.255Z,97874.73
2018-06-01T01:24:00.519Z,97871.27
2018-06-01T01:26:29.516Z,97865.38
2018-06-01T01:28:58.579Z,97860.17
2018-06-01T01:31:26.813Z,97860.41
2018-06-01T01:33:55.849Z,97852.69
2018-06-01T01:36:24.078Z,97856.77
2018-06-01T01:38:52.342Z,97866.30
2018-06-01T01:41:20.607Z,97863.02
2018-06-01T01:43:48.839Z,97862.86
2018-06-01T01:46:17.072Z,97862.62
2018-06-01T01:48:46.091Z,97867.45
2018-06-01T01:51:14.336Z,97867.13
2018-06-01T01:53:42.601Z,97861.63
2018-06-01T01:56:10.850Z,97859.77
2018-06-01T01:58:39.879Z,97862.73
2018-06-01T02:01:08.126Z,97876.52
2018-06-01T02:03:37.147Z,97877.09
2018-06-01T02:06:06.176Z,97879.16
2018-06-01T02:08:34.433Z,97885.04
2018-06-01T02:11:03.436Z,97894.05
2018-06-01T02:13:32.468Z,97897.58
2018-06-01T02:16:00.697Z,97891.13
2018-06-01T02:18:28.959Z,97892.91
2018-06-01T02:20:57.212Z,97894.78
2018-06-01T02:23:26.988Z,97900.81
2018-06-01T02:25:55.248Z,97898.02
2018-06-01T02:28:23.504Z,97905.01
2018-06-01T02:30:51.771Z,97903.53
2018-06-01T02:33:20.010Z,97895.24
2018-06-01T02:35:48.271Z,97901.41
2018-06-01T02:38:16.507Z,97896.72
2018-06-01T02:40:44.776Z,97897.01
2018-06-01T02:43:13.779Z,97889.23
2018-06-01T02:45:42.058Z,97896.07
2018-06-01T02:48:11.036Z,97888.69
2018-06-01T02:50:40.097Z,97898.20
2018-06-01T02:53:08.340Z,97895.28
2018-06-01T02:55:36.600Z,97901.43
2018-06-01T02:58:04.839Z,97897.94
2018-06-01T03:00:34.612Z,97900.49
2018-06-01T03:03:02.843Z,97901.41
2018-06-01T03:05:31.865Z,97906.94
2018-06-01T03:08:00.099Z,97905.45
2018-06-01T03:10:28.358Z,97906.81
2018-06-01T03:12:56.607Z,97903.59
2018-06-01T03:15:24.828Z,97907.75
2018-06-01T03:17:53.099Z,97907.23
2018-06-01T03:20:22.125Z,97908.02
2018-06-01T03:22:50.362Z,97909.50
2018-06-01T03:25:18.628Z,97908.31
2018-06-01T03:27:46.864Z,97910.45
2018-06-01T03:30:16.636Z,97917.81
2018-06-01T03:32:44.875Z,97919.55
2018-06-01T03:35:13.900Z,97932.28
2018-06-01T03:37:42.372Z,97936.19
2018-06-01T03:40:11.418Z,97938.31
2018-06-01T03:42:39.658Z,97939.67
2018-06-01T03:45:07.912Z,97944.08
2018-06-01T03:47:36.253Z,97951.84
2018-06-01T03:50:05.263Z,97953.20
2018-06-01T03:52:34.267Z,97952.27
2018-06-01T03:55:03.302Z,97956.66
2018-06-01T03:57:31.567Z,97965.39
2018-06-01T04:00:00.588Z,97954.80
2018-06-01T04:02:28.827Z,97956.27
2018-06-01T04:04:57.979Z,97954.65
2018-06-01T04:07:27.084Z,97950.23
2018-06-01T04:09:56.092Z,97955.60
2018-06-01T04:12:25.123Z,97959.22
2018-06-01T04:14:53.372Z,97966.31
2018-06-01T04:17:22.363Z,97960.67
2018-06-01T04:19:50.638Z,97957.03
2018-06-01T04:22:18.851Z,97961.19
2018-06-01T04:24:47.131Z,97965.34
2018-06-01T04:27:15.386Z,97964.80
2018-06-01T04:29:43.636Z,97961.72
2018-06-01T04:32:13.368Z,97970.81
2018-06-01T04:34:41.655Z,97968.66
2018-06-01T04:37:09.919Z,97977.27
2018-06-01T04:39:38.156Z,97980.49
2018-06-01T04:42:06.412Z,97980.73
2018-06-01T04:44:35.422Z,97986.99
2018-06-01T04:47:04.432Z,97978.80
2018-06-01T04:49:32.673Z,97986.44
2018-06-01T04:52:00.935Z,97992.58
2018-06-01T04:54:29.190Z,97997.56
2018-06-01T04:56:58.222Z,97994.66
2018-06-01T04:59:26.455Z,98004.56
2018-06-01T05:01:54.729Z,98000.16
2018-06-01T05:04:22.979Z,98013.27
2018-06-01T05:06:51.227Z,98006.75
2018-06-01T05:09:19.468Z,98012.50
2018-06-01T05:11:47.732Z,98016.41
2018-06-01T05:14:17.437Z,98012.67
2018-06-01T05:16:45.909Z,98010.50
2018-06-01T05:19:14.109Z,98021.00
2018-06-01T05:21:42.409Z,98024.77
2018-06-01T05:24:11.447Z,98020.25
2018-06-01T05:26:39.697Z,98024.56
2018-06-01T05:29:07.931Z,98025.64
2018-06-01T05:31:36.150Z,98029.31
2018-06-01T05:34:05.583Z,98033.56
2018-06-01T05:36:33.816Z,98041.30
2018-06-01T05:39:02.103Z,98037.02
2018-06-01T05:41:30.344Z,98040.47
2018-06-01T05:43:58.626Z,98040.48
2018-06-01T05:46:26.880Z,98037.88
2018-06-01T05:48:55.146Z,98035.69
2018-06-01T05:51:24.173Z,98037.67
2018-06-01T05:53:52.395Z,98039.27
2018-06-01T05:56:20.639Z,98039.70
2018-06-01T05:58:48.888Z,98039.53
2018-06-01T06:01:17.124Z,98039.40
2018-06-01T06:03:45.385Z,98042.09
2018-06-01T06:06:14.423Z,98045.43
2018-06-01T06:08:42.700Z,98050.30
2018-06-01T06:11:10.985Z,98057.05
2018-06-01T06:13:40.007Z,98052.53
2018-06-01T06:16:08.257Z,98048.80
2018-06-01T06:18:36.536Z,98052.01
2018-06-01T06:21:04.784Z,98047.00
2018-06-01T06:23:33.030Z,98050.71
2018-06-01T06:26:01.291Z,98057.45
2018-06-01T06:28:30.315Z,98061.69
2018-06-01T06:30:58.578Z,98056.42
2018-06-01T06:33:26.885Z,98058.56
2018-06-01T06:35:55.144Z,98052.27
2018-06-01T06:38:23.400Z,98057.34
2018-06-01T06:40:52.425Z,98063.95
2018-06-01T06:43:20.649Z,98065.31
2018-06-01T06:45:49.694Z,98052.48
2018-06-01T06:48:18.716Z,98057.06
2018-06-01T06:50:46.964Z,98060.05
2018-06-01T06:53:15.232Z,98066.86
2018-06-01T06:55:43.465Z,98069.50
2018-06-01T06:58:12.462Z,98065.72
2018-06-01T07:00:41.486Z,98064.32
2018-06-01T07:03:11.257Z,98068.16
2018-06-01T07:05:39.508Z,98070.11
2018-06-01T07:08:07.751Z,98074.11
2018-06-01T07:10:36.068Z,98073.14
2018-06-01T07:13:04.252Z,98075.69
2018-06-01T07:15:33.276Z,98075.24
2018-06-01T07:18:01.519Z,98066.72
2018-06-01T07:20:29.795Z,98065.47
2018-06-01T07:22:58.035Z,98066.84
2018-06-01T07:25:27.050Z,98061.40
2018-06-01T07:27:55.313Z,98072.20
2018-06-01T07:30:24.334Z,98066.72
2018-06-01T07:32:53.336Z,98067.74
2018-06-01T07:35:22.743Z,98067.47
2018-06-01T07:37:51.750Z,98075.77
2018-06-01T07:40:20.737Z,98072.34
2018-06-01T07:42:49.770Z,98067.80
2018-06-01T07:45:18.802Z,98069.14
2018-06-01T07:47:47.041Z,98066.42
2018-06-01T07:50:15.308Z,98072.58
2018-06-01T07:52:43.567Z,98071.16
2018-06-01T07:55:11.833Z,98075.14
2018-06-01T07:57:40.851Z,98084.92
2018-06-01T08:00:09.928Z,98075.23
2018-06-01T08:02:38.177Z,98081.61
2018-06-01T08:05:07.200Z,98075.78
2018-06-01T08:07:35.456Z,98083.62
2018-06-01T08:10:03.756Z,98081.64
2018-06-01T08:12:32.000Z,98069.62
2018-06-01T08:15:00.251Z,98075.52
2018-06-01T08:17:28.503Z,98080.08
2018-06-01T08:19:56.763Z,98080.66
2018-06-01T08:22:25.017Z,98083.61
2018-06-01T08:24:53.327Z,98082.09
2018-06-01T08:27:21.581Z,98075.42
2018-06-01T08:29:49.834Z,98078.88
2018-06-01T08:32:18.921Z,98080.23
2018-06-01T08:34:47.094Z,98076.19
2018-06-01T08:37:15.354Z,98082.53
2018-06-01T08:39:43.596Z,98074.38
2018-06-01T08:42:11.855Z,98080.85
2018-06-01T08:44:40.100Z,98075.70
2018-06-01T08:47:08.370Z,98075.53
2018-06-01T08:49:38.111Z,98085.53
2018-06-01T08:52:06.365Z,98083.13
2018-06-01T08:54:34.598Z,98083.25
2018-06-01T08:57:02.895Z,98085.22
2018-06-01T08:59:31.139Z,98089.83
2018-06-01T09:01:59.404Z,98083.95
2018-06-01T09:04:27.644Z,98082.73
2018-06-01T09:06:55.915Z,98085.73
2018-06-01T09:09:24.152Z,98082.36
2018-06-01T09:11:52.417Z,98082.11
2018-06-01T09:14:20.658Z,98087.28
2018-06-01T09:16:48.924Z,98087.66
2018-06-01T09:19:17.149Z,98096.21
2018-06-01T09:21:46.608Z,98092.82
2018-06-01T09:24:14.847Z,98097.52
2018-06-01T09:26:43.099Z,98094.64
2018-06-01T09:29:11.346Z,98087.28
2018-06-01T09:31:40.370Z,98088.22
2018-06-01T09:34:08.607Z,98087.83
2018-06-01T09:36:36.851Z,98088.20
2018-06-01T09:39:06.680Z,98093.08
2018-06-01T09:41:34.944Z,98096.62
2018-06-01T09:44:03.930Z,98099.41
2018-06-01T09:46:32.293Z,98096.34
2018-06-01T09:49:01.288Z,98089.84
2018-06-01T09:51:29.748Z,98092.64
2018-06-01T09:53:58.132Z,98095.75
2018-06-01T09:56:27.187Z,98090.95
2018-06-01T09:58:55.424Z,98098.56
2018-06-01T10:01:29.264Z,98096.36
2018-06-01T10:03:58.298Z,98091.02
2018-06-01T10:06:26.607Z,98091.30
2018-06-01T10:08:54.984Z,98089.67
2018-06-01T10:11:23.224Z,98093.14
2018-06-01T10:13:52.247Z,98090.98
2018-06-01T10:16:20.502Z,98086.83
2018-06-01T10:18:48.778Z,98088.75
2018-06-01T10:21:17.028Z,98092.19
2018-06-01T10:23:45.307Z,98093.03
2018-06-01T10:26:13.559Z,98091.78
2018-06-01T10:28:41.817Z,98093.10
2018-06-01T10:31:10.069Z,98089.80
2018-06-01T10:33:38.349Z,98093.45
2018-06-01T10:36:08.083Z,98098.55
2018-06-01T10:38:36.342Z,98092.97
2018-06-01T10:41:05.355Z,98087.03
2018-06-01T10:43:34.378Z,98079.14
2018-06-01T10:46:02.627Z,98081.81
2018-06-01T10:48:30.900Z,98087.34
2018-06-01T10:50:59.167Z,98081.20
2018-06-01T10:53:27.438Z,98078.34
2018-06-01T10:55:55.686Z,98081.33
2018-06-01T10:58:24.707Z,98077.89
2018-06-01T11:00:53.724Z,98085.56
2018-06-01T11:03:22.788Z,98077.69
2018-06-01T11:05:51.823Z,98079.68
2018-06-01T11:08:20.149Z,98086.65
2018-06-01T11:10:48.391Z,98074.41
2018-06-01T11:13:16.642Z,98069.10
2018-06-01T11:15:44.887Z,98066.41
2018-06-01T11:18:13.926Z,98073.17
2018-06-01T11:20:42.165Z,98074.18
2018-06-01T11:23:11.208Z,98073.78
2018-06-01T11:25:39.463Z,98078.10
2018-06-01T11:28:07.666Z,98079.52
2018-06-01T11:30:35.969Z,98080.25
2018-06-01T11:33:04.929Z,98079.06
2018-06-01T11:35:34.004Z,98072.17
2018-06-01T11:38:02.250Z,98066.64
2018-06-01T11:40:30.472Z,98059.02
2018-06-01T11:42:58.724Z,98056.30
2018-06-01T11:45:27.062Z,98046.73
2018-06-01T11:47:55.307Z,98040.59
2018-06-01T11:50:25.091Z,98041.86
2018-06-01T11:52:53.337Z,98042.20
2018-06-01T11:55:22.368Z,98037.11
2018-06-01T11:57:50.615Z,98033.66
2018-06-01T12:00:20.025Z,98025.39
2018-06-01T12:02:48.260Z,98028.17
2018-06-01T12:05:16.515Z,98030.80
2018-06-01T12:07:45.517Z,98028.80
2018-06-01T12:10:14.545Z,98020.23
2018-06-01T12:12:42.804Z,98015.52
2018-06-01T12:15:11.051Z,98016.66
2018-06-01T12:17:39.308Z,98022.52
2018-06-01T12:20:08.319Z,98018.06
2018-06-01T12:22:36.565Z,98018.14
2018-06-01T12:25:04.831Z,98013.69
2018-06-01T12:27:33.102Z,98017.31
2018-06-01T12:30:01.367Z,98010.50
2018-06-01T12:32:30.367Z,98018.79
2018-06-01T12:34:59.385Z,98010.72
2018-06-01T12:37:28.468Z,98005.42
2018-06-01T12:39:56.710Z,98001.66
2018-06-01T12:42:24.971Z,98002.84
2018-06-01T12:44:53.220Z,98002.22
2018-06-01T12:47:22.221Z,97993.49
2018-06-01T12:49:51.254Z,97995.41
2018-06-01T12:52:20.297Z,97991.38
2018-06-01T12:54:48.533Z,97990.90
2018-06-01T12:57:16.806Z,97994.65
2018-06-01T12:59:45.061Z,97993.09
2018-06-01T13:02:13.360Z,97982.34
2018-06-01T13:04:41.629Z,97989.58
2018-06-01T13:07:09.891Z,97985.63
2018-06-01T13:09:38.864Z,97982.98
2018-06-01T13:12:07.877Z,97990.13
2018-06-01T13:14:36.915Z,97976.33
2018-06-01T13:17:05.907Z,97978.59
2018-06-01T13:19:34.192Z,97971.86
2018-06-01T13:22:02.447Z,97976.05
2018-06-01T13:24:30.696Z,97966.73
2018-06-01T13:26:59.703Z,97967.66
2018-06-01T13:29:28.716Z,97961.64
2018-06-01T13:31:56.970Z,97969.45
2018-06-01T13:34:26.732Z,97966.52
2018-06-01T13:36:55.784Z,97961.44
2018-06-01T13:39:24.023Z,97961.19
2018-06-01T13:41:52.296Z,97960.13
2018-06-01T13:44:20.538Z,97958.31
2018-06-01T13:46:48.756Z,97955.58
2018-06-01T13:49:17.035Z,97952.70
2018-06-01T13:51:45.298Z,97954.66
2018-06-01T13:54:13.522Z,97958.25
2018-06-01T13:56:41.784Z,97952.35
2018-06-01T13:59:10.022Z,97964.02
2018-06-01T14:01:38.258Z,97951.48
2018-06-01T14:04:07.287Z,97951.44
2018-06-01T14:06:35.525Z,97958.16
2018-06-01T14:09:03.783Z,97949.77
2018-06-01T14:11:32.025Z,97957.57
2018-06-01T14:14:00.278Z,97961.98
2018-06-01T14:16:29.287Z,97945.43
2018-06-01T14:18:57.551Z,97949.64
2018-06-01T14:21:26.614Z,97949.71
2018-06-01T14:23:54.900Z,97941.46
2018-06-01T14:26:23.135Z,97950.25
2018-06-01T14:28:51.399Z,97941.75
2018-06-01T14:31:20.404Z,97956.64
2018-06-01T14:33:48.674Z,97952.31
2018-06-01T14:36:16.919Z,97946.92
2018-06-01T14:38:45.200Z,97952.52
2018-06-01T14:41:14.807Z,97945.73
2018-06-01T14:43:43.041Z,97936.35
2018-06-01T14:46:11.270Z,97938.45
2018-06-01T14:48:40.339Z,97937.58
2018-06-01T14:51:08.607Z,97935.45
2018-06-01T14:53:37.643Z,97933.33
2018-06-01T14:56:05.879Z,97934.81
2018-06-01T14:58:34.429Z,97934.80
2018-06-01T15:01:02.763Z,97931.25
2018-06-01T15:03:31.127Z,97929.45
2018-06-01T15:06:00.718Z,97928.47
2018-06-01T15:08:29.494Z,97935.02
2018-06-01T15:10:58.406Z,97936.78
2018-06-01T15:13:27.986Z,97940.17
2018-06-01T15:15:56.980Z,97938.88
2018-06-01T15:18:25.218Z,97936.11
2018-06-01T15:20:54.192Z,97944.80
2018-06-01T15:23:23.254Z,97936.21
2018-06-01T15:25:51.490Z,97943.67
2018-06-01T15:28:19.693Z,97935.58
2018-06-01T15:30:47.947Z,97938.64
2018-06-01T15:33:17.006Z,97933.73
2018-06-01T15:35:46.015Z,97937.98
2018-06-01T15:38:14.269Z,97943.41
2018-06-01T15:40:42.545Z,97945.88
2018-06-01T15:43:10.783Z,97943.67
2018-06-01T15:45:39.790Z,97935.19
2018-06-01T15:48:08.037Z,97944.92
2018-06-01T15:50:37.110Z,97940.39
2018-06-01T15:53:05.351Z,97940.19
2018-06-01T15:55:33.623Z,97944.01
2018-06-01T15:58:02.623Z,97942.58
2018-06-01T16:00:30.888Z,97940.12
2018-06-01T16:02:59.135Z,97941.70
2018-06-01T16:05:28.183Z,97951.37
2018-06-01T16:07:56.420Z,97944.84
2018-06-01T16:10:25.407Z,97951.02
2018-06-01T16:12:54.463Z,97953.34
2018-06-01T16:15:22.734Z,97952.89
2018-06-01T16:17:51.800Z,97949.77
2018-06-01T16:20:20.019Z,97955.57
2018-06-01T16:22:48.318Z,97952.77
2018-06-01T16:25:17.703Z,97961.78
2018-06-01T16:27:45.959Z,97966.71
2018-06-01T16:30:14.218Z,97968.22
2018-06-01T16:32:43.300Z,97969.33
2018-06-01T16:35:11.578Z,97980.15
2018-06-01T16:37:39.838Z,97980.37
2018-06-01T16:40:08.131Z,97981.91
2018-06-01T16:42:36.368Z,97985.28
2018-06-01T16:45:04.641Z,97974.97
2018-06-01T16:47:32.853Z,97969.88
2018-06-01T16:50:01.155Z,97980.74
2018-06-01T16:52:30.205Z,97979.00
2018-06-01T16:54:58.426Z,97985.41
2018-06-01T16:57:27.521Z,97986.68
2018-06-01T16:59:55.780Z,97997.52
2018-06-01T17:02:24.048Z,97993.16
2018-06-01T17:04:52.319Z,98003.21
2018-06-01T17:07:21.378Z,97997.80
2018-06-01T17:09:49.614Z,98005.34
2018-06-01T17:12:18.667Z,98006.27
2018-06-01T17:14:46.918Z,98008.17
2018-06-01T17:17:15.941Z,98005.44
2018-06-01T17:19:44.193Z,98002.03
2018-06-01T17:22:12.548Z,98009.06
2018-06-01T17:24:41.580Z,98011.75
2018-06-01T17:27:09.868Z,98007.19
2018-06-01T17:29:38.131Z,98015.06
2018-06-01T17:32:06.399Z,98016.15
2018-06-01T17:34:34.618Z,98010.91
2018-06-01T17:37:03.711Z,98010.83
2018-06-01T17:39:31.946Z,98009.66
2018-06-01T17:42:00.987Z,98007.75
2018-06-01T17:44:29.235Z,98003.72
2018-06-01T17:46:57.503Z,98006.05
2018-06-01T17:49:25.777Z,98011.86
2018-06-01T17:51:55.392Z,98015.59
2018-06-01T17:54:23.649Z,98014.95
2018-06-01T17:56:52.015Z,98015.14
2018-06-01T17:59:21.036Z,98021.72
2018-06-01T18:01:50.055Z,98017.88
2018-06-01T18:04:18.292Z,98013.43
2018-06-01T18:06:46.589Z,98009.47
2018-06-01T18:09:14.817Z,98005.57
2018-06-01T18:11:43.811Z,98006.23
2018-06-01T18:14:12.108Z,97998.13
2018-06-01T18:16:41.107Z,98009.05
2018-06-01T18:19:10.136Z,98000.39
2018-06-01T18:21:38.381Z,98015.09
2018-06-01T18:24:06.678Z,98017.08
2018-06-01T18:26:34.865Z,98017.66
2018-06-01T18:29:03.129Z,98019.87
2018-06-01T18:31:32.175Z,98020.20
2018-06-01T18:34:01.154Z,98016.39
2018-06-01T18:36:31.090Z,98006.72
2018-06-01T18:38:59.361Z,98014.39
2018-06-01T18:41:27.594Z,98021.95
2018-06-01T18:43:55.923Z,98023.55
2018-06-01T18:46:24.901Z,98019.77
2018-06-01T18:48:53.159Z,98024.21
2018-06-01T18:51:21.438Z,98028.68
2018-06-01T18:53:50.464Z,98035.69
2018-06-01T18:56:19.481Z,98037.24
2018-06-01T18:58:48.692Z,98036.07
2018-06-01T19:01:16.943Z,98047.13
2018-06-01T19:03:45.168Z,98059.73
2018-06-01T19:06:13.457Z,98072.22
2018-06-01T19:08:42.512Z,98076.20
2018-06-01T19:11:10.775Z,98072.44
2018-06-01T19:13:40.874Z,98074.00
2018-06-01T19:16:09.234Z,98077.16
2018-06-01T19:18:41.612Z,98085.06
2018-06-01T19:21:09.912Z,98085.72
2018-06-01T19:23:38.198Z,98078.28
2018-06-01T19:26:07.458Z,98081.41
2018-06-01T19:28:36.632Z,98093.74
2018-06-01T19:31:04.952Z,98092.42
2018-06-01T19:33:33.267Z,98088.31
2018-06-01T19:36:02.267Z,98094.05
2018-06-01T19:38:31.298Z,98092.39
2018-06-01T19:40:59.546Z,98089.83
2018-06-01T19:43:27.822Z,98105.19
2018-06-01T19:45:56.819Z,98104.09
2018-06-01T19:48:25.912Z,98104.88
2018-06-01T19:50:54.142Z,98105.94
2018-06-01T19:53:23.164Z,98110.70
2018-06-01T19:55:51.407Z,98116.38
2018-06-01T19:58:19.703Z,98120.53
2018-06-01T20:00:47.963Z,98120.79
2018-06-01T20:03:16.222Z,98125.63
2018-06-01T20:05:45.246Z,98127.02
2018-06-01T20:08:13.480Z,98130.42
2018-06-01T20:10:41.740Z,98135.75
2018-06-01T20:13:10.013Z,98130.03
2018-06-01T20:15:38.275Z,98133.12
2018-06-01T20:18:07.295Z,98138.98
2018-06-01T20:20:35.556Z,98124.63
2018-06-01T20:23:04.613Z,98130.73
2018-06-01T20:25:32.887Z,98122.30
2018-06-01T20:28:01.122Z,98130.66
2018-06-01T20:30:29.423Z,98131.92
2018-06-01T20:32:57.664Z,98132.25
2018-06-01T20:35:25.991Z,98138.17
2018-06-01T20:37:54.235Z,98136.80
2018-06-01T20:40:22.508Z,98138.64
2018-06-01T20:42:51.519Z,98143.53
2018-06-01T20:45:19.787Z,98143.31
2018-06-01T20:47:48.766Z,98146.19
2018-06-01T20:50:17.815Z,98143.27
2018-06-01T20:52:46.073Z,98140.17
2018-06-01T20:55:14.318Z,98132.67
2018-06-01T20:57:42.571Z,98138.67
2018-06-01T21:00:11.605Z,98137.38
2018-06-01T21:02:39.856Z,98143.05
2018-06-01T21:05:08.916Z,98141.50
2018-06-01T21:07:37.148Z,98139.95
2018-06-01T21:10:05.428Z,98138.71
2018-06-01T21:12:33.630Z,98135.31
2018-06-01T21:15:01.901Z,98136.39
2018-06-01T21:17:30.171Z,98130.95
2018-06-01T21:19:58.393Z,98128.48
2018-06-01T21:22:27.439Z,98136.33
2018-06-01T21:24:55.706Z,98138.31
2018-06-01T21:27:23.978Z,98135.08
2018-06-01T21:29:52.219Z,98137.91
2018-06-01T21:32:20.479Z,98140.77
2018-06-01T21:34:48.711Z,98143.86
2018-06-01T21:37:16.968Z,98141.58
2018-06-01T21:39:45.210Z,98138.92
2018-06-01T21:42:13.466Z,98141.37
2018-06-01T21:44:41.721Z,98137.74
2018-06-01T21:47:09.995Z,98138.02
2018-06-01T21:49:39.757Z,98138.28
2018-06-01T21:52:07.983Z,98141.78
2018-06-01T21:54:36.221Z,98146.38
2018-06-01T21:57:04.480Z,98138.17
2018-06-01T21:59:32.734Z,98137.70
2018-06-01T22:02:01.762Z,98133.97
2018-06-01T22:04:31.607Z,98136.95
2018-06-01T22:07:00.627Z,98143.77
2018-06-01T22:09:28.879Z,98138.28
2018-06-01T22:11:57.143Z,98147.69
2018-06-01T22:14:25.416Z,98167.94
2018-06-01T22:16:53.656Z,98153.17
2018-06-01T22:19:21.899Z,98157.92
2018-06-01T22:21:50.125Z,98160.22
2018-06-01T22:24:18.413Z,98149.67
2018-06-01T22:26:46.671Z,98151.49
2018-06-01T22:29:14.906Z,98149.36
2018-06-01T22:31:43.927Z,98149.27
2018-06-01T22:34:12.931Z,98154.76
2018-06-01T22:36:41.970Z,98152.88
2018-06-01T22:39:10.276Z,98147.45
2018-06-01T22:41:38.480Z,98148.03
2018-06-01T22:44:07.521Z,98150.20
2018-06-01T22:46:36.525Z,98145.50
2018-06-01T22:49:05.542Z,98153.84
2018-06-01T22:51:33.778Z,98153.05
2018-06-01T22:54:02.039Z,98154.52
2018-06-01T22:56:30.308Z,98151.07
2018-06-01T22:58:59.323Z,98164.94
2018-06-01T23:01:27.564Z,98157.67
2018-06-01T23:03:55.869Z,98154.46
2018-06-01T23:06:24.062Z,98154.09
2018-06-01T23:08:52.347Z,98151.12
2018-06-01T23:11:21.346Z,98146.31
2018-06-01T23:13:49.595Z,98146.70
2018-06-01T23:16:17.839Z,98146.16
2018-06-01T23:18:46.826Z,98142.64
2018-06-01T23:21:15.097Z,98142.78
2018-06-01T23:23:43.347Z,98144.94
2018-06-01T23:26:11.637Z,98135.41
2018-06-01T23:28:39.896Z,98132.84
2018-06-01T23:31:09.510Z,98135.25
2018-06-01T23:33:37.763Z,98138.47
2018-06-01T23:36:06.000Z,98131.49
2018-06-01T23:38:35.029Z,98135.36
2018-06-01T23:41:03.276Z,98123.84
2018-06-01T23:43:31.568Z,98125.72
2018-06-01T23:45:59.824Z,98130.55
2018-06-01T23:48:28.078Z,98132.59
2018-06-01T23:50:56.318Z,98124.50
2018-06-01T23:53:24.584Z,98122.89
2018-06-01T23:55:52.824Z,98122.98
2018-06-01T23:58:22.539Z,98126.46
