createdAt,value
2023-09-19T12:44:01.536Z,99083.72
2023-09-19T12:46:29.200Z,99083.72
2023-09-19T12:49:18.343Z,99103.63
2023-09-19T12:51:50.634Z,99098.62
2023-09-19T12:54:18.124Z,99101.06
2023-09-19T12:56:48.805Z,99092.03
2023-09-19T12:59:16.916Z,99088.38
2023-09-19T13:01:50.466Z,99088.59
2023-09-19T13:04:26.792Z,99095.13
2023-09-19T13:06:56.019Z,99095.44
2023-09-19T13:09:35.256Z,99096.91
2023-09-19T13:12:03.952Z,99091.72
2023-09-19T13:14:41.548Z,99093.13
2023-09-19T13:17:20.418Z,99097.00
2023-09-19T13:19:56.523Z,99099.50
2023-09-19T13:22:50.698Z,99101.63
2023-09-19T13:25:20.291Z,99093.78
2023-09-19T13:27:56.758Z,99089.22
2023-09-19T13:30:26.543Z,99096.91
2023-09-19T13:33:05.743Z,99098.75
2023-09-19T13:35:34.897Z,99098.62
2023-09-19T13:38:04.266Z,99102.56
2023-09-19T13:40:36.132Z,99100.38
2023-09-19T13:43:04.561Z,99110.44
2023-09-19T13:45:31.914Z,99108.44
2023-09-19T13:48:00.588Z,99109.41
2023-09-19T13:50:30.376Z,99116.28
2023-09-19T13:53:01.803Z,99114.69
2023-09-19T13:55:29.411Z,99113.94
2023-09-19T13:57:58.646Z,99125.47
2023-09-19T14:00:26.383Z,99116.47
2023-09-19T14:02:54.031Z,99124.28
2023-09-19T14:05:21.934Z,99128.19
2023-09-19T14:07:51.580Z,99126.00
2023-09-19T14:10:19.006Z,99125.84
2023-09-19T14:12:46.774Z,99125.34
2023-09-19T14:15:15.089Z,99121.25
2023-09-19T14:17:49.334Z,99127.00
2023-09-19T14:20:16.733Z,99113.69
2023-09-19T14:22:44.397Z,99120.12
2023-09-19T14:25:11.582Z,99122.81
2023-09-19T14:27:39.861Z,99116.41
2023-09-19T14:30:08.506Z,99110.00
2023-09-19T14:32:37.053Z,99111.13
2023-09-19T14:35:04.624Z,99118.03
2023-09-19T14:37:32.608Z,99117.87
2023-09-19T14:40:00.235Z,99114.63
2023-09-19T14:42:27.301Z,99112.59
2023-09-19T14:44:56.590Z,99113.28
2023-09-19T14:47:24.935Z,99114.69
2023-09-19T14:49:52.566Z,99116.41
2023-09-19T14:52:20.530Z,99121.12
2023-09-19T14:54:48.143Z,99115.41
2023-09-19T14:57:15.905Z,99117.41
2023-09-19T14:59:43.756Z,99113.03
2023-09-19T15:02:11.063Z,99116.41
2023-09-19T15:04:42.246Z,99121.97
2023-09-19T15:07:10.523Z,99125.16
2023-09-19T15:09:37.621Z,99130.75
2023-09-19T15:12:07.263Z,99133.91
2023-09-19T15:14:34.588Z,99128.38
2023-09-19T15:17:01.714Z,99132.22
2023-09-19T15:19:28.790Z,99131.72
2023-09-19T15:21:56.852Z,99130.88
2023-09-19T15:24:23.986Z,99133.13
2023-09-19T15:26:52.165Z,99131.09
2023-09-19T15:29:22.276Z,99130.63
2023-09-19T15:31:50.989Z,99139.16
2023-09-19T15:34:18.625Z,99139.81
2023-09-19T15:36:47.037Z,99139.47
2023-09-19T15:39:16.577Z,99142.28
2023-09-19T15:41:47.184Z,99135.88
2023-09-19T15:44:16.869Z,99142.94
2023-09-19T15:46:45.725Z,99144.09
2023-09-19T15:49:14.316Z,99141.06
2023-09-19T15:51:44.226Z,99140.41
2023-09-19T15:54:16.491Z,99136.19
2023-09-19T15:56:45.974Z,99145.63
2023-09-19T15:59:14.378Z,99137.69
2023-09-19T16:01:45.900Z,99133.94
2023-09-19T16:04:13.984Z,99137.22
2023-09-19T16:06:43.391Z,99133.56
2023-09-19T16:09:11.427Z,99135.22
2023-09-19T16:11:39.248Z,99138.06
2023-09-19T16:14:07.879Z,99134.66
2023-09-19T16:16:37.496Z,99138.41
2023-09-19T16:19:10.971Z,99131.16
2023-09-19T16:21:44.916Z,99134.94
2023-09-19T16:24:12.396Z,99132.69
2023-09-19T16:26:41.010Z,99132.94
2023-09-19T16:29:14.882Z,99143.72
2023-09-19T16:31:42.795Z,99145.81
2023-09-19T16:34:10.665Z,99143.22
2023-09-19T16:36:39.276Z,99153.00
2023-09-19T16:39:08.806Z,99148.84
2023-09-19T16:41:36.009Z,99154.56
2023-09-19T16:44:03.308Z,99161.53
2023-09-19T16:46:30.978Z,99166.62
2023-09-19T16:49:03.580Z,99173.28
2023-09-19T16:51:33.497Z,99178.81
2023-09-19T16:54:00.902Z,99165.75
2023-09-19T16:56:29.628Z,99168.88
2023-09-19T16:58:57.104Z,99177.97
2023-09-19T17:01:26.230Z,99178.53
2023-09-19T17:03:54.640Z,99178.41
2023-09-19T17:06:25.687Z,99182.50
2023-09-19T17:08:52.800Z,99198.31
2023-09-19T17:11:21.745Z,99194.81
2023-09-19T17:13:52.754Z,99194.66
2023-09-19T17:16:24.448Z,99194.34
2023-09-19T17:18:57.405Z,99186.88
2023-09-19T17:21:27.126Z,99192.25
2023-09-19T17:23:56.450Z,99192.81
2023-09-19T17:26:26.270Z,99212.38
2023-09-19T17:28:54.786Z,99212.06
2023-09-19T17:31:25.932Z,99209.22
2023-09-19T17:33:55.263Z,99209.78
2023-09-19T17:36:26.402Z,99213.88
2023-09-19T17:38:56.576Z,99217.94
2023-09-19T17:41:26.820Z,99211.72
2023-09-19T17:43:58.093Z,99216.03
2023-09-19T17:46:29.315Z,99217.78
2023-09-19T17:48:59.087Z,99217.63
2023-09-19T17:51:28.334Z,99221.09
2023-09-19T17:54:02.185Z,99219.22
2023-09-19T17:56:30.071Z,99213.72
2023-09-19T17:58:58.246Z,99229.44
2023-09-19T18:01:29.728Z,99224.47
2023-09-19T18:04:03.059Z,99224.59
2023-09-19T18:06:35.054Z,99224.28
2023-09-19T18:09:08.693Z,99225.78
2023-09-19T18:11:37.101Z,99229.31
2023-09-19T18:14:04.798Z,99231.66
2023-09-19T18:16:33.743Z,99231.91
2023-09-19T18:19:03.020Z,99233.16
2023-09-19T18:21:33.357Z,99242.38
2023-09-19T18:24:15.219Z,99233.19
2023-09-19T18:26:45.005Z,99244.38
2023-09-19T18:29:12.271Z,99244.63
2023-09-19T18:31:41.267Z,99251.78
2023-09-19T18:34:11.279Z,99251.22
2023-09-19T18:36:39.025Z,99259.34
2023-09-19T18:39:09.091Z,99255.09
2023-09-19T18:41:42.423Z,99265.03
2023-09-19T18:44:11.821Z,99264.56
2023-09-19T18:46:50.090Z,99255.09
2023-09-19T18:49:17.377Z,99255.50
2023-09-19T18:51:45.769Z,99259.75
2023-09-19T18:54:14.335Z,99267.50
2023-09-19T18:56:45.294Z,99268.94
2023-09-19T18:59:14.833Z,99271.59
2023-09-19T19:01:44.929Z,99264.56
2023-09-19T19:04:13.880Z,99265.66
2023-09-19T19:06:44.303Z,99267.84
2023-09-19T19:09:11.396Z,99272.59
2023-09-19T19:11:39.742Z,99277.94
2023-09-19T19:14:08.498Z,99276.50
2023-09-19T19:16:38.521Z,99279.91
2023-09-19T19:19:09.506Z,99277.59
2023-09-19T19:21:38.302Z,99284.53
2023-09-19T19:24:06.263Z,99284.87
2023-09-19T19:26:34.207Z,99283.59
2023-09-19T19:29:01.262Z,99281.62
2023-09-19T19:31:29.459Z,99281.53
2023-09-19T19:33:58.717Z,99283.22
2023-09-19T19:36:27.602Z,99291.72
2023-09-19T19:38:56.520Z,99294.75
2023-09-19T19:41:24.176Z,99294.25
2023-09-19T19:43:52.746Z,99292.94
2023-09-19T19:46:20.288Z,99293.28
2023-09-19T19:48:53.009Z,99292.59
2023-09-19T19:51:20.745Z,99295.34
2023-09-19T19:53:48.514Z,99300.56
2023-09-19T19:56:16.177Z,99294.75
2023-09-19T19:58:43.698Z,99296.22
2023-09-19T20:01:11.704Z,99298.88
2023-09-19T20:03:39.523Z,99298.63
2023-09-19T20:06:07.195Z,99299.25
2023-09-19T20:08:34.710Z,99300.09
2023-09-19T20:11:07.671Z,99297.28
2023-09-19T20:13:36.136Z,99288.09
2023-09-19T20:16:05.281Z,99287.97
2023-09-19T20:18:34.080Z,99297.66
2023-09-19T20:21:11.182Z,99294.88
2023-09-19T20:23:40.897Z,99296.31
2023-09-19T20:26:08.203Z,99300.91
2023-09-19T20:28:35.962Z,99303.44
2023-09-19T20:31:12.639Z,99306.97
2023-09-19T20:33:40.118Z,99304.44
2023-09-19T20:36:11.140Z,99300.56
2023-09-19T20:38:39.618Z,99306.38
2023-09-19T20:41:11.322Z,99294.50
2023-09-19T20:43:42.043Z,99300.09
2023-09-19T20:46:12.423Z,99295.34
2023-09-19T20:48:44.377Z,99300.81
2023-09-19T20:51:14.583Z,99296.19
2023-09-19T20:53:47.599Z,99293.97
2023-09-19T20:56:16.117Z,99294.97
2023-09-19T20:58:45.690Z,99305.13
2023-09-19T21:01:13.919Z,99307.78
2023-09-19T21:03:41.231Z,99307.81
2023-09-19T21:06:14.719Z,99310.13
2023-09-19T21:08:45.924Z,99311.94
2023-09-19T21:11:16.651Z,99317.41
2023-09-19T21:13:46.609Z,99318.72
2023-09-19T21:16:16.988Z,99318.59
2023-09-19T21:18:46.829Z,99323.16
2023-09-19T21:21:15.180Z,99328.09
2023-09-19T21:23:45.235Z,99325.28
2023-09-19T21:26:13.974Z,99327.25
2023-09-19T21:28:42.345Z,99325.78
2023-09-19T21:31:10.220Z,99333.62
2023-09-19T21:33:39.564Z,99332.13
2023-09-19T21:36:15.425Z,99335.38
2023-09-19T21:38:42.699Z,99334.34
2023-09-19T21:41:12.863Z,99333.72
2023-09-19T21:43:41.268Z,99332.25
2023-09-19T21:46:09.610Z,99330.03
2023-09-19T21:48:37.679Z,99333.06
2023-09-19T21:51:07.954Z,99329.03
2023-09-19T21:53:36.104Z,99329.47
2023-09-19T21:56:06.178Z,99337.78
2023-09-19T21:58:36.414Z,99344.53
2023-09-19T22:01:07.557Z,99338.16
2023-09-19T22:03:39.996Z,99349.72
2023-09-19T22:06:17.967Z,99348.88
2023-09-19T22:08:50.865Z,99337.84
2023-09-19T22:11:22.144Z,99338.47
2023-09-19T22:13:52.767Z,99344.00
2023-09-19T22:16:21.457Z,99336.72
2023-09-19T22:18:52.071Z,99340.22
2023-09-19T22:21:21.060Z,99348.62
2023-09-19T22:23:48.421Z,99348.28
2023-09-19T22:26:20.223Z,99339.38
2023-09-19T22:28:51.607Z,99345.84
2023-09-19T22:31:24.349Z,99347.03
2023-09-19T22:33:56.446Z,99351.38
2023-09-19T22:36:32.013Z,99339.91
2023-09-19T22:39:01.552Z,99349.66
2023-09-19T22:41:29.712Z,99354.44
2023-09-19T22:43:57.952Z,99354.78
2023-09-19T22:46:29.163Z,99360.66
2023-09-19T22:48:57.406Z,99354.91
2023-09-19T22:51:37.275Z,99359.91
2023-09-19T22:54:12.597Z,99355.97
2023-09-19T22:56:41.178Z,99361.50
2023-09-19T22:59:09.215Z,99353.63
2023-09-19T23:01:37.516Z,99352.97
2023-09-19T23:04:15.480Z,99360.13
2023-09-19T23:06:49.648Z,99361.16
2023-09-19T23:09:26.069Z,99364.78
2023-09-19T23:12:07.423Z,99367.03
2023-09-19T23:14:39.855Z,99369.59
2023-09-19T23:17:15.630Z,99364.91
2023-09-19T23:19:49.195Z,99367.56
2023-09-19T23:22:19.653Z,99366.94
2023-09-19T23:24:51.088Z,99376.81
2023-09-19T23:27:26.051Z,99367.16
2023-09-19T23:29:56.246Z,99369.28
2023-09-19T23:32:23.728Z,99370.75
2023-09-19T23:34:51.251Z,99367.03
2023-09-19T23:37:22.350Z,99361.28
2023-09-19T23:39:52.143Z,99366.41
2023-09-19T23:42:20.237Z,99364.03
2023-09-19T23:44:52.086Z,99372.97
2023-09-19T23:47:19.844Z,99370.66
2023-09-19T23:49:50.597Z,99369.34
2023-09-19T23:52:18.919Z,99365.97
2023-09-19T23:54:51.353Z,99369.25
2023-09-19T23:57:18.871Z,99367.44
2023-09-19T23:59:46.471Z,99373.94
