createdAt,value
2018-06-19T00:01:47.678Z,87.40
2018-06-19T00:04:16.512Z,87.30
2018-06-19T00:06:45.530Z,87.70
2018-06-19T00:09:31.152Z,87.60
2018-06-19T00:12:00.000Z,87.80
2018-06-19T00:14:28.896Z,87.90
2018-06-19T00:16:58.133Z,88.10
2018-06-19T00:19:28.103Z,88.90
2018-06-19T00:21:59.074Z,88.80
2018-06-19T00:24:28.550Z,89.60
2018-06-19T00:26:57.527Z,89.50
2018-06-19T00:29:26.715Z,90.10
2018-06-19T00:31:55.569Z,90.00
2018-06-19T00:34:24.732Z,90.00
2018-06-19T00:36:53.493Z,90.10
2018-06-19T00:39:22.800Z,90.20
2018-06-19T00:41:51.665Z,90.10
2018-06-19T00:46:51.192Z,90.30
2018-06-19T00:49:24.544Z,90.20
2018-06-19T00:51:53.436Z,90.20
2018-06-19T00:54:22.313Z,90.20
2018-06-19T00:56:57.337Z,90.20
2018-06-19T00:59:26.731Z,90.10
2018-06-19T01:01:57.071Z,90.00
2018-06-19T01:04:26.334Z,90.00
2018-06-19T01:06:55.159Z,90.10
2018-06-19T01:09:24.120Z,90.00
2018-06-19T01:11:53.041Z,90.00
2018-06-19T01:14:21.860Z,90.00
2018-06-19T01:16:50.825Z,90.10
2018-06-19T01:19:19.578Z,90.10
2018-06-19T01:21:48.426Z,90.00
2018-06-19T01:24:17.324Z,89.80
2018-06-19T01:26:46.216Z,89.90
2018-06-19T01:29:15.093Z,89.90
2018-06-19T01:31:44.043Z,89.90
2018-06-19T01:34:12.916Z,89.90
2018-06-19T01:36:41.854Z,89.80
2018-06-19T01:39:11.425Z,90.20
2018-06-19T01:41:40.330Z,90.30
2018-06-19T01:44:09.288Z,90.40
2018-06-19T01:49:06.924Z,90.40
2018-06-19T01:51:35.710Z,90.50
2018-06-19T01:54:04.573Z,90.50
2018-06-19T01:56:33.458Z,90.50
2018-06-19T01:59:02.773Z,90.80
2018-06-19T02:01:31.621Z,91.00
2018-06-19T02:04:00.848Z,91.20
2018-06-19T02:06:29.852Z,91.10
2018-06-19T02:08:58.658Z,91.00
2018-06-19T02:11:27.453Z,91.10
2018-06-19T02:13:56.911Z,91.00
2018-06-19T02:16:25.748Z,90.70
2018-06-19T02:18:54.573Z,90.60
2018-06-19T02:21:23.663Z,90.60
2018-06-19T02:23:52.547Z,90.60
2018-06-19T02:26:21.490Z,90.60
2018-06-19T02:28:50.323Z,90.60
2018-06-19T02:31:19.263Z,90.70
2018-06-19T02:33:48.094Z,90.40
2018-06-19T02:36:17.072Z,90.40
2018-06-19T02:38:45.958Z,90.10
2018-06-19T02:41:15.450Z,90.10
2018-06-19T02:43:47.848Z,90.10
2018-06-19T02:46:16.650Z,90.00
2018-06-19T02:48:45.526Z,89.30
2018-06-19T02:51:14.394Z,89.20
2018-06-19T02:53:43.303Z,89.90
2018-06-19T02:56:12.166Z,88.80
2018-06-19T02:58:41.056Z,88.50
2018-06-19T03:01:10.132Z,88.60
2018-06-19T03:03:38.977Z,88.50
2018-06-19T03:06:07.920Z,88.20
2018-06-19T03:08:36.800Z,88.30
2018-06-19T03:13:34.075Z,88.10
2018-06-19T03:16:02.987Z,88.10
2018-06-19T03:18:31.930Z,88.10
2018-06-19T03:21:00.938Z,88.10
2018-06-19T03:23:29.882Z,88.10
2018-06-19T03:25:58.764Z,88.00
2018-06-19T03:28:27.684Z,87.80
2018-06-19T03:30:56.430Z,87.90
2018-06-19T03:33:25.449Z,87.60
2018-06-19T03:35:54.477Z,88.00
2018-06-19T03:38:23.436Z,87.70
2018-06-19T03:40:57.952Z,87.20
2018-06-19T03:43:26.828Z,87.20
2018-06-19T03:45:55.596Z,86.60
2018-06-19T03:48:24.648Z,86.70
2018-06-19T03:50:53.492Z,87.00
2018-06-19T03:53:22.448Z,87.20
2018-06-19T03:55:51.255Z,87.00
2018-06-19T03:58:20.168Z,86.20
2018-06-19T04:00:48.988Z,85.90
2018-06-19T04:03:17.908Z,85.40
2018-06-19T04:05:46.823Z,84.70
2018-06-19T04:08:15.868Z,85.00
2018-06-19T04:10:44.893Z,85.10
2018-06-19T04:13:18.944Z,84.20
2018-06-19T04:15:48.350Z,84.20
2018-06-19T04:18:17.309Z,83.90
2018-06-19T04:20:46.148Z,82.80
2018-06-19T04:23:25.499Z,83.50
2018-06-19T04:25:54.263Z,82.10
2018-06-19T04:28:23.140Z,81.60
2018-06-19T04:30:51.999Z,81.70
2018-06-19T04:33:21.183Z,81.80
2018-06-19T04:35:49.993Z,81.20
2018-06-19T04:40:47.402Z,81.20
2018-06-19T04:43:16.232Z,80.20
2018-06-19T04:45:45.092Z,79.40
2018-06-19T04:48:13.949Z,79.70
2018-06-19T04:50:56.021Z,79.10
2018-06-19T04:53:30.542Z,77.70
2018-06-19T04:55:59.359Z,77.80
2018-06-19T05:00:56.685Z,78.60
2018-06-19T05:03:25.665Z,78.90
2018-06-19T05:05:54.550Z,78.40
2018-06-19T05:08:23.356Z,78.10
2018-06-19T05:10:52.231Z,78.00
2018-06-19T05:13:21.181Z,77.80
2018-06-19T05:18:19.011Z,76.40
2018-06-19T05:20:47.977Z,76.70
2018-06-19T05:23:16.867Z,76.40
2018-06-19T05:25:45.676Z,76.40
2018-06-19T05:28:14.866Z,77.00
2018-06-19T05:30:43.876Z,77.20
2018-06-19T05:33:12.998Z,77.20
2018-06-19T05:35:43.835Z,77.60
2018-06-19T05:38:12.681Z,77.10
2018-06-19T05:40:41.596Z,76.00
2018-06-19T05:43:10.627Z,75.40
2018-06-19T05:45:39.461Z,75.00
2018-06-19T05:48:08.559Z,75.80
2018-06-19T05:50:37.423Z,75.20
2018-06-19T05:53:06.371Z,72.60
2018-06-19T05:55:35.261Z,72.10
2018-06-19T05:58:04.114Z,72.60
2018-06-19T06:00:33.113Z,69.20
2018-06-19T06:03:02.101Z,63.70
2018-06-19T06:05:31.055Z,59.30
2018-06-19T06:07:59.882Z,55.80
2018-06-19T06:10:28.825Z,54.30
2018-06-19T06:12:57.754Z,51.40
2018-06-19T06:15:26.610Z,48.40
2018-06-19T06:20:23.809Z,44.60
2018-06-19T06:22:57.803Z,44.80
2018-06-19T06:25:26.515Z,43.50
2018-06-19T06:27:55.333Z,43.50
2018-06-19T06:30:24.239Z,43.50
2018-06-19T06:32:52.994Z,43.00
2018-06-19T06:35:21.939Z,42.70
2018-06-19T06:40:19.413Z,43.40
2018-06-19T06:45:17.807Z,39.50
2018-06-19T06:47:46.665Z,40.90
2018-06-19T06:50:16.518Z,44.30
2018-06-19T06:55:13.752Z,52.50
2018-06-19T06:57:42.573Z,55.30
2018-06-19T07:00:11.449Z,55.90
2018-06-19T07:02:40.246Z,57.30
2018-06-19T07:05:09.097Z,58.60
2018-06-19T07:07:38.048Z,59.80
2018-06-19T07:10:07.007Z,59.70
2018-06-19T07:12:35.937Z,61.30
2018-06-19T07:17:33.351Z,61.50
2018-06-19T07:20:02.093Z,62.60
2018-06-19T07:24:59.351Z,64.50
2018-06-19T07:27:28.127Z,65.30
2018-06-19T07:29:56.977Z,66.80
2018-06-19T07:32:25.774Z,65.30
2018-06-19T07:34:54.565Z,65.00
2018-06-19T07:37:23.413Z,66.70
2018-06-19T07:39:52.265Z,67.20
2018-06-19T07:42:21.979Z,68.30
2018-06-19T07:44:50.758Z,67.90
2018-06-19T07:47:19.555Z,67.50
2018-06-19T07:49:48.394Z,69.00
2018-06-19T07:52:17.427Z,68.60
2018-06-19T07:54:46.413Z,67.00
2018-06-19T07:57:15.276Z,66.90
2018-06-19T07:59:44.119Z,66.90
2018-06-19T08:02:13.299Z,67.40
2018-06-19T08:04:42.207Z,67.00
2018-06-19T08:07:11.209Z,66.70
2018-06-19T08:09:40.606Z,67.10
2018-06-19T08:12:09.414Z,67.10
2018-06-19T08:14:38.296Z,66.90
2018-06-19T08:17:07.215Z,65.10
2018-06-19T08:19:36.022Z,65.30
2018-06-19T08:22:04.906Z,64.60
2018-06-19T08:24:33.710Z,65.10
2018-06-19T08:27:02.542Z,66.20
2018-06-19T08:29:31.275Z,66.70
2018-06-19T08:32:00.106Z,66.50
2018-06-19T08:34:28.840Z,65.20
2018-06-19T08:36:57.733Z,65.10
2018-06-19T08:39:26.616Z,66.40
2018-06-19T08:41:55.742Z,65.60
2018-06-19T08:44:24.469Z,63.00
2018-06-19T08:46:53.210Z,63.70
2018-06-19T08:49:22.012Z,63.90
2018-06-19T08:52:00.953Z,62.60
2018-06-19T08:54:29.924Z,63.30
2018-06-19T08:56:58.723Z,64.10
2018-06-19T08:59:27.628Z,64.00
2018-06-19T09:01:56.395Z,62.10
2018-06-19T09:04:25.384Z,62.40
2018-06-19T09:06:54.246Z,62.40
2018-06-19T09:09:23.174Z,60.90
2018-06-19T09:11:52.046Z,59.90
2018-06-19T09:14:21.176Z,61.10
2018-06-19T09:16:50.176Z,62.00
2018-06-19T09:19:19.087Z,63.00
2018-06-19T09:21:47.957Z,64.20
2018-06-19T09:24:16.913Z,64.60
2018-06-19T09:26:45.794Z,64.30
2018-06-19T09:29:14.630Z,66.10
2018-06-19T09:31:44.068Z,63.60
2018-06-19T09:34:13.182Z,62.20
2018-06-19T09:36:42.428Z,61.20
2018-06-19T09:39:13.122Z,61.70
2018-06-19T09:41:42.919Z,61.20
2018-06-19T09:44:11.659Z,61.20
2018-06-19T09:46:40.828Z,60.90
2018-06-19T09:49:09.850Z,61.80
2018-06-19T09:51:39.569Z,60.90
2018-06-19T09:54:08.568Z,60.70
2018-06-19T09:59:06.038Z,60.20
2018-06-19T10:01:35.226Z,60.50
2018-06-19T10:04:05.232Z,60.50
2018-06-19T10:06:34.126Z,61.10
2018-06-19T10:09:03.012Z,60.80
2018-06-19T10:11:31.820Z,59.60
2018-06-19T10:14:00.678Z,59.60
2018-06-19T10:16:32.897Z,58.80
2018-06-19T10:19:01.838Z,56.80
2018-06-19T10:21:30.824Z,56.20
2018-06-19T10:23:59.678Z,56.50
2018-06-19T10:26:39.705Z,55.80
2018-06-19T10:32:01.989Z,54.40
2018-06-19T10:34:36.652Z,54.00
2018-06-19T10:37:05.537Z,54.30
2018-06-19T10:39:34.606Z,53.50
2018-06-19T10:42:08.911Z,54.70
2018-06-19T10:44:37.932Z,55.60
2018-06-19T10:47:08.892Z,54.50
2018-06-19T10:49:37.778Z,53.30
2018-06-19T10:52:06.692Z,53.10
2018-06-19T10:54:40.434Z,52.70
2018-06-19T10:57:09.417Z,53.10
2018-06-19T11:02:08.097Z,53.70
2018-06-19T11:04:37.221Z,54.60
2018-06-19T11:07:06.164Z,54.50
2018-06-19T11:09:35.062Z,55.60
2018-06-19T11:12:04.046Z,55.70
2018-06-19T11:14:32.916Z,54.50
2018-06-19T11:17:03.935Z,53.40
2018-06-19T11:19:32.778Z,52.90
2018-06-19T11:22:01.708Z,52.90
2018-06-19T11:27:07.742Z,53.90
2018-06-19T11:29:36.702Z,54.40
2018-06-19T11:32:06.425Z,56.30
2018-06-19T11:34:35.582Z,56.10
2018-06-19T11:37:05.624Z,56.20
2018-06-19T11:39:34.426Z,57.40
2018-06-19T11:42:03.328Z,56.80
2018-06-19T11:44:32.124Z,55.20
2018-06-19T11:47:01.025Z,53.30
2018-06-19T11:49:30.480Z,52.60
2018-06-19T11:51:59.478Z,51.80
2018-06-19T11:54:28.418Z,52.90
2018-06-19T11:56:57.431Z,52.70
2018-06-19T11:59:26.181Z,54.60
2018-06-19T12:01:55.013Z,54.60
2018-06-19T12:04:23.768Z,53.50
2018-06-19T12:06:52.829Z,54.50
2018-06-19T12:09:21.730Z,54.10
2018-06-19T12:11:50.743Z,54.10
2018-06-19T12:14:26.315Z,53.90
2018-06-19T12:16:55.377Z,53.80
2018-06-19T12:19:24.302Z,53.50
2018-06-19T12:21:53.284Z,53.90
2018-06-19T12:24:22.344Z,53.40
2018-06-19T12:26:51.570Z,51.90
2018-06-19T12:29:20.344Z,51.20
2018-06-19T12:31:49.320Z,49.20
2018-06-19T12:34:18.258Z,49.10
2018-06-19T12:36:47.792Z,49.00
2018-06-19T12:39:16.819Z,49.20
2018-06-19T12:41:46.972Z,48.70
2018-06-19T12:44:15.904Z,50.20
2018-06-19T12:46:50.645Z,51.00
2018-06-19T12:51:29.512Z,50.70
2018-06-19T12:54:09.619Z,52.40
2018-06-19T12:56:38.651Z,52.30
2018-06-19T12:59:07.616Z,52.60
2018-06-19T13:01:36.650Z,53.40
2018-06-19T13:04:16.734Z,53.70
2018-06-19T13:06:45.690Z,53.80
2018-06-19T13:09:14.534Z,54.10
2018-06-19T13:11:43.322Z,55.20
2018-06-19T13:16:57.218Z,52.30
2018-06-19T13:19:37.272Z,52.40
2018-06-19T13:22:06.162Z,53.10
2018-06-19T13:24:35.024Z,52.80
2018-06-19T13:27:04.001Z,53.40
2018-06-19T13:29:50.583Z,53.50
2018-06-19T13:32:19.481Z,53.00
2018-06-19T13:34:48.304Z,53.40
2018-06-19T13:37:17.023Z,52.90
2018-06-19T13:39:46.605Z,53.60
2018-06-19T13:42:33.218Z,53.20
2018-06-19T13:45:03.567Z,51.80
2018-06-19T13:47:32.401Z,51.40
2018-06-19T13:50:01.752Z,51.90
2018-06-19T13:52:31.582Z,51.60
2018-06-19T13:57:20.659Z,49.70
2018-06-19T13:59:49.479Z,48.90
2018-06-19T14:02:18.739Z,50.80
2018-06-19T14:04:47.766Z,49.50
2018-06-19T14:07:16.559Z,50.20
2018-06-19T14:09:56.465Z,53.90
2018-06-19T14:12:39.203Z,48.40
2018-06-19T14:17:36.467Z,48.10
2018-06-19T14:20:05.659Z,47.40
2018-06-19T14:22:34.387Z,46.40
2018-06-19T14:27:31.589Z,46.80
2018-06-19T14:30:00.520Z,44.90
2018-06-19T14:32:29.313Z,42.90
2018-06-19T14:34:58.138Z,43.90
2018-06-19T14:37:27.177Z,44.00
2018-06-19T14:39:56.068Z,42.40
2018-06-19T14:42:24.916Z,44.30
2018-06-19T14:44:53.885Z,47.30
2018-06-19T14:47:22.679Z,46.80
2018-06-19T14:49:52.083Z,47.80
2018-06-19T14:54:53.597Z,46.00
2018-06-19T14:57:22.365Z,44.80
2018-06-19T14:59:51.278Z,43.70
2018-06-19T15:02:20.496Z,44.50
2018-06-19T15:07:48.363Z,44.30
2018-06-19T15:10:17.378Z,44.80
2018-06-19T15:12:46.351Z,46.20
2018-06-19T15:15:15.145Z,47.40
2018-06-19T15:17:44.240Z,50.00
2018-06-19T15:20:13.323Z,49.40
2018-06-19T15:22:42.881Z,49.70
2018-06-19T15:25:11.791Z,48.10
2018-06-19T15:27:40.668Z,49.50
2018-06-19T15:30:09.560Z,47.70
2018-06-19T15:37:55.220Z,47.50
2018-06-19T15:40:28.630Z,47.80
2018-06-19T15:42:57.271Z,50.10
2018-06-19T15:47:43.240Z,50.60
2018-06-19T15:50:11.773Z,49.90
2018-06-19T15:52:40.792Z,50.30
2018-06-19T15:55:09.364Z,52.00
2018-06-19T15:57:37.982Z,51.60
2018-06-19T16:00:06.710Z,52.40
2018-06-19T16:02:35.260Z,52.60
2018-06-19T16:05:05.908Z,51.80
2018-06-19T16:07:36.143Z,51.60
2018-06-19T16:10:04.711Z,52.20
2018-06-19T16:12:33.243Z,53.40
2018-06-19T16:15:01.754Z,53.50
2018-06-19T16:17:30.439Z,54.10
2018-06-19T16:19:59.235Z,54.30
2018-06-19T16:22:28.061Z,53.70
2018-06-19T16:24:56.981Z,54.20
2018-06-19T16:27:25.815Z,54.10
2018-06-19T16:29:54.797Z,53.90
2018-06-19T16:32:23.618Z,54.90
2018-06-19T16:34:52.361Z,54.00
2018-06-19T16:37:21.274Z,54.70
2018-06-19T16:39:50.135Z,54.30
2018-06-19T16:42:30.958Z,53.30
2018-06-19T16:45:00.241Z,52.50
2018-06-19T16:47:29.181Z,54.40
2018-06-19T16:49:58.089Z,53.50
2018-06-19T16:52:27.051Z,54.30
2018-06-19T16:54:56.019Z,55.20
2018-06-19T16:57:24.905Z,54.80
2018-06-19T16:59:53.850Z,54.20
2018-06-19T17:02:22.673Z,54.70
2018-06-19T17:04:51.483Z,55.40
2018-06-19T17:07:20.671Z,56.30
2018-06-19T17:09:49.479Z,56.40
2018-06-19T17:12:18.464Z,56.60
2018-06-19T17:14:51.283Z,56.70
2018-06-19T17:17:20.164Z,56.60
2018-06-19T17:19:49.081Z,57.10
2018-06-19T17:22:17.944Z,57.50
2018-06-19T17:24:46.847Z,57.60
2018-06-19T17:27:15.713Z,56.90
2018-06-19T17:29:44.701Z,56.40
2018-06-19T17:32:14.499Z,57.20
2018-06-19T17:34:43.343Z,56.70
2018-06-19T17:37:12.513Z,57.00
2018-06-19T17:39:41.999Z,57.20
2018-06-19T17:42:10.817Z,57.20
2018-06-19T17:44:39.568Z,57.10
2018-06-19T17:49:38.963Z,57.20
2018-06-19T17:52:07.853Z,58.10
2018-06-19T17:54:36.729Z,57.60
2018-06-19T17:57:05.811Z,58.20
2018-06-19T17:59:34.641Z,58.10
2018-06-19T18:02:03.593Z,58.70
2018-06-19T18:04:32.441Z,58.70
2018-06-19T18:07:01.284Z,58.10
2018-06-19T18:09:30.071Z,58.60
2018-06-19T18:11:59.134Z,58.60
2018-06-19T18:14:28.503Z,58.60
2018-06-19T18:16:58.147Z,59.40
2018-06-19T18:19:26.923Z,58.60
2018-06-19T18:21:55.973Z,59.20
2018-06-19T18:24:24.663Z,59.00
2018-06-19T18:26:53.548Z,59.40
2018-06-19T18:29:22.427Z,59.40
2018-06-19T18:31:51.190Z,59.30
2018-06-19T18:34:20.042Z,59.30
2018-06-19T18:39:17.418Z,60.20
2018-06-19T18:41:57.853Z,59.60
2018-06-19T18:44:26.695Z,60.30
2018-06-19T18:46:55.644Z,60.60
2018-06-19T18:49:25.106Z,60.80
2018-06-19T18:51:54.393Z,60.70
2018-06-19T18:54:23.300Z,61.80
2018-06-19T18:56:52.117Z,61.90
2018-06-19T18:59:20.989Z,62.60
2018-06-19T19:01:50.039Z,62.80
2018-06-19T19:04:19.229Z,63.30
2018-06-19T19:09:16.619Z,64.00
2018-06-19T19:11:45.372Z,63.80
2018-06-19T19:14:14.530Z,64.10
2018-06-19T19:16:50.441Z,64.90
2018-06-19T19:19:23.147Z,65.00
2018-06-19T19:21:52.569Z,65.10
2018-06-19T19:24:21.395Z,65.20
2018-06-19T19:26:55.441Z,65.00
2018-06-19T19:29:29.593Z,65.30
2018-06-19T19:31:58.484Z,65.30
2018-06-19T19:34:27.241Z,65.70
2018-06-19T19:37:01.397Z,65.50
2018-06-19T19:39:31.219Z,66.00
2018-06-19T19:42:00.163Z,66.10
2018-06-19T19:44:28.979Z,66.20
2018-06-19T19:47:03.057Z,66.60
2018-06-19T19:49:32.016Z,66.60
2018-06-19T19:52:00.884Z,66.80
2018-06-19T19:54:29.845Z,66.40
2018-06-19T19:57:03.834Z,66.90
2018-06-19T19:59:32.855Z,67.80
2018-06-19T20:02:01.985Z,68.50
2018-06-19T20:04:30.911Z,67.80
2018-06-19T20:06:59.959Z,67.50
2018-06-19T20:09:28.995Z,67.80
2018-06-19T20:11:57.841Z,67.70
2018-06-19T20:14:26.827Z,67.70
2018-06-19T20:16:55.779Z,67.80
2018-06-19T20:19:25.047Z,68.30
2018-06-19T20:21:54.022Z,68.70
2018-06-19T20:24:22.943Z,68.70
2018-06-19T20:26:51.852Z,68.80
2018-06-19T20:29:20.767Z,68.80
2018-06-19T20:31:49.634Z,68.90
2018-06-19T20:36:46.962Z,69.00
2018-06-19T20:39:15.997Z,69.00
2018-06-19T20:41:44.904Z,69.30
2018-06-19T20:44:13.961Z,69.90
2018-06-19T20:46:42.872Z,69.70
2018-06-19T20:49:11.791Z,70.60
2018-06-19T20:51:40.626Z,70.30
2018-06-19T20:54:09.685Z,70.60
2018-06-19T20:56:38.506Z,70.60
2018-06-19T20:59:07.582Z,70.60
2018-06-19T21:01:36.576Z,70.80
2018-06-19T21:04:05.673Z,71.00
2018-06-19T21:06:34.500Z,71.00
2018-06-19T21:09:03.570Z,71.10
2018-06-19T21:11:32.462Z,71.30
2018-06-19T21:14:01.390Z,71.40
2018-06-19T21:16:30.368Z,71.50
2018-06-19T21:18:59.261Z,71.50
2018-06-19T21:21:28.012Z,71.70
2018-06-19T21:23:56.846Z,71.80
2018-06-19T21:26:25.980Z,72.30
2018-06-19T21:28:54.912Z,72.40
2018-06-19T21:31:24.083Z,73.00
2018-06-19T21:33:52.994Z,73.80
2018-06-19T21:36:21.916Z,74.00
2018-06-19T21:38:51.770Z,74.20
2018-06-19T21:41:20.710Z,74.20
2018-06-19T21:43:49.520Z,74.20
2018-06-19T21:46:18.498Z,75.50
2018-06-19T21:51:15.772Z,75.80
2018-06-19T21:53:45.204Z,75.70
2018-06-19T21:56:13.952Z,76.00
2018-06-19T21:58:42.842Z,75.70
2018-06-19T22:01:11.830Z,76.80
2018-06-19T22:06:09.470Z,76.40
2018-06-19T22:08:44.260Z,77.00
2018-06-19T22:11:14.204Z,77.60
2018-06-19T22:13:43.328Z,78.00
2018-06-19T22:18:00.011Z,78.70
2018-06-19T22:20:29.005Z,79.90
2018-06-19T22:22:57.803Z,80.60
2018-06-19T22:25:26.775Z,81.80
2018-06-19T22:27:55.243Z,82.40
2018-06-19T22:32:51.893Z,83.20
2018-06-19T22:35:20.539Z,82.80
2018-06-19T22:37:49.165Z,83.30
2018-06-19T22:40:17.645Z,83.60
2018-06-19T22:42:46.163Z,84.20
2018-06-19T22:45:14.645Z,85.10
2018-06-19T22:47:43.178Z,85.00
2018-06-19T22:50:11.648Z,85.50
2018-06-19T22:52:40.127Z,86.40
2018-06-19T22:55:08.697Z,86.60
2018-06-19T22:57:37.222Z,87.00
2018-06-19T23:00:05.754Z,87.30
2018-06-19T23:02:34.234Z,87.40
2018-06-19T23:05:02.764Z,87.70
2018-06-19T23:07:31.364Z,87.80
2018-06-19T23:12:28.012Z,87.80
2018-06-19T23:14:56.498Z,88.50
2018-06-19T23:17:25.289Z,88.80
2018-06-19T23:19:54.525Z,89.20
2018-06-19T23:22:23.092Z,90.10
2018-06-19T23:24:51.749Z,90.00
2018-06-19T23:27:20.315Z,90.30
2018-06-19T23:29:48.857Z,90.60
2018-06-19T23:32:17.416Z,90.80
2018-06-19T23:34:45.907Z,91.00
2018-06-19T23:37:14.458Z,91.20
2018-06-19T23:39:43.220Z,91.30
2018-06-19T23:42:11.883Z,91.50
2018-06-19T23:44:40.567Z,91.70
2018-06-19T23:47:09.106Z,91.70
2018-06-19T23:49:37.732Z,91.80
2018-06-19T23:52:06.405Z,92.00
2018-06-19T23:54:35.127Z,92.00
2018-06-19T23:57:03.695Z,92.10
2018-06-19T23:59:32.661Z,92.20
