createdAt,value
2022-10-17T00:00:41.492Z,85.10
2022-10-17T00:03:08.688Z,84.30
2022-10-17T00:05:39.817Z,84.30
2022-10-17T00:08:06.457Z,84.30
2022-10-17T00:10:33.163Z,84.40
2022-10-17T00:12:59.774Z,84.40
2022-10-17T00:15:26.495Z,84.30
2022-10-17T00:17:53.127Z,84.30
2022-10-17T00:20:19.962Z,84.40
2022-10-17T00:22:46.616Z,84.40
2022-10-17T00:25:13.474Z,84.40
2022-10-17T00:27:41.482Z,84.50
2022-10-17T00:30:11.762Z,85.10
2022-10-17T00:32:38.433Z,84.50
2022-10-17T00:35:05.612Z,85.40
2022-10-17T00:37:32.693Z,84.60
2022-10-17T00:39:59.737Z,84.70
2022-10-17T00:42:27.367Z,84.80
2022-10-17T00:45:23.750Z,85.80
2022-10-17T00:48:03.953Z,84.90
2022-10-17T00:50:31.056Z,85.00
2022-10-17T00:53:01.315Z,85.20
2022-10-17T00:55:34.657Z,85.30
2022-10-17T00:58:04.545Z,85.30
2022-10-17T01:00:31.616Z,85.40
2022-10-17T01:02:58.298Z,85.40
2022-10-17T01:05:25.183Z,85.60
2022-10-17T01:07:53.045Z,85.70
2022-10-17T01:10:20.597Z,85.70
2022-10-17T01:13:06.041Z,85.70
2022-10-17T01:15:35.713Z,85.70
2022-10-17T01:18:15.017Z,85.70
2022-10-17T01:21:04.509Z,85.80
2022-10-17T01:24:07.688Z,85.80
2022-10-17T01:27:11.057Z,85.90
2022-10-17T01:29:47.196Z,86.00
2022-10-17T01:32:39.230Z,86.20
2022-10-17T01:35:11.633Z,86.30
2022-10-17T01:37:48.184Z,86.30
2022-10-17T01:40:25.096Z,86.30
2022-10-17T01:43:20.559Z,86.30
2022-10-17T01:45:53.207Z,86.40
2022-10-17T01:48:27.972Z,86.60
2022-10-17T01:51:02.950Z,86.60
2022-10-17T01:53:39.324Z,86.60
2022-10-17T01:56:09.236Z,86.60
2022-10-17T01:58:44.976Z,86.70
2022-10-17T02:01:12.992Z,86.70
2022-10-17T02:03:43.549Z,86.70
2022-10-17T02:06:10.188Z,86.70
2022-10-17T02:08:49.250Z,86.70
2022-10-17T02:11:22.572Z,86.90
2022-10-17T02:14:22.005Z,86.90
2022-10-17T02:17:16.253Z,86.90
2022-10-17T02:20:07.229Z,87.10
2022-10-17T02:22:58.846Z,87.10
2022-10-17T02:25:35.973Z,87.30
2022-10-17T02:28:14.768Z,87.40
2022-10-17T02:30:41.323Z,87.60
2022-10-17T02:33:11.672Z,87.70
2022-10-17T02:35:40.373Z,87.70
2022-10-17T02:38:08.816Z,88.00
2022-10-17T02:40:37.197Z,88.20
2022-10-17T02:43:04.530Z,88.00
2022-10-17T02:45:35.823Z,88.00
2022-10-17T02:48:29.076Z,88.00
2022-10-17T02:51:14.842Z,88.20
2022-10-17T02:53:50.489Z,88.30
2022-10-17T02:56:20.083Z,88.40
2022-10-17T02:58:52.109Z,88.40
2022-10-17T03:01:19.800Z,88.60
2022-10-17T03:03:46.528Z,88.80
2022-10-17T03:06:13.288Z,88.90
2022-10-17T03:08:39.905Z,89.10
2022-10-17T03:11:06.684Z,89.00
2022-10-17T03:13:35.066Z,89.00
2022-10-17T03:16:06.264Z,88.80
2022-10-17T03:18:32.893Z,89.00
2022-10-17T03:20:59.528Z,88.90
2022-10-17T03:23:26.129Z,88.90
2022-10-17T03:25:52.753Z,89.00
2022-10-17T03:28:19.393Z,88.80
2022-10-17T03:30:46.060Z,88.90
2022-10-17T03:33:12.697Z,88.90
2022-10-17T03:35:40.567Z,88.90
2022-10-17T03:38:07.371Z,88.90
2022-10-17T03:40:34.000Z,88.80
2022-10-17T03:43:00.619Z,88.80
2022-10-17T03:45:27.253Z,88.90
2022-10-17T03:47:53.966Z,88.90
2022-10-17T03:50:20.600Z,88.90
2022-10-17T03:52:48.514Z,88.90
2022-10-17T03:55:15.853Z,88.90
2022-10-17T03:57:44.791Z,88.90
2022-10-17T04:00:12.928Z,88.80
2022-10-17T04:02:39.624Z,88.70
2022-10-17T04:05:06.918Z,88.70
2022-10-17T04:07:33.571Z,88.60
2022-10-17T04:10:00.182Z,88.60
2022-10-17T04:12:27.129Z,88.60
2022-10-17T04:14:54.333Z,88.70
2022-10-17T04:17:21.044Z,88.70
2022-10-17T04:19:49.473Z,89.40
2022-10-17T04:22:16.238Z,88.60
2022-10-17T04:24:42.888Z,88.50
2022-10-17T04:27:09.515Z,88.40
2022-10-17T04:29:36.155Z,88.40
2022-10-17T04:32:02.958Z,88.40
2022-10-17T04:34:29.666Z,88.40
2022-10-17T04:36:56.297Z,88.50
2022-10-17T04:39:22.913Z,88.50
2022-10-17T04:41:49.533Z,88.60
2022-10-17T04:44:16.200Z,88.70
2022-10-17T04:46:42.833Z,88.70
2022-10-17T04:49:09.493Z,88.80
2022-10-17T04:51:36.165Z,88.80
2022-10-17T04:54:02.797Z,89.00
2022-10-17T04:56:29.504Z,88.90
2022-10-17T04:58:56.216Z,89.10
2022-10-17T05:01:23.986Z,89.10
2022-10-17T05:03:51.021Z,89.40
2022-10-17T05:06:20.626Z,89.40
2022-10-17T05:08:47.913Z,89.40
2022-10-17T05:11:28.539Z,89.40
2022-10-17T05:13:58.809Z,89.40
2022-10-17T05:16:26.016Z,89.30
2022-10-17T05:18:55.410Z,89.30
2022-10-17T05:21:24.064Z,89.40
2022-10-17T05:23:51.309Z,89.50
2022-10-17T05:26:18.812Z,89.50
2022-10-17T05:28:45.512Z,89.60
2022-10-17T05:31:12.481Z,89.60
2022-10-17T05:33:39.819Z,89.70
2022-10-17T05:36:07.802Z,89.70
2022-10-17T05:38:34.590Z,89.80
2022-10-17T05:41:03.431Z,90.00
2022-10-17T05:43:30.345Z,90.00
2022-10-17T05:45:57.280Z,90.00
2022-10-17T05:48:24.468Z,90.00
2022-10-17T05:50:58.737Z,90.00
2022-10-17T05:53:25.411Z,90.00
2022-10-17T05:55:59.622Z,90.00
2022-10-17T06:01:14.323Z,90.00
2022-10-17T06:03:41.089Z,90.00
2022-10-17T06:06:10.842Z,89.90
2022-10-17T06:08:37.816Z,90.00
2022-10-17T06:11:07.549Z,90.00
2022-10-17T06:13:36.742Z,89.90
2022-10-17T06:16:03.409Z,89.90
2022-10-17T06:18:30.277Z,89.90
2022-10-17T06:21:06.976Z,89.90
2022-10-17T06:23:33.929Z,89.90
2022-10-17T06:26:02.173Z,89.90
2022-10-17T06:28:28.947Z,89.80
2022-10-17T06:30:55.796Z,89.80
2022-10-17T06:33:23.321Z,89.90
2022-10-17T06:35:54.073Z,89.90
2022-10-17T06:38:21.145Z,89.90
2022-10-17T06:40:47.898Z,90.00
2022-10-17T06:43:14.728Z,89.90
2022-10-17T06:45:41.819Z,90.00
2022-10-17T06:48:08.889Z,90.00
2022-10-17T06:50:35.846Z,90.00
2022-10-17T06:53:02.553Z,90.00
2022-10-17T06:55:30.604Z,90.00
2022-10-17T06:57:57.379Z,90.00
2022-10-17T07:00:26.628Z,90.10
2022-10-17T07:02:53.281Z,90.10
2022-10-17T07:05:19.896Z,90.10
2022-10-17T07:07:49.603Z,90.10
2022-10-17T07:10:17.652Z,90.00
2022-10-17T07:12:45.688Z,90.00
2022-10-17T07:15:12.458Z,90.00
2022-10-17T07:17:39.285Z,90.00
2022-10-17T07:20:06.470Z,90.00
2022-10-17T07:22:33.113Z,90.00
2022-10-17T07:24:59.774Z,90.00
2022-10-17T07:27:26.545Z,90.00
2022-10-17T07:29:53.262Z,90.00
2022-10-17T07:32:19.963Z,90.00
2022-10-17T07:34:46.639Z,90.00
2022-10-17T07:37:13.653Z,90.00
2022-10-17T07:39:40.357Z,90.00
2022-10-17T07:42:07.738Z,90.00
2022-10-17T07:44:35.537Z,90.00
2022-10-17T07:47:02.524Z,90.00
2022-10-17T07:49:29.409Z,90.00
2022-10-17T07:51:56.238Z,90.00
2022-10-17T07:54:22.998Z,90.00
2022-10-17T07:56:50.691Z,90.20
2022-10-17T07:59:18.596Z,90.30
2022-10-17T08:01:45.338Z,90.30
2022-10-17T08:04:12.009Z,90.30
2022-10-17T08:06:38.819Z,90.40
2022-10-17T08:09:05.756Z,90.40
2022-10-17T08:11:32.419Z,90.60
2022-10-17T08:13:59.153Z,90.80
2022-10-17T08:16:25.816Z,90.90
2022-10-17T08:18:52.434Z,91.10
2022-10-17T08:21:19.117Z,91.10
2022-10-17T08:23:45.746Z,91.20
2022-10-17T08:26:16.648Z,91.20
2022-10-17T08:28:43.650Z,91.30
2022-10-17T08:31:15.110Z,91.30
2022-10-17T08:33:42.259Z,91.30
2022-10-17T08:36:09.513Z,91.40
2022-10-17T08:38:38.484Z,91.40
2022-10-17T08:41:15.297Z,91.50
2022-10-17T08:43:53.773Z,91.50
2022-10-17T08:46:20.837Z,91.50
2022-10-17T08:48:49.415Z,91.50
2022-10-17T08:51:28.282Z,91.60
2022-10-17T08:54:20.065Z,91.60
2022-10-17T08:56:50.069Z,91.60
2022-10-17T08:59:37.026Z,91.60
2022-10-17T09:02:15.392Z,91.50
2022-10-17T09:04:51.306Z,91.50
2022-10-17T09:07:37.805Z,91.50
2022-10-17T09:10:04.651Z,91.40
2022-10-17T09:13:07.717Z,91.50
2022-10-17T09:15:40.998Z,91.40
2022-10-17T09:18:23.630Z,91.50
2022-10-17T09:20:58.306Z,91.40
2022-10-17T09:23:45.169Z,91.40
2022-10-17T09:26:13.031Z,91.40
2022-10-17T09:28:41.804Z,91.40
2022-10-17T09:31:11.038Z,91.40
2022-10-17T09:33:59.831Z,91.50
2022-10-17T09:36:33.389Z,91.50
2022-10-17T09:39:05.275Z,91.50
2022-10-17T09:41:45.999Z,91.50
2022-10-17T09:44:15.436Z,91.50
2022-10-17T09:46:49.997Z,91.50
2022-10-17T09:49:28.928Z,91.50
2022-10-17T09:51:55.750Z,91.50
2022-10-17T09:54:26.954Z,91.50
2022-10-17T09:57:05.893Z,91.60
2022-10-17T09:59:39.150Z,91.60
2022-10-17T10:02:09.055Z,91.60
2022-10-17T10:04:46.891Z,91.60
2022-10-17T10:07:28.275Z,91.60
2022-10-17T10:09:57.250Z,91.60
2022-10-17T10:12:25.653Z,91.60
2022-10-17T10:14:54.773Z,91.60
2022-10-17T10:17:43.976Z,91.70
2022-10-17T10:20:29.248Z,92.10
2022-10-17T10:23:06.522Z,91.70
2022-10-17T10:25:34.811Z,91.70
2022-10-17T10:28:02.254Z,91.80
2022-10-17T10:30:32.810Z,91.80
2022-10-17T10:33:01.605Z,91.80
2022-10-17T10:35:36.913Z,91.80
2022-10-17T10:38:10.837Z,91.80
2022-10-17T10:40:48.083Z,91.90
2022-10-17T10:43:36.101Z,91.90
2022-10-17T10:46:16.872Z,91.90
2022-10-17T10:48:50.883Z,91.90
2022-10-17T10:51:22.346Z,91.90
2022-10-17T10:54:05.413Z,91.90
2022-10-17T10:56:39.004Z,92.00
2022-10-17T10:59:08.423Z,92.00
2022-10-17T11:01:53.542Z,91.90
2022-10-17T11:04:32.394Z,91.90
2022-10-17T11:07:06.189Z,92.00
2022-10-17T11:09:58.721Z,92.00
2022-10-17T11:12:30.721Z,92.00
2022-10-17T11:15:15.333Z,92.00
2022-10-17T11:18:00.043Z,91.90
2022-10-17T11:20:58.158Z,91.90
2022-10-17T11:23:55.455Z,91.90
2022-10-17T11:26:31.915Z,91.90
2022-10-17T11:29:04.413Z,91.90
2022-10-17T11:31:37.679Z,91.90
2022-10-17T11:34:19.429Z,91.80
2022-10-17T11:36:50.721Z,91.90
2022-10-17T11:39:23.108Z,91.90
2022-10-17T11:41:56.683Z,91.90
2022-10-17T11:44:40.405Z,91.90
2022-10-17T11:47:26.003Z,91.90
2022-10-17T11:52:58.811Z,91.90
2022-10-17T11:55:28.458Z,92.30
2022-10-17T11:58:07.068Z,92.00
2022-10-17T12:00:58.811Z,92.00
2022-10-17T12:03:54.551Z,92.00
2022-10-17T12:06:32.549Z,92.00
2022-10-17T12:09:22.650Z,92.00
2022-10-17T12:11:57.027Z,92.00
2022-10-17T12:14:43.700Z,92.00
2022-10-17T12:17:40.401Z,91.90
2022-10-17T12:20:24.807Z,91.90
2022-10-17T12:23:17.376Z,91.90
2022-10-17T12:26:10.513Z,91.90
2022-10-17T12:28:47.240Z,91.90
2022-10-17T12:31:17.405Z,91.90
2022-10-17T12:33:54.226Z,91.90
2022-10-17T12:36:26.529Z,91.80
2022-10-17T12:39:02.205Z,91.80
2022-10-17T12:41:40.896Z,91.80
2022-10-17T12:44:13.862Z,91.80
2022-10-17T12:47:11.165Z,91.70
2022-10-17T12:49:42.773Z,91.70
2022-10-17T12:52:31.623Z,91.70
2022-10-17T12:55:12.127Z,91.70
2022-10-17T12:57:41.819Z,91.70
2022-10-17T13:00:22.259Z,91.80
2022-10-17T13:02:52.188Z,91.70
2022-10-17T13:05:40.999Z,91.80
2022-10-17T13:08:15.310Z,91.70
2022-10-17T13:10:49.066Z,91.70
2022-10-17T13:13:22.324Z,91.70
2022-10-17T13:15:51.574Z,91.70
2022-10-17T13:18:24.380Z,91.80
2022-10-17T13:21:01.901Z,91.80
2022-10-17T13:23:34.827Z,91.90
2022-10-17T13:26:10.043Z,91.90
2022-10-17T13:28:39.374Z,91.80
2022-10-17T13:31:07.100Z,91.80
2022-10-17T13:33:34.075Z,91.70
2022-10-17T13:36:03.698Z,91.70
2022-10-17T13:38:34.838Z,91.70
2022-10-17T13:41:34.182Z,91.70
2022-10-17T13:43:58.174Z,91.70
2022-10-17T13:46:39.298Z,91.60
2022-10-17T13:49:17.597Z,91.50
2022-10-17T13:51:46.866Z,91.50
2022-10-17T13:54:41.974Z,91.50
2022-10-17T13:57:30.538Z,91.80
2022-10-17T14:00:09.948Z,91.50
2022-10-17T14:02:40.657Z,91.40
2022-10-17T14:05:20.407Z,91.40
2022-10-17T14:08:21.697Z,91.40
2022-10-17T14:10:46.931Z,91.30
2022-10-17T14:13:25.638Z,91.30
2022-10-17T14:15:55.681Z,91.20
2022-10-17T14:18:35.676Z,91.20
2022-10-17T14:23:52.494Z,91.20
2022-10-17T14:26:24.046Z,91.20
2022-10-17T14:29:18.081Z,91.30
2022-10-17T14:31:44.767Z,91.30
2022-10-17T14:34:29.470Z,91.40
2022-10-17T14:36:56.621Z,91.30
2022-10-17T14:39:25.860Z,91.30
2022-10-17T14:41:53.452Z,91.40
2022-10-17T14:44:28.023Z,91.30
2022-10-17T14:47:00.229Z,91.70
2022-10-17T14:49:39.884Z,91.00
2022-10-17T14:52:14.911Z,90.80
2022-10-17T14:54:49.644Z,90.70
2022-10-17T14:57:19.473Z,90.60
2022-10-17T14:59:55.128Z,90.40
2022-10-17T15:02:27.339Z,90.20
2022-10-17T15:04:54.782Z,90.00
2022-10-17T15:07:22.098Z,90.00
2022-10-17T15:09:50.658Z,90.00
2022-10-17T15:12:19.465Z,89.90
2022-10-17T15:14:48.298Z,89.90
2022-10-17T15:17:30.385Z,89.90
2022-10-17T15:19:57.669Z,89.90
2022-10-17T15:22:24.529Z,89.90
2022-10-17T15:24:51.343Z,90.00
2022-10-17T15:27:21.045Z,89.90
2022-10-17T15:29:48.464Z,89.90
2022-10-17T15:32:15.304Z,89.90
2022-10-17T15:34:42.312Z,89.80
2022-10-17T15:37:23.432Z,89.70
2022-10-17T15:39:54.847Z,89.70
2022-10-17T15:42:31.159Z,89.60
2022-10-17T15:44:58.519Z,89.50
2022-10-17T15:47:29.325Z,89.50
2022-10-17T15:49:56.993Z,89.50
2022-10-17T15:52:24.420Z,89.50
2022-10-17T15:54:51.592Z,89.40
2022-10-17T15:57:24.399Z,89.40
2022-10-17T15:59:52.493Z,89.40
2022-10-17T16:02:20.860Z,89.60
2022-10-17T16:04:49.236Z,89.50
2022-10-17T16:07:16.182Z,89.50
2022-10-17T16:09:42.869Z,89.50
2022-10-17T16:12:26.767Z,89.60
2022-10-17T16:14:53.472Z,89.40
2022-10-17T16:17:20.095Z,89.50
2022-10-17T16:19:46.723Z,89.50
2022-10-17T16:22:26.803Z,89.50
2022-10-17T16:24:58.600Z,89.40
2022-10-17T16:27:26.256Z,89.40
2022-10-17T16:29:52.872Z,89.30
2022-10-17T16:32:19.473Z,89.40
2022-10-17T16:34:46.113Z,89.40
2022-10-17T16:37:12.730Z,89.50
2022-10-17T16:39:39.407Z,89.50
2022-10-17T16:42:06.045Z,89.60
2022-10-17T16:44:32.802Z,89.60
2022-10-17T16:46:59.582Z,89.70
2022-10-17T16:49:26.278Z,89.70
2022-10-17T16:51:52.929Z,89.70
2022-10-17T16:54:19.600Z,89.60
2022-10-17T16:56:46.261Z,89.60
2022-10-17T16:59:12.925Z,89.70
2022-10-17T17:01:39.563Z,89.80
2022-10-17T17:04:06.233Z,89.90
2022-10-17T17:06:33.115Z,89.90
2022-10-17T17:09:00.054Z,89.80
2022-10-17T17:11:28.318Z,90.00
2022-10-17T17:13:56.427Z,90.00
2022-10-17T17:16:25.020Z,90.00
2022-10-17T17:18:56.997Z,90.00
2022-10-17T17:21:24.325Z,90.00
2022-10-17T17:23:51.798Z,90.00
2022-10-17T17:26:21.098Z,90.00
2022-10-17T17:28:50.086Z,90.00
2022-10-17T17:31:19.292Z,90.00
2022-10-17T17:33:46.902Z,90.00
2022-10-17T17:36:17.464Z,90.00
2022-10-17T17:38:44.989Z,90.00
2022-10-17T17:41:17.024Z,90.00
2022-10-17T17:43:45.205Z,90.00
2022-10-17T17:46:12.569Z,90.10
2022-10-17T17:48:40.665Z,90.10
2022-10-17T17:51:10.706Z,90.10
2022-10-17T17:53:38.040Z,90.10
2022-10-17T17:56:10.795Z,90.10
2022-10-17T17:58:37.720Z,90.20
2022-10-17T18:01:22.467Z,90.20
2022-10-17T18:03:50.906Z,90.20
2022-10-17T18:06:18.394Z,90.30
2022-10-17T18:08:47.186Z,90.20
2022-10-17T18:11:17.095Z,90.20
2022-10-17T18:13:46.605Z,90.30
2022-10-17T18:16:13.699Z,90.60
2022-10-17T18:18:42.156Z,90.20
2022-10-17T18:21:10.423Z,90.20
2022-10-17T18:23:41.336Z,90.20
2022-10-17T18:26:08.718Z,90.20
2022-10-17T18:28:37.340Z,90.20
2022-10-17T18:31:19.725Z,90.20
2022-10-17T18:33:46.797Z,90.20
2022-10-17T18:36:15.034Z,90.30
2022-10-17T18:38:42.111Z,90.30
2022-10-17T18:41:17.332Z,90.30
2022-10-17T18:43:45.462Z,90.30
2022-10-17T18:46:16.085Z,90.30
2022-10-17T18:48:44.555Z,90.30
2022-10-17T18:51:12.874Z,90.30
2022-10-17T18:53:41.267Z,90.30
2022-10-17T18:56:08.416Z,90.30
2022-10-17T18:58:36.252Z,90.30
2022-10-17T19:01:04.821Z,90.20
2022-10-17T19:03:32.106Z,90.20
2022-10-17T19:06:08.035Z,90.20
2022-10-17T19:08:36.327Z,90.20
2022-10-17T19:11:14.514Z,90.20
2022-10-17T19:13:41.782Z,90.20
2022-10-17T19:16:15.128Z,90.20
2022-10-17T19:18:42.463Z,90.60
2022-10-17T19:21:10.852Z,90.20
2022-10-17T19:23:38.297Z,90.20
2022-10-17T19:26:06.794Z,90.20
2022-10-17T19:28:33.992Z,90.10
2022-10-17T19:31:00.694Z,90.10
2022-10-17T19:35:57.318Z,90.20
2022-10-17T19:38:24.436Z,90.20
2022-10-17T19:40:51.478Z,90.20
2022-10-17T19:43:18.591Z,90.10
2022-10-17T19:45:55.416Z,90.10
2022-10-17T19:48:22.206Z,90.10
2022-10-17T19:50:49.975Z,90.10
2022-10-17T19:53:17.298Z,90.10
2022-10-17T19:55:44.090Z,90.10
2022-10-17T19:58:10.953Z,90.10
2022-10-17T20:00:37.857Z,90.10
2022-10-17T20:03:04.523Z,90.20
2022-10-17T20:05:31.198Z,90.20
2022-10-17T20:07:57.975Z,90.20
2022-10-17T20:10:25.446Z,90.30
2022-10-17T20:12:52.073Z,90.30
2022-10-17T20:15:18.737Z,90.30
2022-10-17T20:17:45.372Z,90.40
2022-10-17T20:20:12.137Z,90.40
2022-10-17T20:22:38.961Z,90.40
2022-10-17T20:25:06.054Z,90.50
2022-10-17T20:27:33.086Z,90.50
2022-10-17T20:30:01.823Z,90.50
2022-10-17T20:32:30.833Z,90.50
2022-10-17T20:34:58.117Z,90.60
2022-10-17T20:37:25.282Z,90.70
2022-10-17T20:40:04.988Z,90.70
2022-10-17T20:42:38.686Z,90.70
2022-10-17T20:45:06.143Z,90.70
2022-10-17T20:47:45.866Z,90.70
2022-10-17T20:50:13.922Z,90.70
2022-10-17T20:52:40.596Z,90.70
2022-10-17T20:55:07.574Z,90.70
2022-10-17T20:57:34.207Z,90.70
2022-10-17T21:00:00.985Z,90.60
2022-10-17T21:02:27.761Z,90.70
2022-10-17T21:04:54.373Z,90.60
2022-10-17T21:07:22.184Z,90.60
2022-10-17T21:09:48.798Z,90.70
2022-10-17T21:12:25.796Z,90.70
2022-10-17T21:15:02.271Z,90.70
2022-10-17T21:17:28.882Z,90.70
2022-10-17T21:19:55.875Z,90.70
2022-10-17T21:22:22.562Z,90.70
2022-10-17T21:24:49.164Z,90.60
2022-10-17T21:27:17.944Z,90.60
2022-10-17T21:29:44.973Z,90.60
2022-10-17T21:32:25.127Z,90.50
2022-10-17T21:34:58.380Z,90.50
2022-10-17T21:37:25.058Z,90.50
2022-10-17T21:39:51.668Z,90.50
2022-10-17T21:42:19.173Z,90.40
2022-10-17T21:44:45.809Z,90.40
2022-10-17T21:47:14.824Z,90.40
2022-10-17T21:49:41.445Z,90.40
2022-10-17T21:52:08.793Z,90.30
2022-10-17T21:54:35.429Z,90.30
2022-10-17T21:57:02.150Z,90.30
2022-10-17T21:59:28.928Z,90.30
2022-10-17T22:01:55.610Z,90.30
2022-10-17T22:04:22.326Z,90.30
2022-10-17T22:06:51.240Z,90.20
2022-10-17T22:09:24.508Z,90.30
2022-10-17T22:11:54.222Z,90.20
2022-10-17T22:14:22.357Z,90.20
2022-10-17T22:16:49.722Z,90.20
2022-10-17T22:19:19.728Z,90.20
2022-10-17T22:21:46.430Z,90.30
2022-10-17T22:24:14.866Z,90.30
2022-10-17T22:26:42.830Z,90.20
2022-10-17T22:29:09.966Z,90.30
2022-10-17T22:31:37.305Z,90.30
2022-10-17T22:34:05.670Z,90.20
2022-10-17T22:36:32.803Z,90.20
2022-10-17T22:38:59.505Z,90.30
2022-10-17T22:41:26.174Z,90.20
2022-10-17T22:43:52.814Z,90.20
2022-10-17T22:46:19.433Z,90.20
2022-10-17T22:48:46.227Z,90.20
2022-10-17T22:51:13.148Z,90.20
2022-10-17T22:53:39.911Z,90.20
2022-10-17T22:56:11.026Z,90.20
2022-10-17T22:58:38.238Z,90.20
2022-10-17T23:01:06.676Z,90.20
2022-10-17T23:03:34.350Z,90.20
2022-10-17T23:06:01.588Z,90.20
2022-10-17T23:08:28.622Z,90.20
2022-10-17T23:10:55.390Z,90.20
2022-10-17T23:13:22.070Z,90.20
2022-10-17T23:15:53.560Z,90.20
2022-10-17T23:18:21.318Z,90.20
2022-10-17T23:20:48.464Z,90.20
2022-10-17T23:23:15.826Z,90.20
2022-10-17T23:25:42.624Z,90.20
2022-10-17T23:28:09.492Z,90.20
2022-10-17T23:30:37.575Z,90.20
2022-10-17T23:33:04.526Z,90.20
2022-10-17T23:35:31.700Z,90.20
2022-10-17T23:37:58.385Z,90.20
2022-10-17T23:40:24.997Z,90.20
2022-10-17T23:42:51.637Z,90.20
2022-10-17T23:45:18.413Z,90.20
2022-10-17T23:47:45.044Z,90.20
2022-10-17T23:50:11.925Z,90.20
2022-10-17T23:52:38.915Z,90.20
2022-10-17T23:55:06.401Z,90.20
2022-10-17T23:57:33.420Z,90.20
