createdAt,value
2022-10-06T00:04:50.641Z,10.27
2022-10-06T00:10:12.853Z,11.13
2022-10-06T00:15:34.984Z,9.70
2022-10-06T00:20:58.264Z,12.75
2022-10-06T00:26:20.070Z,13.65
2022-10-06T00:31:41.876Z,12.75
2022-10-06T00:37:03.705Z,11.05
2022-10-06T00:42:31.351Z,10.18
2022-10-06T00:47:56.273Z,11.70
2022-10-06T00:53:18.347Z,11.40
2022-10-06T00:58:40.331Z,8.75
2022-10-06T01:04:09.382Z,9.93
2022-10-06T01:09:31.638Z,12.18
2022-10-06T01:14:53.975Z,10.13
2022-10-06T01:20:18.144Z,9.07
2022-10-06T01:25:40.059Z,10.38
2022-10-06T01:31:02.715Z,9.57
2022-10-06T01:36:24.635Z,9.60
2022-10-06T01:41:46.443Z,8.40
2022-10-06T01:47:08.654Z,17.25
2022-10-06T01:52:30.511Z,11.32
2022-10-06T01:57:52.742Z,8.18
2022-10-06T02:03:14.561Z,15.13
2022-10-06T02:08:36.604Z,8.75
2022-10-06T02:13:58.621Z,12.23
2022-10-06T02:19:20.444Z,10.10
2022-10-06T02:24:42.252Z,8.20
2022-10-06T02:30:06.100Z,9.70
2022-10-06T02:35:28.183Z,11.18
2022-10-06T02:46:13.956Z,10.23
2022-10-06T02:51:35.846Z,9.45
2022-10-06T02:56:57.699Z,9.27
2022-10-06T03:02:19.861Z,7.93
2022-10-06T03:07:41.735Z,7.28
2022-10-06T03:13:03.579Z,6.70
2022-10-06T03:18:25.907Z,6.65
2022-10-06T03:23:50.435Z,7.22
2022-10-06T03:29:12.578Z,7.18
2022-10-06T03:34:34.481Z,7.88
2022-10-06T03:39:56.686Z,9.02
2022-10-06T03:45:18.643Z,8.43
2022-10-06T03:50:40.548Z,9.18
2022-10-06T03:56:07.844Z,12.40
2022-10-06T04:01:36.088Z,8.15
2022-10-06T04:06:58.085Z,9.75
2022-10-06T04:12:19.950Z,8.55
2022-10-06T04:17:41.914Z,9.13
2022-10-06T04:23:05.370Z,6.75
2022-10-06T04:28:27.639Z,9.68
2022-10-06T04:33:57.997Z,9.35
2022-10-06T04:39:19.944Z,8.43
2022-10-06T04:44:41.750Z,8.27
2022-10-06T04:50:04.023Z,10.20
2022-10-06T04:55:25.856Z,8.85
2022-10-06T05:00:48.759Z,7.20
2022-10-06T05:06:13.656Z,10.25
2022-10-06T05:11:35.916Z,10.50
2022-10-06T05:16:57.701Z,10.45
2022-10-06T05:22:19.554Z,12.63
2022-10-06T05:27:41.389Z,5.97
2022-10-06T05:33:03.340Z,6.70
2022-10-06T05:38:26.234Z,6.38
2022-10-06T05:43:48.598Z,5.43
2022-10-06T05:49:10.567Z,6.80
2022-10-06T05:54:32.533Z,8.50
2022-10-06T05:59:54.379Z,8.68
2022-10-06T06:12:42.064Z,7.07
2022-10-06T06:18:03.991Z,6.30
2022-10-06T06:23:31.369Z,6.13
2022-10-06T06:28:55.719Z,5.93
2022-10-06T06:34:17.679Z,8.95
2022-10-06T06:39:39.536Z,5.45
2022-10-06T06:45:01.383Z,4.13
2022-10-06T06:50:23.277Z,6.78
2022-10-06T06:55:49.421Z,5.07
2022-10-06T07:01:13.825Z,5.80
2022-10-06T07:06:37.857Z,9.90
2022-10-06T07:11:59.689Z,7.20
2022-10-06T07:17:21.565Z,6.63
2022-10-06T07:22:43.432Z,7.72
2022-10-06T07:28:05.295Z,9.50
2022-10-06T07:33:27.303Z,9.38
2022-10-06T07:38:49.181Z,7.03
2022-10-06T07:44:11.018Z,5.43
2022-10-06T07:49:33.209Z,5.18
2022-10-06T07:54:56.353Z,6.35
2022-10-06T08:00:18.674Z,6.30
2022-10-06T08:05:40.549Z,7.85
2022-10-06T08:11:02.969Z,6.70
2022-10-06T08:16:26.988Z,5.82
2022-10-06T08:21:48.891Z,6.55
2022-10-06T08:27:10.728Z,6.57
2022-10-06T08:32:33.481Z,8.68
2022-10-06T08:37:55.356Z,9.43
2022-10-06T08:43:20.344Z,8.90
2022-10-06T08:48:43.748Z,6.68
2022-10-06T08:54:14.165Z,7.43
2022-10-06T08:59:36.379Z,6.38
2022-10-06T09:05:04.261Z,7.65
2022-10-06T09:10:34.199Z,7.47
2022-10-06T09:16:04.618Z,5.72
2022-10-06T09:21:45.003Z,6.30
2022-10-06T09:27:20.581Z,12.10
2022-10-06T09:32:47.317Z,5.07
2022-10-06T09:38:09.485Z,7.85
2022-10-06T09:43:31.436Z,7.13
2022-10-06T09:49:15.962Z,9.10
2022-10-06T09:54:37.780Z,6.70
2022-10-06T10:00:01.593Z,6.90
2022-10-06T10:05:24.748Z,6.35
2022-10-06T10:10:46.609Z,6.25
2022-10-06T10:16:09.284Z,4.75
2022-10-06T10:21:33.437Z,4.85
2022-10-06T10:27:10.046Z,7.05
2022-10-06T10:32:45.204Z,9.32
2022-10-06T10:38:15.017Z,3.57
2022-10-06T10:43:51.055Z,5.57
2022-10-06T10:55:01.313Z,5.13
2022-10-06T11:00:25.815Z,6.50
2022-10-06T11:06:03.210Z,6.18
2022-10-06T11:11:51.960Z,5.22
2022-10-06T11:17:35.636Z,4.13
2022-10-06T11:23:18.639Z,5.75
2022-10-06T11:29:05.401Z,5.90
2022-10-06T11:34:27.188Z,4.97
2022-10-06T11:39:51.889Z,3.47
2022-10-06T11:45:23.465Z,11.95
2022-10-06T11:50:45.329Z,3.30
2022-10-06T11:56:19.524Z,3.83
2022-10-06T12:01:41.362Z,6.55
2022-10-06T12:07:04.385Z,4.43
2022-10-06T12:12:26.162Z,3.88
2022-10-06T12:18:13.773Z,4.50
2022-10-06T12:24:03.979Z,4.65
2022-10-06T12:29:37.605Z,5.63
2022-10-06T12:35:38.694Z,3.30
2022-10-06T12:41:00.664Z,5.18
2022-10-06T12:46:29.129Z,6.82
2022-10-06T12:51:56.057Z,5.22
2022-10-06T12:57:20.854Z,5.50
2022-10-06T13:02:44.137Z,4.47
2022-10-06T13:08:20.722Z,6.22
2022-10-06T13:13:54.559Z,4.13
2022-10-06T13:19:26.833Z,5.45
2022-10-06T13:24:48.688Z,6.10
2022-10-06T13:30:22.091Z,8.75
2022-10-06T13:35:44.291Z,6.50
2022-10-06T13:41:06.183Z,6.65
2022-10-06T13:46:31.039Z,5.03
2022-10-06T13:51:55.082Z,4.35
2022-10-06T13:57:48.675Z,7.22
2022-10-06T14:03:11.269Z,13.95
2022-10-06T14:08:33.781Z,4.68
2022-10-06T14:13:59.301Z,6.07
2022-10-06T14:19:47.469Z,4.68
2022-10-06T14:25:12.638Z,5.72
2022-10-06T14:30:34.542Z,4.20
2022-10-06T14:35:56.657Z,3.65
2022-10-06T14:41:19.686Z,3.67
2022-10-06T14:46:43.609Z,6.03
2022-10-06T14:52:05.508Z,5.35
2022-10-06T14:57:27.305Z,4.03
2022-10-06T15:02:49.571Z,4.57
2022-10-06T15:08:11.526Z,3.00
2022-10-06T15:13:34.030Z,5.07
2022-10-06T15:18:58.390Z,8.23
2022-10-06T15:24:20.331Z,4.57
2022-10-06T15:29:42.199Z,4.97
2022-10-06T15:35:04.261Z,4.97
2022-10-06T15:40:26.105Z,4.93
2022-10-06T15:45:52.923Z,4.15
2022-10-06T15:51:14.764Z,3.67
2022-10-06T15:56:37.092Z,4.07
2022-10-06T16:02:01.054Z,3.45
2022-10-06T16:07:22.952Z,3.83
2022-10-06T16:12:44.787Z,10.80
2022-10-06T16:18:06.649Z,6.55
2022-10-06T16:23:28.642Z,4.55
2022-10-06T16:28:51.484Z,5.75
2022-10-06T16:34:13.797Z,7.28
2022-10-06T16:39:35.577Z,4.28
2022-10-06T16:44:57.402Z,4.13
2022-10-06T16:50:19.330Z,3.47
2022-10-06T16:55:41.934Z,3.08
2022-10-06T17:01:04.102Z,22.92
2022-10-06T17:06:26.141Z,3.75
2022-10-06T17:11:50.928Z,9.20
2022-10-06T17:17:12.947Z,3.50
2022-10-06T17:22:34.794Z,4.75
2022-10-06T17:27:56.685Z,5.97
2022-10-06T17:33:18.635Z,3.47
2022-10-06T17:38:45.773Z,5.35
2022-10-06T17:44:12.459Z,3.53
2022-10-06T17:54:57.312Z,10.55
2022-10-06T18:00:19.246Z,6.63
2022-10-06T18:05:41.049Z,5.10
2022-10-06T18:11:03.013Z,5.60
2022-10-06T18:16:27.856Z,7.93
2022-10-06T18:21:49.739Z,7.18
2022-10-06T18:27:11.551Z,5.47
2022-10-06T18:38:15.175Z,7.95
2022-10-06T18:43:37.686Z,7.25
2022-10-06T18:49:02.086Z,6.95
2022-10-06T18:54:28.195Z,9.63
2022-10-06T18:59:50.002Z,8.40
2022-10-06T19:05:11.926Z,8.20
2022-10-06T19:10:34.522Z,10.20
2022-10-06T19:15:56.330Z,7.57
2022-10-06T19:21:18.146Z,14.63
2022-10-06T19:26:45.668Z,9.40
2022-10-06T19:32:08.626Z,10.77
2022-10-06T19:37:31.170Z,8.13
2022-10-06T19:42:53.017Z,8.27
2022-10-06T19:48:14.826Z,8.65
2022-10-06T19:53:36.660Z,7.40
2022-10-06T19:59:00.154Z,10.82
2022-10-06T20:04:24.060Z,8.98
2022-10-06T20:09:45.945Z,8.82
2022-10-06T20:15:08.514Z,7.88
2022-10-06T20:20:30.324Z,9.55
2022-10-06T20:25:52.115Z,6.93
2022-10-06T20:31:23.430Z,8.38
2022-10-06T20:36:45.853Z,7.38
2022-10-06T20:42:13.987Z,10.65
2022-10-06T20:47:36.886Z,8.43
2022-10-06T20:52:58.731Z,9.75
2022-10-06T20:58:20.556Z,10.40
2022-10-06T21:03:49.948Z,7.93
2022-10-06T21:09:14.532Z,9.07
2022-10-06T21:14:36.411Z,11.60
2022-10-06T21:19:58.312Z,12.05
2022-10-06T21:25:20.188Z,10.90
2022-10-06T21:30:42.075Z,16.13
2022-10-06T21:36:05.067Z,13.55
2022-10-06T21:41:31.602Z,14.50
2022-10-06T21:46:55.358Z,13.43
2022-10-06T21:52:17.243Z,14.68
2022-10-06T21:57:39.109Z,14.35
2022-10-06T22:03:00.948Z,14.13
2022-10-06T22:08:22.877Z,19.52
2022-10-06T22:13:48.202Z,17.35
2022-10-06T22:19:11.808Z,11.15
2022-10-06T22:24:33.624Z,12.05
2022-10-06T22:29:55.463Z,15.02
2022-10-06T22:35:17.350Z,14.45
2022-10-06T22:40:39.173Z,15.60
2022-10-06T22:46:01.452Z,15.50
2022-10-06T22:51:23.853Z,13.27
2022-10-06T22:56:45.903Z,15.18
2022-10-06T23:02:07.732Z,13.30
2022-10-06T23:07:29.641Z,16.00
2022-10-06T23:12:56.194Z,15.35
2022-10-06T23:18:18.036Z,14.48
2022-10-06T23:23:39.894Z,17.38
2022-10-06T23:29:01.898Z,18.23
2022-10-06T23:34:23.792Z,17.92
2022-10-06T23:39:45.646Z,18.40
2022-10-06T23:45:07.911Z,19.48
2022-10-06T23:50:29.755Z,19.15
2022-10-06T23:55:51.709Z,22.02
