createdAt,value
2022-08-21T00:02:24.443Z,97176.79
2022-08-21T00:04:56.901Z,97175.60
2022-08-21T00:07:26.803Z,97174.03
2022-08-21T00:09:55.912Z,97173.15
2022-08-21T00:12:24.579Z,97170.66
2022-08-21T00:14:54.788Z,97167.23
2022-08-21T00:17:25.563Z,97167.13
2022-08-21T00:19:53.810Z,97168.55
2022-08-21T00:22:21.815Z,97167.50
2022-08-21T00:24:49.782Z,97168.92
2022-08-21T00:27:18.074Z,97170.52
2022-08-21T00:29:46.204Z,97172.61
2022-08-21T00:32:20.316Z,97167.04
2022-08-21T00:34:48.594Z,97164.31
2022-08-21T00:37:17.277Z,97160.46
2022-08-21T00:39:45.692Z,97159.20
2022-08-21T00:42:17.624Z,97158.60
2022-08-21T00:44:47.634Z,97157.08
2022-08-21T00:47:15.916Z,97154.52
2022-08-21T00:49:44.100Z,97153.98
2022-08-21T00:52:18.423Z,97151.79
2022-08-21T00:54:48.134Z,97155.20
2022-08-21T00:57:25.425Z,97153.27
2022-08-21T00:59:57.331Z,97155.95
2022-08-21T01:02:25.824Z,97157.70
2022-08-21T01:04:54.063Z,97156.67
2022-08-21T01:07:22.610Z,97155.95
2022-08-21T01:09:55.571Z,97162.86
2022-08-21T01:12:24.893Z,97164.60
2022-08-21T01:14:54.199Z,97160.10
2022-08-21T01:17:23.091Z,97160.74
2022-08-21T01:19:51.366Z,97156.27
2022-08-21T01:22:20.671Z,97149.87
2022-08-21T01:24:48.843Z,97144.65
2022-08-21T01:27:17.932Z,97140.60
2022-08-21T01:30:00.657Z,97139.74
2022-08-21T01:32:29.852Z,97133.17
2022-08-21T01:34:58.025Z,97132.31
2022-08-21T01:37:26.406Z,97134.38
2022-08-21T01:39:54.831Z,97132.86
2022-08-21T01:42:23.363Z,97131.39
2022-08-21T01:44:51.383Z,97132.74
2022-08-21T01:47:24.634Z,97127.81
2022-08-21T01:49:53.423Z,97126.61
2022-08-21T01:52:21.888Z,97123.73
2022-08-21T01:54:54.903Z,97123.67
2022-08-21T01:57:26.286Z,97125.71
2022-08-21T01:59:55.368Z,97127.76
2022-08-21T02:02:23.609Z,97129.55
2022-08-21T02:04:51.896Z,97131.14
2022-08-21T02:07:20.162Z,97130.21
2022-08-21T02:09:48.436Z,97137.25
2022-08-21T02:12:16.712Z,97141.38
2022-08-21T02:14:44.890Z,97140.35
2022-08-21T02:17:12.845Z,97137.38
2022-08-21T02:19:41.156Z,97132.61
2022-08-21T02:22:11.299Z,97128.64
2022-08-21T02:24:54.501Z,97124.20
2022-08-21T02:27:26.648Z,97118.42
2022-08-21T02:29:57.961Z,97116.94
2022-08-21T02:32:27.195Z,97121.67
2022-08-21T02:34:55.688Z,97123.11
2022-08-21T02:37:24.980Z,97121.52
2022-08-21T02:39:53.440Z,97129.53
2022-08-21T02:42:21.733Z,97136.85
2022-08-21T02:44:49.912Z,97142.83
2022-08-21T02:47:18.089Z,97142.77
2022-08-21T02:49:46.181Z,97142.30
2022-08-21T02:52:15.974Z,97142.80
2022-08-21T02:54:44.147Z,97141.55
2022-08-21T02:57:12.216Z,97140.69
2022-08-21T02:59:42.027Z,97138.18
2022-08-21T03:02:10.411Z,97142.33
2022-08-21T03:04:39.015Z,97141.27
2022-08-21T03:07:11.279Z,97139.60
2022-08-21T03:09:39.846Z,97144.80
2022-08-21T03:12:24.648Z,97148.92
2022-08-21T03:14:55.031Z,97144.48
2022-08-21T03:17:29.712Z,97143.16
2022-08-21T03:19:58.896Z,97147.43
2022-08-21T03:22:28.076Z,97147.00
2022-08-21T03:24:59.846Z,97146.73
2022-08-21T03:27:29.944Z,97139.77
2022-08-21T03:29:58.932Z,97139.83
2022-08-21T03:32:28.158Z,97137.02
2022-08-21T03:34:56.196Z,97137.71
2022-08-21T03:37:25.645Z,97142.27
2022-08-21T03:39:54.415Z,97142.33
2022-08-21T03:42:23.219Z,97140.04
2022-08-21T03:44:51.862Z,97138.98
2022-08-21T03:47:20.241Z,97142.98
2022-08-21T03:49:48.722Z,97146.06
2022-08-21T03:52:18.075Z,97150.67
2022-08-21T03:54:46.615Z,97157.73
2022-08-21T03:57:15.607Z,97168.17
2022-08-21T03:59:44.605Z,97167.43
2022-08-21T04:02:14.985Z,97166.16
2022-08-21T04:04:43.099Z,97161.35
2022-08-21T04:07:11.165Z,97161.86
2022-08-21T04:09:40.162Z,97159.55
2022-08-21T04:12:08.773Z,97155.64
2022-08-21T04:14:36.917Z,97158.12
2022-08-21T04:17:05.319Z,97156.06
2022-08-21T04:19:33.711Z,97156.19
2022-08-21T04:22:01.885Z,97151.70
2022-08-21T04:24:31.204Z,97158.41
2022-08-21T04:26:59.843Z,97157.52
2022-08-21T04:29:28.231Z,97160.45
2022-08-21T04:31:56.390Z,97160.52
2022-08-21T04:34:24.568Z,97161.41
2022-08-21T04:36:52.737Z,97155.10
2022-08-21T04:39:20.923Z,97152.17
2022-08-21T04:41:53.392Z,97154.91
2022-08-21T04:44:21.415Z,97157.50
2022-08-21T04:46:49.535Z,97160.70
2022-08-21T04:49:17.709Z,97164.83
2022-08-21T04:51:47.312Z,97165.66
2022-08-21T04:54:20.405Z,97163.00
2022-08-21T04:56:53.901Z,97163.61
2022-08-21T04:59:26.496Z,97160.59
2022-08-21T05:01:58.820Z,97161.11
2022-08-21T05:04:31.655Z,97159.16
2022-08-21T05:07:05.338Z,97163.05
2022-08-21T05:09:34.637Z,97167.71
2022-08-21T05:12:03.806Z,97168.52
2022-08-21T05:14:32.017Z,97171.35
2022-08-21T05:17:00.696Z,97171.95
2022-08-21T05:19:28.873Z,97176.05
2022-08-21T05:21:57.386Z,97174.49
2022-08-21T05:24:25.629Z,97169.92
2022-08-21T05:26:54.012Z,97172.89
2022-08-21T05:29:23.005Z,97172.06
2022-08-21T05:31:51.999Z,97171.14
2022-08-21T05:34:24.480Z,97163.75
2022-08-21T05:36:52.746Z,97162.00
2022-08-21T05:39:21.027Z,97161.20
2022-08-21T05:41:50.449Z,97160.67
2022-08-21T05:44:18.601Z,97160.58
2022-08-21T05:46:48.929Z,97165.17
2022-08-21T05:49:16.961Z,97166.70
2022-08-21T05:51:44.964Z,97170.18
2022-08-21T05:54:13.150Z,97167.45
2022-08-21T05:56:41.286Z,97166.64
2022-08-21T05:59:09.386Z,97164.58
2022-08-21T06:01:37.841Z,97163.85
2022-08-21T06:04:06.660Z,97168.23
2022-08-21T06:06:35.341Z,97166.11
2022-08-21T06:09:05.081Z,97165.16
2022-08-21T06:11:34.440Z,97159.52
2022-08-21T06:14:02.835Z,97154.23
2022-08-21T06:16:31.010Z,97151.85
2022-08-21T06:19:02.790Z,97154.60
2022-08-21T06:21:31.451Z,97158.60
2022-08-21T06:23:59.424Z,97157.32
2022-08-21T06:26:29.127Z,97158.69
2022-08-21T06:28:57.433Z,97154.56
2022-08-21T06:31:27.741Z,97152.65
2022-08-21T06:33:55.742Z,97155.33
2022-08-21T06:36:24.181Z,97165.33
2022-08-21T06:38:52.365Z,97167.27
2022-08-21T06:41:24.256Z,97166.15
2022-08-21T06:43:57.273Z,97163.79
2022-08-21T06:46:29.612Z,97160.69
2022-08-21T06:48:58.676Z,97162.27
2022-08-21T06:51:27.186Z,97162.75
2022-08-21T06:53:56.090Z,97165.45
2022-08-21T06:56:24.433Z,97165.39
2022-08-21T06:58:53.275Z,97167.39
2022-08-21T07:01:26.663Z,97167.96
2022-08-21T07:03:55.195Z,97166.77
2022-08-21T07:06:23.369Z,97161.34
2022-08-21T07:08:51.748Z,97158.15
2022-08-21T07:11:23.128Z,97154.86
2022-08-21T07:13:53.899Z,97158.70
2022-08-21T07:16:22.244Z,97157.13
2022-08-21T07:18:50.902Z,97157.23
2022-08-21T07:21:25.193Z,97158.10
2022-08-21T07:23:54.824Z,97151.23
2022-08-21T07:26:25.431Z,97150.80
2022-08-21T07:28:54.651Z,97150.61
2022-08-21T07:31:25.596Z,97149.78
2022-08-21T07:33:55.301Z,97151.73
2022-08-21T07:36:23.730Z,97152.85
2022-08-21T07:38:52.558Z,97153.27
2022-08-21T07:41:24.581Z,97150.80
2022-08-21T07:43:53.268Z,97151.59
2022-08-21T07:46:21.402Z,97145.18
2022-08-21T07:48:49.676Z,97143.52
2022-08-21T07:51:22.080Z,97142.38
2022-08-21T07:53:52.216Z,97143.77
2022-08-21T07:56:21.308Z,97145.25
2022-08-21T07:58:50.156Z,97142.95
2022-08-21T08:01:19.320Z,97137.70
2022-08-21T08:03:47.831Z,97135.27
2022-08-21T08:06:19.798Z,97133.29
2022-08-21T08:08:48.482Z,97134.34
2022-08-21T08:11:16.966Z,97136.38
2022-08-21T08:13:49.818Z,97135.97
2022-08-21T08:16:18.533Z,97129.92
2022-08-21T08:18:47.121Z,97120.11
2022-08-21T08:21:15.957Z,97117.06
2022-08-21T08:23:45.413Z,97113.20
2022-08-21T08:26:13.835Z,97105.52
2022-08-21T08:28:42.065Z,97103.92
2022-08-21T08:31:10.123Z,97104.29
2022-08-21T08:33:39.131Z,97099.86
2022-08-21T08:36:14.849Z,97101.83
2022-08-21T08:38:42.955Z,97100.11
2022-08-21T08:41:16.709Z,97098.30
2022-08-21T08:43:54.397Z,97101.02
2022-08-21T08:46:39.763Z,97105.17
2022-08-21T08:49:28.902Z,97106.03
2022-08-21T08:52:08.064Z,97101.05
2022-08-21T08:54:45.050Z,97100.77
2022-08-21T08:57:20.042Z,97100.99
2022-08-21T08:59:51.603Z,97099.98
2022-08-21T09:02:28.687Z,97099.35
2022-08-21T09:04:58.189Z,97098.67
2022-08-21T09:07:55.072Z,97096.54
2022-08-21T09:11:05.608Z,97094.32
2022-08-21T09:13:52.420Z,97093.03
2022-08-21T09:16:30.112Z,97090.73
2022-08-21T09:19:35.355Z,97090.73
2022-08-21T09:22:18.994Z,97084.91
2022-08-21T09:25:21.271Z,97078.94
2022-08-21T09:27:52.167Z,97075.13
2022-08-21T09:30:27.449Z,97070.10
2022-08-21T09:32:55.771Z,97063.80
2022-08-21T09:35:25.534Z,97059.46
2022-08-21T09:38:08.463Z,97055.23
2022-08-21T09:40:36.569Z,97052.83
2022-08-21T09:43:15.485Z,97052.60
2022-08-21T09:45:46.248Z,97052.25
2022-08-21T09:48:16.101Z,97048.64
2022-08-21T09:50:45.095Z,97040.83
2022-08-21T09:53:33.740Z,97037.04
2022-08-21T09:56:36.024Z,97040.64
2022-08-21T09:59:22.220Z,97039.11
2022-08-21T10:01:52.236Z,97035.10
2022-08-21T10:04:24.103Z,97030.36
2022-08-21T10:06:52.378Z,97025.48
2022-08-21T10:09:25.170Z,97027.05
2022-08-21T10:12:05.623Z,97022.61
2022-08-21T10:14:45.606Z,97018.04
2022-08-21T10:17:43.131Z,97015.72
2022-08-21T10:20:21.244Z,97015.65
2022-08-21T10:23:23.410Z,97016.64
2022-08-21T10:26:14.249Z,97014.75
2022-08-21T10:29:13.520Z,97011.01
2022-08-21T10:31:50.915Z,97010.30
2022-08-21T10:34:41.920Z,97004.77
2022-08-21T10:37:20.136Z,97002.70
2022-08-21T10:39:54.511Z,96997.85
2022-08-21T10:42:27.497Z,96994.89
2022-08-21T10:44:59.303Z,96990.40
2022-08-21T10:47:57.860Z,96982.90
2022-08-21T10:50:31.689Z,96975.55
2022-08-21T10:53:23.628Z,96974.64
2022-08-21T10:56:01.113Z,96969.29
2022-08-21T10:58:38.346Z,96958.29
2022-08-21T11:01:17.773Z,96954.95
2022-08-21T11:03:52.881Z,96944.89
2022-08-21T11:06:26.273Z,96941.77
2022-08-21T11:09:00.897Z,96939.89
2022-08-21T11:11:37.571Z,96935.50
2022-08-21T11:14:30.342Z,96932.64
2022-08-21T11:17:12.281Z,96929.89
2022-08-21T11:19:46.232Z,96934.31
2022-08-21T11:22:39.182Z,96935.50
2022-08-21T11:25:45.453Z,96934.84
2022-08-21T11:28:27.860Z,96934.17
2022-08-21T11:31:23.581Z,96932.55
2022-08-21T11:34:19.401Z,96935.17
2022-08-21T11:37:07.755Z,96941.34
2022-08-21T11:39:36.079Z,96948.91
2022-08-21T11:42:27.480Z,96950.63
2022-08-21T11:44:58.697Z,96949.00
2022-08-21T11:47:53.612Z,96945.16
2022-08-21T11:50:34.849Z,96942.00
2022-08-21T11:53:16.155Z,96937.56
2022-08-21T11:55:58.358Z,96928.73
2022-08-21T11:58:51.335Z,96929.30
2022-08-21T12:01:27.997Z,96928.02
2022-08-21T12:04:03.111Z,96924.98
2022-08-21T12:06:38.069Z,96925.36
2022-08-21T12:09:09.930Z,96922.40
2022-08-21T12:11:49.973Z,96928.88
2022-08-21T12:14:20.190Z,96928.90
2022-08-21T12:16:50.929Z,96924.15
2022-08-21T12:19:21.805Z,96921.87
2022-08-21T12:22:13.487Z,96917.58
2022-08-21T12:24:51.086Z,96909.23
2022-08-21T12:27:26.084Z,96900.00
2022-08-21T12:29:59.948Z,96884.60
2022-08-21T12:32:44.381Z,96873.81
2022-08-21T12:35:24.537Z,96865.67
2022-08-21T12:38:21.795Z,96867.70
2022-08-21T12:40:59.181Z,96878.73
2022-08-21T12:43:42.517Z,96888.25
2022-08-21T12:46:23.977Z,96895.27
2022-08-21T12:49:15.724Z,96895.55
2022-08-21T12:52:06.629Z,96895.75
2022-08-21T12:54:43.001Z,96897.36
2022-08-21T12:57:24.175Z,96895.89
2022-08-21T13:00:06.115Z,96891.48
2022-08-21T13:02:40.674Z,96890.92
2022-08-21T13:05:14.198Z,96891.89
2022-08-21T13:07:47.910Z,96884.30
2022-08-21T13:10:21.544Z,96879.70
2022-08-21T13:12:50.199Z,96886.65
2022-08-21T13:15:33.057Z,96893.92
2022-08-21T13:18:06.103Z,96898.81
2022-08-21T13:20:42.331Z,96908.46
2022-08-21T13:23:29.436Z,96920.70
2022-08-21T13:25:58.983Z,96972.47
2022-08-21T13:28:35.676Z,96980.85
2022-08-21T13:31:11.167Z,96993.96
2022-08-21T13:33:42.539Z,97033.73
2022-08-21T13:36:16.319Z,97050.28
2022-08-21T13:38:46.580Z,97041.85
2022-08-21T13:41:17.828Z,97037.10
2022-08-21T13:43:51.119Z,97035.31
2022-08-21T13:46:21.826Z,97045.52
2022-08-21T13:48:50.014Z,97044.64
2022-08-21T13:51:18.408Z,97041.87
2022-08-21T13:53:54.059Z,97036.94
2022-08-21T13:56:26.844Z,97023.98
2022-08-21T13:58:56.875Z,97016.36
2022-08-21T14:01:33.041Z,97003.80
2022-08-21T14:04:20.606Z,96999.45
2022-08-21T14:06:49.746Z,96982.85
2022-08-21T14:09:34.299Z,96972.87
2022-08-21T14:12:23.505Z,96960.67
2022-08-21T14:14:54.382Z,96947.78
2022-08-21T14:17:51.960Z,96947.14
2022-08-21T14:20:34.097Z,96961.61
2022-08-21T14:23:03.070Z,96984.56
2022-08-21T14:25:44.093Z,96989.45
2022-08-21T14:28:28.283Z,96989.70
2022-08-21T14:30:57.901Z,96982.17
2022-08-21T14:33:33.130Z,96977.10
2022-08-21T14:36:03.154Z,96967.52
2022-08-21T14:38:31.940Z,96962.11
2022-08-21T14:41:18.854Z,96963.00
2022-08-21T14:43:47.849Z,96954.54
2022-08-21T14:46:31.120Z,96950.52
2022-08-21T14:48:59.965Z,96965.02
2022-08-21T14:51:28.171Z,96986.70
2022-08-21T14:53:56.316Z,97001.59
2022-08-21T14:56:26.643Z,97016.45
2022-08-21T14:59:00.144Z,97032.12
2022-08-21T15:01:28.354Z,97040.65
2022-08-21T15:03:56.588Z,97038.64
2022-08-21T15:06:24.623Z,97034.84
2022-08-21T15:08:52.729Z,97025.02
2022-08-21T15:11:41.991Z,97024.09
2022-08-21T15:14:23.595Z,97030.52
2022-08-21T15:16:52.378Z,97033.37
2022-08-21T15:19:20.860Z,97035.80
2022-08-21T15:21:49.242Z,97042.02
2022-08-21T15:24:17.522Z,97044.10
2022-08-21T15:26:46.507Z,97039.70
2022-08-21T15:29:15.403Z,97038.36
2022-08-21T15:31:53.624Z,97034.02
2022-08-21T15:34:25.406Z,97027.91
2022-08-21T15:36:58.322Z,97022.20
2022-08-21T15:39:31.052Z,97022.11
2022-08-21T15:42:02.684Z,97022.41
2022-08-21T15:44:41.025Z,97023.27
2022-08-21T15:47:22.267Z,97020.54
2022-08-21T15:49:50.763Z,97016.08
2022-08-21T15:52:21.607Z,97007.61
2022-08-21T15:54:51.004Z,97008.58
2022-08-21T15:57:23.388Z,97005.28
2022-08-21T16:00:08.187Z,96998.17
2022-08-21T16:02:43.787Z,96989.48
2022-08-21T16:05:13.176Z,96994.63
2022-08-21T16:07:41.467Z,97000.86
2022-08-21T16:10:10.175Z,97008.07
2022-08-21T16:13:00.100Z,97006.92
2022-08-21T16:15:30.023Z,96998.08
2022-08-21T16:17:58.644Z,96998.09
2022-08-21T16:20:28.986Z,96998.33
2022-08-21T16:22:58.292Z,97000.23
2022-08-21T16:25:27.359Z,97002.58
2022-08-21T16:27:59.134Z,97005.75
2022-08-21T16:30:29.874Z,97010.46
2022-08-21T16:33:00.742Z,97011.00
2022-08-21T16:35:29.066Z,97010.58
2022-08-21T16:37:57.923Z,97007.79
2022-08-21T16:40:27.876Z,97003.96
2022-08-21T16:42:56.423Z,97003.86
2022-08-21T16:45:24.734Z,97004.17
2022-08-21T16:47:52.906Z,97004.90
2022-08-21T16:50:24.287Z,97003.62
2022-08-21T16:52:54.493Z,97002.72
2022-08-21T16:55:22.461Z,97002.84
2022-08-21T16:57:50.525Z,96999.27
2022-08-21T17:00:18.699Z,97000.55
2022-08-21T17:02:53.939Z,97006.73
2022-08-21T17:05:22.310Z,97010.41
2022-08-21T17:07:50.695Z,97015.63
2022-08-21T17:10:19.479Z,97012.63
2022-08-21T17:12:56.335Z,97010.01
2022-08-21T17:15:29.753Z,97007.11
2022-08-21T17:17:58.648Z,97012.86
2022-08-21T17:20:27.539Z,97021.00
2022-08-21T17:22:55.814Z,97029.65
2022-08-21T17:25:24.913Z,97033.02
2022-08-21T17:27:54.133Z,97040.48
2022-08-21T17:30:22.828Z,97045.84
2022-08-21T17:32:54.551Z,97051.06
2022-08-21T17:35:22.831Z,97054.61
2022-08-21T17:37:51.204Z,97051.40
2022-08-21T17:40:20.318Z,97050.73
2022-08-21T17:42:49.601Z,97051.09
2022-08-21T17:45:20.216Z,97049.16
2022-08-21T17:47:48.412Z,97038.75
2022-08-21T17:50:22.673Z,97034.60
2022-08-21T17:52:52.318Z,97030.38
2022-08-21T17:55:21.133Z,97025.42
2022-08-21T17:57:51.602Z,97029.90
2022-08-21T18:00:20.550Z,97031.58
2022-08-21T18:03:02.423Z,97035.42
2022-08-21T18:05:30.621Z,97041.45
2022-08-21T18:07:58.788Z,97040.27
2022-08-21T18:10:27.883Z,97038.58
2022-08-21T18:12:56.780Z,97040.88
2022-08-21T18:15:24.873Z,97040.17
2022-08-21T18:17:53.450Z,97037.29
2022-08-21T18:20:23.308Z,97031.02
2022-08-21T18:22:51.684Z,97032.55
2022-08-21T18:25:20.925Z,97034.67
2022-08-21T18:27:49.813Z,97040.20
2022-08-21T18:30:22.804Z,97042.19
2022-08-21T18:32:54.360Z,97041.83
2022-08-21T18:35:23.453Z,97039.23
2022-08-21T18:37:52.134Z,97034.31
2022-08-21T18:40:21.495Z,97034.50
2022-08-21T18:42:55.806Z,97039.05
2022-08-21T18:45:24.793Z,97038.60
2022-08-21T18:47:56.100Z,97042.55
2022-08-21T18:50:27.757Z,97042.16
2022-08-21T18:52:57.284Z,97045.91
2022-08-21T18:55:26.044Z,97046.77
2022-08-21T18:57:57.807Z,97047.98
2022-08-21T19:00:30.693Z,97045.33
2022-08-21T19:03:00.240Z,97042.73
2022-08-21T19:05:28.879Z,97046.81
2022-08-21T19:07:57.621Z,97045.33
2022-08-21T19:13:19.417Z,97045.88
2022-08-21T19:15:55.779Z,97047.15
2022-08-21T19:18:28.091Z,97044.13
2022-08-21T19:21:16.481Z,97043.33
2022-08-21T19:23:52.623Z,97042.10
2022-08-21T19:26:23.909Z,97041.17
2022-08-21T19:28:57.200Z,97043.26
2022-08-21T19:31:29.781Z,97043.51
2022-08-21T19:34:13.109Z,97042.23
2022-08-21T19:36:44.047Z,97042.38
2022-08-21T19:39:13.552Z,97040.45
2022-08-21T19:41:46.335Z,97042.71
2022-08-21T19:44:23.119Z,97042.08
2022-08-21T19:46:54.948Z,97044.59
2022-08-21T19:49:33.261Z,97041.05
2022-08-21T19:52:13.965Z,97040.63
2022-08-21T19:54:43.149Z,97044.04
2022-08-21T19:57:12.964Z,97044.98
2022-08-21T19:59:42.277Z,97041.13
2022-08-21T20:02:12.701Z,97036.95
2022-08-21T20:04:53.182Z,97027.69
2022-08-21T20:07:26.488Z,97023.91
2022-08-21T20:09:56.924Z,97020.79
2022-08-21T20:12:25.782Z,97020.89
2022-08-21T20:14:55.368Z,97023.98
2022-08-21T20:17:25.389Z,97021.89
2022-08-21T20:22:42.222Z,97030.38
2022-08-21T20:25:10.905Z,97035.28
2022-08-21T20:27:40.632Z,97041.97
2022-08-21T20:30:10.020Z,97036.88
2022-08-21T20:32:38.697Z,97032.64
2022-08-21T20:35:12.389Z,97031.84
2022-08-21T20:37:42.282Z,97033.60
2022-08-21T20:40:13.707Z,97034.66
2022-08-21T20:42:47.508Z,97039.02
2022-08-21T20:45:23.640Z,97038.96
2022-08-21T20:47:57.159Z,97038.23
2022-08-21T20:50:28.977Z,97036.20
2022-08-21T20:53:12.580Z,97029.98
2022-08-21T20:55:47.298Z,97025.09
2022-08-21T20:58:31.917Z,97021.16
2022-08-21T21:01:05.108Z,97023.41
2022-08-21T21:03:44.346Z,97025.29
2022-08-21T21:06:21.461Z,97022.78
2022-08-21T21:09:16.123Z,97022.98
2022-08-21T21:11:50.346Z,97029.91
2022-08-21T21:14:24.805Z,97032.76
2022-08-21T21:16:58.977Z,97036.30
2022-08-21T21:19:46.438Z,97033.48
2022-08-21T21:22:20.641Z,97038.45
2022-08-21T21:24:54.734Z,97037.83
2022-08-21T21:27:29.949Z,97039.45
2022-08-21T21:30:12.167Z,97040.68
2022-08-21T21:32:42.605Z,97037.40
2022-08-21T21:35:15.538Z,97035.80
2022-08-21T21:37:52.824Z,97034.71
2022-08-21T21:40:46.999Z,97030.81
2022-08-21T21:43:23.935Z,97030.67
2022-08-21T21:46:02.553Z,97025.36
2022-08-21T21:48:54.598Z,97022.29
2022-08-21T21:51:43.754Z,97025.13
2022-08-21T21:54:23.403Z,97028.71
2022-08-21T21:57:13.990Z,97026.55
2022-08-21T22:00:18.403Z,97022.59
2022-08-21T22:03:02.032Z,97015.98
2022-08-21T22:05:36.581Z,97014.09
2022-08-21T22:08:18.274Z,97016.60
2022-08-21T22:10:57.812Z,97015.32
2022-08-21T22:13:38.624Z,97015.15
2022-08-21T22:16:07.987Z,97018.39
2022-08-21T22:18:45.007Z,97021.80
2022-08-21T22:21:30.163Z,97019.50
2022-08-21T22:24:27.731Z,97016.51
2022-08-21T22:27:11.080Z,97012.87
2022-08-21T22:29:50.636Z,97009.06
2022-08-21T22:32:39.436Z,97006.21
2022-08-21T22:35:16.410Z,97002.59
2022-08-21T22:37:50.868Z,97008.83
2022-08-21T22:40:39.118Z,97008.33
2022-08-21T22:43:18.417Z,97007.66
2022-08-21T22:46:06.394Z,97006.52
2022-08-21T22:48:38.970Z,97005.09
2022-08-21T22:51:39.461Z,97013.68
2022-08-21T22:54:21.766Z,97016.06
2022-08-21T22:57:03.681Z,97015.96
2022-08-21T22:59:37.259Z,97012.83
2022-08-21T23:02:30.738Z,97012.40
2022-08-21T23:05:03.526Z,97014.33
2022-08-21T23:07:44.454Z,97012.92
2022-08-21T23:10:53.238Z,97013.99
2022-08-21T23:13:21.393Z,97013.40
2022-08-21T23:15:58.162Z,97017.26
2022-08-21T23:18:44.359Z,97015.02
2022-08-21T23:21:41.924Z,97014.30
2022-08-21T23:24:25.570Z,97018.95
2022-08-21T23:27:01.926Z,97010.12
2022-08-21T23:29:46.080Z,97007.58
2022-08-21T23:33:00.271Z,97008.83
2022-08-21T23:35:54.313Z,97008.42
2022-08-21T23:38:33.647Z,97014.15
2022-08-21T23:41:34.240Z,97016.73
2022-08-21T23:44:25.663Z,97016.98
2022-08-21T23:47:18.874Z,97019.91
2022-08-21T23:52:42.836Z,97023.10
2022-08-21T23:55:20.147Z,97027.23
2022-08-21T23:58:06.339Z,97032.77
