createdAt,value
2018-12-09T00:00:27.027Z,4.63
2018-12-09T00:02:56.200Z,8.43
2018-12-09T00:05:25.284Z,3.47
2018-12-09T00:07:54.292Z,4.97
2018-12-09T00:10:23.272Z,6.93
2018-12-09T00:12:52.259Z,7.00
2018-12-09T00:15:21.363Z,7.63
2018-12-09T00:17:50.459Z,8.10
2018-12-09T00:20:19.771Z,3.73
2018-12-09T00:22:48.849Z,4.23
2018-12-09T00:25:17.943Z,4.13
2018-12-09T00:27:47.144Z,5.00
2018-12-09T00:30:16.236Z,5.67
2018-12-09T00:32:45.226Z,6.73
2018-12-09T00:35:14.458Z,5.80
2018-12-09T00:37:43.514Z,9.13
2018-12-09T00:40:12.715Z,5.33
2018-12-09T00:42:43.640Z,7.47
2018-12-09T00:45:12.860Z,5.03
2018-12-09T00:47:42.447Z,7.80
2018-12-09T00:50:12.058Z,7.67
2018-12-09T00:52:41.047Z,5.33
2018-12-09T00:55:10.152Z,6.07
2018-12-09T00:57:39.755Z,7.70
2018-12-09T01:00:12.474Z,5.47
2018-12-09T01:02:42.964Z,6.27
2018-12-09T01:05:12.254Z,8.83
2018-12-09T01:07:41.362Z,9.10
2018-12-09T01:10:10.759Z,8.23
2018-12-09T01:12:39.858Z,7.83
2018-12-09T01:15:09.054Z,8.07
2018-12-09T01:17:38.035Z,8.53
2018-12-09T01:20:08.461Z,7.20
2018-12-09T01:22:37.442Z,5.10
2018-12-09T01:25:06.558Z,10.63
2018-12-09T01:27:36.155Z,8.20
2018-12-09T01:30:05.843Z,5.80
2018-12-09T01:32:35.107Z,8.80
2018-12-09T01:35:04.390Z,6.40
2018-12-09T01:37:33.463Z,5.10
2018-12-09T01:40:02.562Z,5.63
2018-12-09T01:42:31.651Z,4.13
2018-12-09T01:45:00.735Z,6.83
2018-12-09T01:47:29.843Z,9.70
2018-12-09T01:49:58.829Z,4.03
2018-12-09T01:52:27.810Z,3.20
2018-12-09T01:54:56.811Z,7.57
2018-12-09T01:57:25.898Z,3.60
2018-12-09T01:59:55.111Z,6.83
2018-12-09T02:02:24.206Z,4.00
2018-12-09T02:04:53.798Z,7.67
2018-12-09T02:07:22.790Z,3.10
2018-12-09T02:09:52.097Z,5.13
2018-12-09T02:12:21.087Z,5.30
2018-12-09T02:14:50.279Z,7.20
2018-12-09T02:17:19.378Z,8.90
2018-12-09T02:19:48.566Z,4.87
2018-12-09T02:22:17.667Z,10.00
2018-12-09T02:24:46.662Z,8.23
2018-12-09T02:27:15.746Z,6.07
2018-12-09T02:29:44.855Z,9.40
2018-12-09T02:32:14.068Z,9.33
2018-12-09T02:34:52.351Z,6.43
2018-12-09T02:37:21.460Z,8.80
2018-12-09T02:39:50.542Z,10.27
2018-12-09T02:42:19.542Z,8.77
2018-12-09T02:44:48.512Z,6.33
2018-12-09T02:47:17.628Z,11.80
2018-12-09T02:49:46.711Z,6.80
2018-12-09T02:52:16.025Z,11.03
2018-12-09T02:54:45.322Z,7.10
2018-12-09T02:57:14.404Z,8.63
2018-12-09T02:59:43.832Z,13.03
2018-12-09T03:02:13.102Z,6.83
2018-12-09T03:04:42.210Z,6.87
2018-12-09T03:07:11.296Z,5.70
2018-12-09T03:09:40.400Z,10.10
2018-12-09T03:12:09.499Z,6.83
2018-12-09T03:14:38.575Z,7.50
2018-12-09T03:17:07.683Z,7.40
2018-12-09T03:19:36.767Z,6.90
2018-12-09T03:22:05.895Z,6.63
2018-12-09T03:24:34.850Z,6.93
2018-12-09T03:27:03.849Z,5.03
2018-12-09T03:29:32.958Z,7.67
2018-12-09T03:32:02.048Z,4.97
2018-12-09T03:34:31.549Z,5.13
2018-12-09T03:37:00.549Z,7.53
2018-12-09T03:39:29.572Z,7.10
2018-12-09T03:41:58.623Z,8.40
2018-12-09T03:44:28.230Z,5.63
2018-12-09T03:46:58.454Z,6.00
2018-12-09T03:49:27.570Z,6.60
2018-12-09T03:51:56.643Z,11.43
2018-12-09T03:54:25.734Z,5.87
2018-12-09T03:56:55.135Z,7.17
2018-12-09T03:59:24.139Z,6.93
2018-12-09T04:01:53.317Z,8.40
2018-12-09T04:04:22.346Z,8.67
2018-12-09T04:06:51.298Z,9.57
2018-12-09T04:09:20.523Z,6.63
2018-12-09T04:11:49.618Z,8.57
2018-12-09T04:14:18.694Z,7.53
2018-12-09T04:16:48.330Z,5.77
2018-12-09T04:19:17.694Z,8.10
2018-12-09T04:21:46.830Z,10.17
2018-12-09T04:24:15.884Z,7.33
2018-12-09T04:26:44.984Z,12.50
2018-12-09T04:29:14.092Z,5.67
2018-12-09T04:31:43.480Z,5.73
2018-12-09T04:34:13.094Z,7.23
2018-12-09T04:36:42.178Z,6.10
2018-12-09T04:39:11.284Z,7.70
2018-12-09T04:41:40.476Z,7.87
2018-12-09T04:44:09.454Z,5.63
2018-12-09T04:46:38.459Z,9.73
2018-12-09T04:49:07.544Z,6.80
2018-12-09T04:51:47.505Z,7.37
2018-12-09T04:54:16.591Z,6.90
2018-12-09T04:56:45.884Z,7.20
2018-12-09T04:59:17.958Z,8.50
2018-12-09T05:01:47.562Z,6.43
2018-12-09T05:04:17.378Z,8.53
2018-12-09T05:06:46.577Z,10.60
2018-12-09T05:09:15.671Z,8.83
2018-12-09T05:11:45.369Z,6.83
2018-12-09T05:14:14.586Z,9.43
2018-12-09T05:16:43.763Z,6.20
2018-12-09T05:19:13.086Z,10.70
2018-12-09T05:21:42.182Z,10.50
2018-12-09T05:24:11.458Z,6.60
2018-12-09T05:26:40.566Z,9.83
2018-12-09T05:29:09.858Z,7.33
2018-12-09T05:31:38.958Z,6.50
2018-12-09T05:34:07.950Z,5.07
2018-12-09T05:36:36.931Z,7.37
2018-12-09T05:39:06.810Z,14.47
2018-12-09T05:41:35.782Z,7.77
2018-12-09T05:44:04.792Z,7.37
2018-12-09T05:46:34.134Z,6.13
2018-12-09T05:49:03.223Z,7.77
2018-12-09T05:51:32.339Z,8.40
2018-12-09T05:54:01.423Z,9.77
2018-12-09T05:56:30.515Z,6.90
2018-12-09T05:58:59.490Z,8.53
2018-12-09T06:01:28.549Z,8.73
2018-12-09T06:03:57.470Z,10.60
2018-12-09T06:06:26.979Z,11.63
2018-12-09T06:08:55.987Z,7.87
2018-12-09T06:11:24.963Z,9.97
2018-12-09T06:13:54.077Z,9.33
2018-12-09T06:16:23.169Z,9.90
2018-12-09T06:18:52.265Z,6.80
2018-12-09T06:21:21.242Z,9.30
2018-12-09T06:23:50.244Z,8.10
2018-12-09T06:26:19.340Z,9.80
2018-12-09T06:28:48.426Z,5.33
2018-12-09T06:31:17.418Z,12.37
2018-12-09T06:33:46.410Z,11.80
2018-12-09T06:36:15.408Z,7.43
2018-12-09T06:38:44.510Z,10.00
2018-12-09T06:41:13.494Z,9.33
2018-12-09T06:43:42.898Z,13.20
2018-12-09T06:46:11.999Z,7.73
2018-12-09T06:48:40.984Z,9.53
2018-12-09T06:51:09.991Z,11.30
2018-12-09T06:53:38.962Z,8.07
2018-12-09T06:56:07.962Z,9.70
2018-12-09T06:58:36.936Z,8.27
2018-12-09T07:01:06.058Z,10.50
2018-12-09T07:03:35.130Z,8.57
2018-12-09T07:06:04.447Z,9.87
2018-12-09T07:08:33.539Z,9.97
2018-12-09T07:11:02.636Z,13.07
2018-12-09T07:13:32.174Z,9.70
2018-12-09T07:16:01.111Z,9.87
2018-12-09T07:18:30.327Z,10.67
2018-12-09T07:20:59.419Z,9.53
2018-12-09T07:23:28.515Z,8.20
2018-12-09T07:25:57.610Z,10.33
2018-12-09T07:28:26.691Z,10.20
2018-12-09T07:30:56.106Z,10.87
2018-12-09T07:33:25.082Z,6.83
2018-12-09T07:35:54.087Z,11.60
2018-12-09T07:38:23.185Z,11.40
2018-12-09T07:40:54.156Z,8.80
2018-12-09T07:43:23.315Z,6.53
2018-12-09T07:45:52.292Z,8.57
2018-12-09T07:48:21.481Z,9.60
2018-12-09T07:50:50.628Z,7.63
2018-12-09T07:53:19.683Z,14.87
2018-12-09T07:55:48.790Z,6.63
2018-12-09T07:58:17.771Z,9.80
2018-12-09T08:00:46.870Z,9.67
2018-12-09T08:03:15.854Z,10.07
2018-12-09T08:05:44.958Z,8.47
2018-12-09T08:08:14.062Z,11.50
2018-12-09T08:10:43.157Z,10.03
2018-12-09T08:13:12.387Z,14.63
2018-12-09T08:15:41.738Z,8.90
2018-12-09T08:18:10.843Z,8.33
2018-12-09T08:20:39.930Z,8.73
2018-12-09T08:23:08.976Z,7.23
2018-12-09T08:25:37.934Z,9.07
2018-12-09T08:28:07.014Z,12.10
2018-12-09T08:30:36.114Z,5.53
2018-12-09T08:33:05.499Z,13.73
2018-12-09T08:35:34.606Z,8.73
2018-12-09T08:38:03.695Z,7.20
2018-12-09T08:40:32.800Z,10.80
2018-12-09T08:43:01.890Z,9.40
2018-12-09T08:45:30.976Z,10.03
2018-12-09T08:48:00.083Z,9.03
2018-12-09T08:50:29.062Z,6.97
2018-12-09T08:52:58.175Z,8.57
2018-12-09T08:55:27.250Z,6.23
2018-12-09T08:57:56.874Z,8.43
2018-12-09T09:00:25.961Z,14.67
2018-12-09T09:02:55.058Z,8.03
2018-12-09T09:05:24.149Z,7.87
2018-12-09T09:07:53.338Z,7.13
2018-12-09T09:10:22.450Z,9.57
2018-12-09T09:12:51.538Z,5.20
2018-12-09T09:15:20.619Z,5.10
2018-12-09T09:17:49.723Z,5.67
2018-12-09T09:20:18.714Z,6.83
2018-12-09T09:22:47.705Z,7.03
2018-12-09T09:25:16.792Z,6.77
2018-12-09T09:27:45.795Z,7.47
2018-12-09T09:30:15.199Z,6.60
2018-12-09T09:32:44.285Z,10.17
2018-12-09T09:35:13.488Z,5.47
2018-12-09T09:37:42.588Z,6.60
2018-12-09T09:40:11.563Z,5.93
2018-12-09T09:42:40.711Z,6.77
2018-12-09T09:45:09.870Z,4.30
2018-12-09T09:47:38.962Z,3.60
2018-12-09T09:50:08.042Z,7.17
2018-12-09T09:52:37.967Z,6.37
2018-12-09T09:55:07.070Z,5.20
2018-12-09T09:57:36.043Z,5.20
2018-12-09T10:00:05.716Z,4.60
2018-12-09T10:02:35.360Z,6.97
2018-12-09T10:05:04.663Z,5.13
2018-12-09T10:07:33.864Z,5.07
2018-12-09T10:10:02.966Z,5.07
2018-12-09T10:12:32.267Z,3.23
2018-12-09T10:15:01.347Z,5.50
2018-12-09T10:17:30.447Z,6.37
2018-12-09T10:19:59.423Z,6.07
2018-12-09T10:22:28.322Z,5.90
2018-12-09T10:24:57.423Z,4.10
2018-12-09T10:27:26.509Z,7.17
2018-12-09T10:29:55.611Z,3.60
2018-12-09T10:32:24.695Z,3.30
2018-12-09T10:34:53.806Z,6.17
2018-12-09T10:37:22.895Z,3.83
2018-12-09T10:39:51.879Z,3.60
2018-12-09T10:42:20.880Z,5.53
2018-12-09T10:44:49.963Z,4.37
2018-12-09T10:47:19.072Z,6.00
2018-12-09T10:49:48.163Z,1.63
2018-12-09T10:52:17.264Z,3.87
2018-12-09T10:54:46.443Z,4.37
2018-12-09T10:57:15.550Z,2.23
2018-12-09T10:59:44.543Z,1.93
2018-12-09T11:02:20.159Z,3.00
2018-12-09T11:04:49.083Z,2.60
2018-12-09T11:07:18.066Z,3.40
2018-12-09T11:09:47.156Z,3.70
2018-12-09T11:12:16.163Z,4.57
2018-12-09T11:14:45.291Z,7.13
2018-12-09T11:17:14.359Z,4.97
2018-12-09T11:19:43.443Z,3.27
2018-12-09T11:22:12.534Z,4.83
2018-12-09T11:24:41.630Z,2.77
2018-12-09T11:27:10.732Z,3.27
2018-12-09T11:29:39.811Z,5.70
2018-12-09T11:32:08.816Z,3.00
2018-12-09T11:34:37.795Z,4.00
2018-12-09T11:37:06.903Z,3.33
2018-12-09T11:39:35.995Z,4.17
2018-12-09T11:42:05.283Z,5.30
2018-12-09T11:44:34.735Z,3.10
2018-12-09T11:47:03.646Z,3.33
2018-12-09T11:49:33.599Z,2.03
2018-12-09T11:52:02.694Z,2.03
2018-12-09T11:54:31.685Z,3.73
2018-12-09T11:57:00.661Z,4.30
2018-12-09T11:59:29.662Z,3.70
2018-12-09T12:01:58.762Z,3.07
2018-12-09T12:04:27.746Z,4.63
2018-12-09T12:06:56.866Z,3.13
2018-12-09T12:09:25.962Z,1.77
2018-12-09T12:11:55.072Z,2.70
2018-12-09T12:14:24.135Z,2.50
2018-12-09T12:16:53.247Z,2.63
2018-12-09T12:19:22.342Z,2.90
2018-12-09T12:21:51.811Z,4.47
2018-12-09T12:24:20.956Z,2.57
2018-12-09T12:26:50.162Z,4.20
2018-12-09T12:29:19.111Z,2.53
2018-12-09T12:31:48.239Z,2.90
2018-12-09T12:34:17.299Z,3.33
2018-12-09T12:36:46.779Z,3.13
2018-12-09T12:39:15.895Z,1.50
2018-12-09T12:41:44.990Z,2.77
2018-12-09T12:44:13.987Z,4.90
2018-12-09T12:46:42.977Z,3.00
2018-12-09T12:49:12.174Z,1.73
2018-12-09T12:51:41.371Z,2.70
2018-12-09T12:54:10.526Z,3.47
2018-12-09T12:56:39.554Z,1.77
2018-12-09T12:59:08.543Z,4.57
2018-12-09T13:01:37.689Z,8.23
2018-12-09T13:04:07.534Z,7.07
2018-12-09T13:06:36.730Z,6.93
2018-12-09T13:09:07.664Z,4.87
2018-12-09T13:11:36.702Z,1.60
2018-12-09T13:14:06.090Z,2.70
2018-12-09T13:16:35.192Z,3.77
2018-12-09T13:19:04.310Z,6.53
2018-12-09T13:21:33.528Z,4.27
2018-12-09T13:24:03.057Z,3.10
2018-12-09T13:26:32.071Z,2.20
2018-12-09T13:29:01.178Z,4.00
2018-12-09T13:31:30.368Z,2.77
2018-12-09T13:33:59.456Z,1.80
2018-12-09T13:36:28.438Z,3.20
2018-12-09T13:38:57.439Z,2.67
2018-12-09T13:41:26.527Z,3.30
2018-12-09T13:43:55.690Z,1.83
2018-12-09T13:46:24.719Z,3.60
2018-12-09T13:48:54.059Z,2.27
2018-12-09T13:51:23.006Z,3.90
2018-12-09T13:53:51.903Z,3.23
2018-12-09T13:56:21.107Z,2.70
2018-12-09T13:58:50.305Z,7.37
2018-12-09T14:01:19.398Z,2.33
2018-12-09T14:03:48.511Z,3.53
2018-12-09T14:06:17.531Z,3.97
2018-12-09T14:08:46.464Z,1.70
2018-12-09T14:11:15.574Z,1.90
2018-12-09T14:13:44.784Z,3.90
2018-12-09T14:16:13.850Z,4.70
2018-12-09T14:18:43.055Z,6.17
2018-12-09T14:21:12.078Z,6.20
2018-12-09T14:23:42.958Z,9.73
2018-12-09T14:26:12.087Z,8.30
2018-12-09T14:28:41.178Z,5.23
2018-12-09T14:31:10.271Z,2.43
2018-12-09T14:33:39.369Z,3.03
2018-12-09T14:36:08.963Z,2.07
2018-12-09T14:38:37.947Z,4.57
2018-12-09T14:41:06.934Z,3.13
2018-12-09T14:43:36.089Z,2.30
2018-12-09T14:46:05.231Z,1.60
2018-12-09T14:48:34.343Z,3.23
2018-12-09T14:51:03.435Z,2.70
2018-12-09T14:53:32.514Z,3.97
2018-12-09T14:56:01.631Z,2.77
2018-12-09T14:58:30.715Z,3.80
2018-12-09T15:00:59.667Z,3.13
2018-12-09T15:03:28.896Z,7.17
2018-12-09T15:05:57.999Z,3.83
2018-12-09T15:08:27.303Z,4.50
2018-12-09T15:10:56.598Z,4.87
2018-12-09T15:13:25.770Z,4.33
2018-12-09T15:15:54.990Z,2.87
2018-12-09T15:18:24.187Z,3.23
2018-12-09T15:20:53.184Z,1.60
2018-12-09T15:23:22.163Z,1.63
2018-12-09T15:25:51.167Z,3.27
2018-12-09T15:28:20.264Z,3.20
2018-12-09T15:30:49.363Z,2.10
2018-12-09T15:33:19.054Z,3.73
2018-12-09T15:35:48.852Z,2.63
2018-12-09T15:38:17.986Z,3.23
2018-12-09T15:40:46.994Z,5.60
2018-12-09T15:43:15.950Z,3.60
2018-12-09T15:45:45.236Z,2.77
2018-12-09T15:48:14.240Z,1.70
2018-12-09T15:50:43.280Z,3.83
2018-12-09T15:53:12.335Z,3.87
2018-12-09T15:55:41.442Z,6.77
2018-12-09T15:58:10.622Z,7.03
2018-12-09T16:00:56.967Z,5.63
2018-12-09T16:03:26.039Z,3.10
2018-12-09T16:05:55.214Z,4.33
2018-12-09T16:08:24.302Z,2.07
2018-12-09T16:10:54.106Z,6.30
2018-12-09T16:13:23.159Z,3.53
2018-12-09T16:15:52.093Z,5.37
2018-12-09T16:18:21.203Z,8.53
2018-12-09T16:20:50.291Z,5.07
2018-12-09T16:23:19.375Z,6.50
2018-12-09T16:25:48.479Z,3.80
2018-12-09T16:28:17.571Z,3.20
2018-12-09T16:30:46.666Z,3.97
2018-12-09T16:33:15.750Z,3.77
2018-12-09T16:35:44.855Z,5.33
2018-12-09T16:38:13.950Z,9.13
2018-12-09T16:40:43.033Z,3.77
2018-12-09T16:43:11.999Z,5.27
2018-12-09T16:45:41.120Z,3.03
2018-12-09T16:48:10.131Z,5.00
2018-12-09T16:50:39.124Z,8.97
2018-12-09T16:53:09.348Z,8.53
2018-12-09T16:55:38.513Z,5.53
2018-12-09T16:58:07.618Z,5.77
2018-12-09T17:00:36.831Z,6.60
2018-12-09T17:03:05.927Z,6.60
2018-12-09T17:05:35.034Z,4.13
2018-12-09T17:08:04.122Z,5.30
2018-12-09T17:10:33.227Z,5.07
2018-12-09T17:13:02.299Z,5.37
2018-12-09T17:15:31.395Z,5.80
2018-12-09T17:18:00.483Z,5.53
2018-12-09T17:20:29.479Z,5.77
2018-12-09T17:22:58.467Z,5.30
2018-12-09T17:25:27.463Z,8.33
2018-12-09T17:27:56.438Z,6.20
2018-12-09T17:30:25.955Z,5.73
2018-12-09T17:32:55.750Z,8.17
2018-12-09T17:35:24.763Z,4.80
2018-12-09T17:37:54.360Z,5.80
2018-12-09T17:40:24.004Z,12.43
2018-12-09T17:42:53.306Z,10.63
2018-12-09T17:45:22.575Z,7.13
2018-12-09T17:47:52.577Z,9.47
2018-12-09T17:50:21.902Z,5.20
2018-12-09T17:52:51.725Z,7.17
2018-12-09T17:55:20.885Z,6.03
2018-12-09T17:57:50.199Z,7.63
2018-12-09T18:00:19.603Z,5.47
2018-12-09T18:02:49.555Z,6.20
2018-12-09T18:05:20.023Z,10.60
2018-12-09T18:07:49.891Z,8.10
2018-12-09T18:10:19.326Z,18.13
2018-12-09T18:12:49.435Z,17.67
2018-12-09T18:15:21.379Z,12.13
2018-12-09T18:17:50.454Z,10.80
2018-12-09T18:20:19.523Z,19.47
2018-12-09T18:22:48.623Z,10.90
2018-12-09T18:25:18.419Z,5.87
2018-12-09T18:27:47.535Z,3.93
2018-12-09T18:30:16.619Z,9.90
2018-12-09T18:32:46.020Z,3.27
2018-12-09T18:35:15.351Z,6.30
2018-12-09T18:37:46.430Z,3.80
2018-12-09T18:40:15.659Z,3.07
2018-12-09T18:42:44.859Z,2.90
2018-12-09T18:45:13.940Z,3.23
2018-12-09T18:47:43.147Z,3.80
2018-12-09T18:50:12.331Z,4.07
2018-12-09T18:52:41.439Z,3.63
2018-12-09T18:55:10.535Z,2.70
2018-12-09T18:57:39.631Z,3.90
2018-12-09T19:00:08.911Z,2.27
2018-12-09T19:02:38.027Z,5.10
2018-12-09T19:05:07.119Z,4.90
2018-12-09T19:07:36.091Z,6.30
2018-12-09T19:10:06.144Z,5.87
2018-12-09T19:12:35.215Z,8.23
2018-12-09T19:15:04.513Z,3.40
2018-12-09T19:17:33.615Z,7.40
2018-12-09T19:20:02.692Z,5.90
2018-12-09T19:22:31.710Z,1.57
2018-12-09T19:25:00.790Z,2.97
2018-12-09T19:27:29.983Z,4.33
2018-12-09T19:29:59.179Z,2.53
2018-12-09T19:32:28.279Z,6.67
2018-12-09T19:34:57.379Z,8.33
2018-12-09T19:37:26.715Z,3.10
2018-12-09T19:39:55.667Z,3.00
2018-12-09T19:42:24.792Z,3.10
2018-12-09T19:44:53.767Z,1.70
2018-12-09T19:47:22.855Z,1.93
2018-12-09T19:49:51.963Z,1.33
2018-12-09T19:52:20.924Z,1.53
2018-12-09T19:54:50.040Z,1.00
2018-12-09T19:57:19.219Z,2.43
2018-12-09T19:59:48.436Z,1.67
2018-12-09T20:02:17.538Z,2.30
2018-12-09T20:04:47.018Z,0.60
2018-12-09T20:07:16.326Z,2.97
2018-12-09T20:09:45.431Z,2.70
2018-12-09T20:12:15.036Z,1.43
2018-12-09T20:14:44.237Z,1.67
2018-12-09T20:17:13.207Z,1.67
2018-12-09T20:19:42.204Z,3.00
2018-12-09T20:22:11.289Z,0.40
2018-12-09T20:24:40.401Z,0.73
2018-12-09T20:27:09.485Z,0.67
2018-12-09T20:29:38.611Z,2.93
2018-12-09T20:32:07.677Z,1.20
2018-12-09T20:34:36.659Z,2.57
2018-12-09T20:37:05.745Z,0.57
2018-12-09T20:39:34.859Z,0.67
2018-12-09T20:42:03.977Z,1.83
2018-12-09T20:44:33.027Z,0.83
2018-12-09T20:47:02.047Z,1.40
2018-12-09T20:49:31.006Z,0.90
2018-12-09T20:52:00.019Z,2.53
2018-12-09T20:54:29.111Z,0.70
2018-12-09T20:56:58.203Z,0.50
2018-12-09T20:59:27.304Z,1.33
2018-12-09T21:01:56.988Z,1.30
2018-12-09T21:04:26.215Z,0.60
2018-12-09T21:06:55.307Z,0.93
2018-12-09T21:09:24.323Z,0.83
2018-12-09T21:11:53.383Z,0.97
2018-12-09T21:14:23.087Z,1.43
2018-12-09T21:16:52.083Z,0.60
2018-12-09T21:19:22.919Z,0.30
2018-12-09T21:21:52.019Z,0.57
2018-12-09T21:24:25.678Z,0.40
2018-12-09T21:26:52.251Z,0.70
2018-12-09T21:29:21.359Z,2.53
2018-12-09T21:31:50.442Z,0.27
2018-12-09T21:34:19.435Z,1.50
2018-12-09T21:36:48.519Z,0.37
2018-12-09T21:39:17.650Z,1.50
2018-12-09T21:41:46.711Z,0.37
2018-12-09T21:44:15.699Z,2.03
2018-12-09T21:46:44.805Z,0.37
2018-12-09T21:49:13.784Z,0.00
2018-12-09T21:51:42.891Z,0.43
2018-12-09T21:54:11.982Z,0.10
2018-12-09T21:56:41.407Z,0.50
2018-12-09T21:59:10.363Z,0.40
2018-12-09T22:01:39.463Z,0.10
2018-12-09T22:04:08.571Z,1.23
2018-12-09T22:06:37.652Z,0.20
2018-12-09T22:09:07.366Z,0.57
2018-12-09T22:11:36.362Z,0.20
2018-12-09T22:14:05.462Z,0.10
2018-12-09T22:16:34.544Z,1.70
2018-12-09T22:19:03.647Z,0.57
2018-12-09T22:21:33.147Z,1.17
2018-12-09T22:24:02.240Z,1.10
2018-12-09T22:26:31.355Z,0.40
2018-12-09T22:29:00.529Z,1.07
2018-12-09T22:31:29.563Z,1.47
2018-12-09T22:33:58.523Z,0.77
2018-12-09T22:36:27.624Z,0.87
2018-12-09T22:38:56.969Z,2.23
2018-12-09T22:41:26.015Z,0.30
2018-12-09T22:43:55.103Z,0.50
2018-12-09T22:46:24.094Z,1.03
2018-12-09T22:48:53.293Z,0.60
2018-12-09T22:51:22.283Z,1.10
2018-12-09T22:53:51.286Z,0.57
2018-12-09T22:56:20.371Z,0.50
2018-12-09T22:58:49.462Z,0.93
2018-12-09T23:01:20.665Z,1.70
2018-12-09T23:03:50.523Z,0.87
2018-12-09T23:06:19.534Z,0.43
2018-12-09T23:08:48.600Z,1.07
2018-12-09T23:11:17.702Z,1.83
2018-12-09T23:13:46.794Z,0.60
2018-12-09T23:16:15.878Z,0.73
2018-12-09T23:18:44.875Z,0.97
2018-12-09T23:21:13.851Z,1.53
2018-12-09T23:23:42.970Z,0.50
2018-12-09T23:26:12.067Z,0.43
2018-12-09T23:28:41.146Z,1.70
2018-12-09T23:31:10.138Z,0.93
2018-12-09T23:33:39.126Z,1.20
2018-12-09T23:36:08.281Z,1.47
2018-12-09T23:38:37.324Z,0.87
2018-12-09T23:41:06.415Z,0.67
2018-12-09T23:43:35.619Z,0.47
2018-12-09T23:46:04.807Z,0.50
2018-12-09T23:48:33.858Z,1.43
2018-12-09T23:51:02.790Z,0.40
2018-12-09T23:53:31.895Z,0.43
2018-12-09T23:56:00.991Z,0.60
2018-12-09T23:58:30.074Z,0.43
