createdAt,value
2019-02-04T00:00:45.347Z,0.70
2019-02-04T00:03:15.251Z,0.70
2019-02-04T00:05:44.167Z,0.70
2019-02-04T00:08:13.146Z,0.70
2019-02-04T00:10:42.698Z,0.70
2019-02-04T00:13:11.850Z,0.70
2019-02-04T00:15:40.767Z,0.70
2019-02-04T00:18:10.210Z,0.70
2019-02-04T00:20:39.334Z,0.60
2019-02-04T00:23:08.312Z,0.60
2019-02-04T00:25:37.853Z,0.60
2019-02-04T00:28:06.692Z,0.60
2019-02-04T00:30:35.761Z,0.50
2019-02-04T00:33:04.831Z,0.60
2019-02-04T00:35:33.711Z,0.60
2019-02-04T00:38:02.572Z,0.50
2019-02-04T00:40:31.618Z,0.50
2019-02-04T00:43:00.432Z,0.50
2019-02-04T00:45:29.522Z,0.50
2019-02-04T00:47:59.387Z,0.50
2019-02-04T00:50:28.519Z,0.50
2019-02-04T00:52:57.298Z,0.40
2019-02-04T00:55:27.775Z,0.40
2019-02-04T00:57:57.860Z,0.40
2019-02-04T01:00:28.213Z,0.40
2019-02-04T01:02:58.002Z,0.40
2019-02-04T01:05:27.222Z,0.40
2019-02-04T01:07:56.311Z,0.30
2019-02-04T01:10:26.375Z,0.40
2019-02-04T01:12:55.333Z,0.40
2019-02-04T01:15:24.263Z,0.40
2019-02-04T01:17:53.558Z,0.40
2019-02-04T01:20:24.871Z,0.30
2019-02-04T01:22:54.249Z,0.30
2019-02-04T01:25:23.366Z,0.20
2019-02-04T01:27:52.295Z,0.10
2019-02-04T01:30:22.014Z,0.00
2019-02-04T01:32:51.223Z,-0.10
2019-02-04T01:35:20.187Z,-0.20
2019-02-04T01:37:49.184Z,-0.30
2019-02-04T01:40:20.378Z,-0.30
2019-02-04T01:42:49.883Z,-0.40
2019-02-04T01:45:19.101Z,-0.40
2019-02-04T01:47:48.636Z,-0.40
2019-02-04T01:50:19.282Z,-0.40
2019-02-04T01:52:48.765Z,-0.50
2019-02-04T01:55:17.719Z,-0.40
2019-02-04T01:57:51.651Z,-0.50
2019-02-04T02:00:31.835Z,-0.50
2019-02-04T02:03:00.804Z,-0.60
2019-02-04T02:05:30.028Z,-0.60
2019-02-04T02:07:59.300Z,-0.60
2019-02-04T02:10:28.774Z,-0.50
2019-02-04T02:12:57.807Z,-0.60
2019-02-04T02:15:26.773Z,-0.60
2019-02-04T02:17:56.235Z,-0.50
2019-02-04T02:20:27.776Z,-0.60
2019-02-04T02:22:57.049Z,-0.50
2019-02-04T02:25:26.143Z,-0.60
2019-02-04T02:27:55.287Z,-0.60
2019-02-04T02:30:27.063Z,-0.50
2019-02-04T02:32:56.226Z,-0.50
2019-02-04T02:35:25.161Z,-0.50
2019-02-04T02:37:54.329Z,-0.50
2019-02-04T02:40:26.104Z,-0.50
2019-02-04T02:42:55.069Z,-0.40
2019-02-04T02:45:24.647Z,-0.40
2019-02-04T02:47:54.228Z,-0.40
2019-02-04T02:50:23.269Z,-0.30
2019-02-04T02:52:52.307Z,-0.30
2019-02-04T02:55:21.282Z,-0.30
2019-02-04T02:57:50.560Z,-0.20
2019-02-04T03:00:22.144Z,-0.20
2019-02-04T03:02:51.217Z,-0.10
2019-02-04T03:05:20.790Z,-0.10
2019-02-04T03:07:49.756Z,-0.10
2019-02-04T03:10:39.227Z,0.00
2019-02-04T03:13:08.516Z,0.00
2019-02-04T03:15:37.476Z,0.00
2019-02-04T03:18:06.346Z,0.00
2019-02-04T03:20:35.295Z,0.10
2019-02-04T03:23:04.383Z,0.10
2019-02-04T03:25:33.603Z,0.10
2019-02-04T03:28:02.394Z,0.10
2019-02-04T03:30:34.571Z,0.10
2019-02-04T03:33:03.939Z,0.10
2019-02-04T03:35:32.962Z,0.20
2019-02-04T03:38:02.173Z,0.20
2019-02-04T03:40:32.716Z,0.20
2019-02-04T03:43:01.592Z,0.20
2019-02-04T03:45:30.702Z,0.20
2019-02-04T03:48:05.506Z,0.20
2019-02-04T03:50:30.257Z,0.30
2019-02-04T03:52:59.972Z,0.30
2019-02-04T03:55:29.052Z,0.30
2019-02-04T03:57:58.859Z,0.70
2019-02-04T04:00:33.293Z,1.50
2019-02-04T04:03:02.214Z,1.80
2019-02-04T04:05:31.891Z,1.80
2019-02-04T04:08:00.806Z,2.10
2019-02-04T04:10:29.808Z,1.90
2019-02-04T04:12:58.850Z,1.90
2019-02-04T04:15:27.675Z,1.70
2019-02-04T04:17:57.144Z,1.30
2019-02-04T04:20:26.472Z,1.10
2019-02-04T04:22:55.846Z,0.90
2019-02-04T04:25:24.699Z,0.90
2019-02-04T04:27:53.784Z,0.80
2019-02-04T04:30:26.783Z,0.90
2019-02-04T04:32:56.779Z,0.80
2019-02-04T04:35:25.991Z,0.80
2019-02-04T04:37:54.936Z,0.70
2019-02-04T04:40:23.984Z,0.70
2019-02-04T04:42:52.843Z,0.80
2019-02-04T04:45:23.043Z,0.80
2019-02-04T04:47:52.229Z,0.70
2019-02-04T04:50:21.291Z,0.80
2019-02-04T04:52:50.361Z,0.80
2019-02-04T04:55:29.805Z,0.80
2019-02-04T04:57:58.847Z,0.90
2019-02-04T05:00:30.511Z,0.80
2019-02-04T05:02:59.606Z,0.90
2019-02-04T05:05:28.651Z,0.90
2019-02-04T05:07:57.693Z,0.90
2019-02-04T05:10:26.511Z,0.90
2019-02-04T05:12:56.016Z,0.90
2019-02-04T05:15:26.711Z,0.90
2019-02-04T05:17:56.322Z,0.90
2019-02-04T05:20:25.293Z,0.90
2019-02-04T05:22:54.143Z,0.80
2019-02-04T05:25:23.166Z,0.90
2019-02-04T05:27:52.929Z,0.80
2019-02-04T05:30:23.079Z,0.80
2019-02-04T05:32:52.041Z,0.80
2019-02-04T05:35:21.096Z,0.70
2019-02-04T05:37:49.899Z,0.80
2019-02-04T05:40:19.088Z,0.70
2019-02-04T05:42:48.347Z,0.70
2019-02-04T05:45:18.604Z,0.60
2019-02-04T05:47:47.838Z,0.50
2019-02-04T05:50:18.184Z,0.50
2019-02-04T05:52:47.364Z,0.40
2019-02-04T05:55:17.368Z,0.40
2019-02-04T05:57:47.252Z,0.40
2019-02-04T06:00:24.456Z,0.20
2019-02-04T06:02:53.448Z,0.20
2019-02-04T06:05:22.271Z,0.20
2019-02-04T06:07:51.446Z,0.20
2019-02-04T06:10:21.032Z,0.30
2019-02-04T06:12:50.005Z,0.30
2019-02-04T06:15:19.002Z,0.40
2019-02-04T06:17:48.018Z,0.20
2019-02-04T06:20:19.737Z,0.20
2019-02-04T06:22:48.784Z,0.30
2019-02-04T06:25:17.721Z,0.30
2019-02-04T06:27:46.662Z,0.30
2019-02-04T06:30:15.690Z,0.40
2019-02-04T06:32:44.685Z,0.40
2019-02-04T06:35:13.739Z,0.40
2019-02-04T06:37:42.843Z,0.50
2019-02-04T06:40:12.329Z,0.50
2019-02-04T06:42:41.919Z,0.50
2019-02-04T06:45:12.319Z,0.40
2019-02-04T06:47:41.337Z,0.40
2019-02-04T06:50:12.235Z,0.40
2019-02-04T06:52:41.527Z,0.40
2019-02-04T06:55:13.511Z,0.40
2019-02-04T06:57:42.553Z,0.40
2019-02-04T07:00:12.491Z,0.40
2019-02-04T07:02:41.645Z,0.40
2019-02-04T07:05:10.846Z,0.50
2019-02-04T07:07:40.019Z,0.40
2019-02-04T07:10:11.612Z,0.40
2019-02-04T07:12:40.556Z,0.40
2019-02-04T07:15:09.887Z,0.40
2019-02-04T07:17:39.143Z,0.50
2019-02-04T07:20:10.155Z,0.50
2019-02-04T07:22:39.019Z,0.60
2019-02-04T07:25:09.895Z,0.70
2019-02-04T07:27:38.716Z,0.80
2019-02-04T07:30:10.370Z,0.90
2019-02-04T07:32:39.429Z,1.00
2019-02-04T07:35:09.478Z,1.10
2019-02-04T07:37:38.544Z,1.00
2019-02-04T07:40:11.805Z,1.10
2019-02-04T07:42:40.739Z,1.20
2019-02-04T07:45:11.290Z,1.10
2019-02-04T07:47:42.364Z,1.20
2019-02-04T07:50:11.616Z,1.30
2019-02-04T07:52:42.766Z,1.40
2019-02-04T07:55:12.299Z,1.50
2019-02-04T07:57:41.681Z,1.60
2019-02-04T08:00:17.544Z,1.80
2019-02-04T08:02:47.224Z,2.00
2019-02-04T08:05:16.249Z,2.10
2019-02-04T08:07:45.399Z,2.10
2019-02-04T08:10:14.482Z,2.10
2019-02-04T08:12:43.732Z,2.00
2019-02-04T08:15:35.123Z,2.00
2019-02-04T08:18:04.923Z,2.10
2019-02-04T08:20:36.306Z,2.30
2019-02-04T08:23:05.947Z,2.40
2019-02-04T08:25:35.155Z,2.50
2019-02-04T08:28:04.287Z,2.40
2019-02-04T08:30:37.747Z,2.30
2019-02-04T08:33:05.752Z,2.60
2019-02-04T08:35:34.689Z,2.70
2019-02-04T08:38:03.724Z,2.90
2019-02-04T08:40:33.180Z,2.90
2019-02-04T08:43:02.212Z,3.30
2019-02-04T08:45:31.057Z,3.30
2019-02-04T08:48:00.112Z,3.10
2019-02-04T08:50:29.595Z,3.00
2019-02-04T08:52:58.401Z,3.90
2019-02-04T08:55:27.214Z,4.40
2019-02-04T08:57:56.544Z,4.10
2019-02-04T09:00:26.162Z,4.00
2019-02-04T09:02:55.161Z,3.80
2019-02-04T09:05:25.563Z,3.60
2019-02-04T09:07:54.720Z,3.30
2019-02-04T09:10:29.168Z,3.10
2019-02-04T09:12:58.307Z,3.00
2019-02-04T09:15:27.495Z,2.70
2019-02-04T09:17:57.010Z,2.80
2019-02-04T09:20:26.452Z,2.80
2019-02-04T09:22:55.556Z,2.90
2019-02-04T09:25:25.037Z,3.00
2019-02-04T09:27:54.807Z,3.10
2019-02-04T09:30:25.089Z,3.10
2019-02-04T09:32:55.253Z,3.30
2019-02-04T09:35:24.262Z,3.70
2019-02-04T09:37:53.594Z,3.70
2019-02-04T09:40:33.990Z,4.10
2019-02-04T09:43:03.079Z,5.40
2019-02-04T09:45:32.387Z,6.80
2019-02-04T09:48:02.775Z,7.90
2019-02-04T09:50:33.244Z,7.70
2019-02-04T09:53:02.338Z,7.70
2019-02-04T09:55:34.743Z,8.90
2019-02-04T09:58:04.212Z,9.50
2019-02-04T10:00:34.580Z,9.70
2019-02-04T10:03:04.570Z,9.60
2019-02-04T10:05:34.029Z,10.00
2019-02-04T10:08:03.650Z,9.90
2019-02-04T10:10:32.635Z,9.50
2019-02-04T10:13:01.741Z,9.60
2019-02-04T10:15:33.167Z,10.10
2019-02-04T10:18:02.365Z,8.20
2019-02-04T10:20:34.533Z,8.00
2019-02-04T10:23:01.856Z,6.60
2019-02-04T10:25:32.967Z,6.60
2019-02-04T10:28:01.907Z,6.60
2019-02-04T10:30:30.760Z,8.30
2019-02-04T10:32:59.754Z,9.50
2019-02-04T10:35:28.761Z,10.20
2019-02-04T10:37:57.779Z,10.90
2019-02-04T10:40:27.346Z,11.90
2019-02-04T10:42:56.834Z,12.10
2019-02-04T10:45:26.532Z,11.50
2019-02-04T10:47:55.894Z,11.90
2019-02-04T10:50:27.617Z,11.80
2019-02-04T10:52:57.100Z,11.90
2019-02-04T10:55:26.365Z,12.30
2019-02-04T10:57:55.396Z,12.10
2019-02-04T11:00:26.492Z,12.00
2019-02-04T11:02:55.708Z,11.60
2019-02-04T11:05:27.086Z,11.50
2019-02-04T11:07:56.317Z,11.30
2019-02-04T11:10:31.068Z,10.90
2019-02-04T11:13:00.045Z,11.60
2019-02-04T11:15:28.965Z,12.80
2019-02-04T11:18:00.024Z,13.10
2019-02-04T11:20:29.464Z,12.60
2019-02-04T11:22:58.772Z,12.30
2019-02-04T11:25:28.366Z,12.20
2019-02-04T11:30:38.058Z,12.20
2019-02-04T11:33:07.574Z,11.10
2019-02-04T11:35:36.569Z,9.40
2019-02-04T11:38:06.965Z,9.10
2019-02-04T11:40:37.544Z,10.30
2019-02-04T11:43:07.579Z,9.80
2019-02-04T11:45:37.150Z,9.40
2019-02-04T11:48:08.527Z,10.60
2019-02-04T11:50:37.606Z,11.50
2019-02-04T11:53:06.665Z,11.50
2019-02-04T11:55:35.806Z,11.60
2019-02-04T11:58:07.935Z,11.90
2019-02-04T12:00:36.399Z,11.00
2019-02-04T12:03:05.754Z,9.50
2019-02-04T12:05:35.567Z,9.30
2019-02-04T12:08:05.065Z,10.00
2019-02-04T12:10:43.087Z,9.30
2019-02-04T12:13:12.157Z,9.80
2019-02-04T12:15:41.221Z,8.60
2019-02-04T12:18:10.553Z,8.60
2019-02-04T12:20:40.098Z,7.60
2019-02-04T12:23:09.283Z,7.80
2019-02-04T12:25:38.785Z,8.30
2019-02-04T12:28:07.889Z,8.80
2019-02-04T12:30:38.886Z,7.70
2019-02-04T12:33:10.396Z,7.30
2019-02-04T12:35:39.581Z,8.50
2019-02-04T12:38:09.092Z,9.70
2019-02-04T12:40:38.161Z,8.90
2019-02-04T12:43:07.397Z,10.30
2019-02-04T12:45:37.155Z,9.90
2019-02-04T12:48:06.972Z,8.70
2019-02-04T12:50:36.302Z,8.90
2019-02-04T12:53:05.823Z,9.20
2019-02-04T12:55:34.850Z,8.60
2019-02-04T12:58:04.430Z,7.40
2019-02-04T13:00:33.449Z,7.10
2019-02-04T13:03:02.829Z,7.90
2019-02-04T13:05:37.477Z,9.00
2019-02-04T13:08:08.194Z,7.90
2019-02-04T13:10:38.096Z,8.10
2019-02-04T13:13:10.289Z,8.80
2019-02-04T13:15:39.598Z,9.50
2019-02-04T13:18:08.705Z,9.00
2019-02-04T13:20:38.934Z,9.50
2019-02-04T13:23:08.281Z,8.90
2019-02-04T13:25:37.244Z,9.00
2019-02-04T13:28:12.424Z,10.10
2019-02-04T13:30:40.318Z,9.40
2019-02-04T13:33:09.237Z,9.40
2019-02-04T13:35:40.035Z,9.70
2019-02-04T13:38:09.131Z,9.10
2019-02-04T13:40:39.579Z,9.80
2019-02-04T13:43:08.706Z,9.40
2019-02-04T13:45:37.774Z,9.00
2019-02-04T13:48:08.604Z,8.70
2019-02-04T13:50:38.637Z,8.90
2019-02-04T13:53:07.895Z,8.30
2019-02-04T13:55:37.300Z,8.40
2019-02-04T13:58:06.630Z,9.10
2019-02-04T14:00:36.503Z,8.80
2019-02-04T14:03:07.069Z,8.30
2019-02-04T14:05:36.516Z,7.40
2019-02-04T14:08:06.608Z,7.00
2019-02-04T14:10:37.976Z,7.10
2019-02-04T14:13:08.128Z,8.10
2019-02-04T14:15:38.291Z,8.50
2019-02-04T14:18:07.901Z,8.30
2019-02-04T14:20:37.170Z,8.60
2019-02-04T14:23:06.431Z,8.10
2019-02-04T14:25:35.481Z,8.70
2019-02-04T14:28:05.367Z,9.00
2019-02-04T14:30:37.352Z,8.60
2019-02-04T14:33:06.931Z,9.40
2019-02-04T14:35:36.143Z,8.20
2019-02-04T14:38:06.934Z,7.40
2019-02-04T14:40:36.171Z,7.10
2019-02-04T14:43:18.766Z,7.00
2019-02-04T14:46:27.347Z,6.00
2019-02-04T14:50:05.125Z,5.20
2019-02-04T14:53:12.478Z,5.00
2019-02-04T14:56:22.012Z,4.70
2019-02-04T14:59:16.963Z,4.70
2019-02-04T15:02:27.824Z,4.40
2019-02-04T15:05:38.365Z,4.20
2019-02-04T15:08:38.323Z,4.10
2019-02-04T15:11:26.056Z,3.90
2019-02-04T15:14:31.206Z,3.90
2019-02-04T15:17:27.822Z,3.80
2019-02-04T15:20:29.731Z,3.70
2019-02-04T15:23:16.028Z,3.50
2019-02-04T15:26:16.732Z,3.50
2019-02-04T15:29:10.007Z,3.20
2019-02-04T15:32:08.409Z,3.20
2019-02-04T15:35:24.820Z,3.30
2019-02-04T15:38:23.600Z,3.30
2019-02-04T15:41:13.794Z,3.10
2019-02-04T15:44:19.723Z,2.80
2019-02-04T15:47:00.594Z,2.70
2019-02-04T15:49:51.839Z,2.70
2019-02-04T15:52:20.979Z,2.60
2019-02-04T15:54:50.982Z,2.50
2019-02-04T15:57:20.427Z,2.30
2019-02-04T15:59:49.615Z,2.20
2019-02-04T16:02:19.676Z,2.10
2019-02-04T16:04:48.407Z,2.10
2019-02-04T16:07:17.198Z,2.20
2019-02-04T16:09:46.198Z,2.10
2019-02-04T16:12:16.530Z,2.10
2019-02-04T16:14:45.521Z,2.00
2019-02-04T16:17:15.446Z,2.00
2019-02-04T16:19:47.039Z,1.90
2019-02-04T16:22:15.900Z,1.70
2019-02-04T16:24:44.982Z,1.70
2019-02-04T16:27:14.296Z,1.70
2019-02-04T16:29:43.210Z,1.60
2019-02-04T16:32:12.276Z,1.40
2019-02-04T16:34:41.277Z,1.20
2019-02-04T16:37:10.384Z,1.10
2019-02-04T16:39:39.827Z,0.90
2019-02-04T16:42:08.919Z,0.90
2019-02-04T16:44:37.891Z,0.90
2019-02-04T16:47:06.704Z,0.90
2019-02-04T16:49:35.502Z,0.90
2019-02-04T16:52:04.532Z,1.00
2019-02-04T16:54:33.523Z,1.00
2019-02-04T16:57:02.726Z,0.80
2019-02-04T16:59:31.728Z,0.70
2019-02-04T17:02:00.904Z,0.70
2019-02-04T17:04:29.872Z,0.70
2019-02-04T17:06:58.806Z,0.70
2019-02-04T17:09:27.732Z,0.50
2019-02-04T17:11:57.031Z,0.40
2019-02-04T17:14:25.927Z,0.40
2019-02-04T17:16:54.831Z,0.20
2019-02-04T17:19:23.627Z,0.20
2019-02-04T17:21:52.684Z,0.20
2019-02-04T17:24:21.925Z,0.10
2019-02-04T17:26:51.228Z,0.10
2019-02-04T17:29:20.355Z,0.00
2019-02-04T17:31:49.550Z,-0.20
2019-02-04T17:34:18.427Z,-0.30
2019-02-04T17:36:47.353Z,-0.40
2019-02-04T17:39:16.328Z,-0.50
2019-02-04T17:41:45.778Z,-0.60
2019-02-04T17:44:14.695Z,-0.60
2019-02-04T17:46:43.701Z,-0.70
2019-02-04T17:49:12.818Z,-0.80
2019-02-04T17:51:42.304Z,-0.90
2019-02-04T17:54:11.147Z,-0.90
2019-02-04T17:56:40.070Z,-1.00
2019-02-04T17:59:08.941Z,-1.00
2019-02-04T18:01:37.815Z,-1.10
2019-02-04T18:04:06.857Z,-1.20
2019-02-04T18:06:35.845Z,-1.20
2019-02-04T18:09:08.503Z,-1.20
2019-02-04T18:11:37.756Z,-1.30
2019-02-04T18:14:06.843Z,-1.30
2019-02-04T18:16:35.759Z,-1.30
2019-02-04T18:19:05.020Z,-1.30
2019-02-04T18:21:34.147Z,-1.30
2019-02-04T18:24:02.987Z,-1.30
2019-02-04T18:26:31.809Z,-1.20
2019-02-04T18:29:00.739Z,-1.20
2019-02-04T18:31:29.589Z,-1.20
2019-02-04T18:34:00.043Z,-1.20
2019-02-04T18:36:34.955Z,-1.10
2019-02-04T18:39:06.884Z,-1.20
2019-02-04T18:41:36.215Z,-1.20
2019-02-04T18:44:06.824Z,-1.30
2019-02-04T18:46:35.856Z,-1.30
2019-02-04T18:49:05.273Z,-1.40
2019-02-04T18:51:34.388Z,-1.40
2019-02-04T18:54:03.547Z,-1.50
2019-02-04T18:56:32.509Z,-1.20
2019-02-04T18:59:01.452Z,-1.10
2019-02-04T19:01:30.399Z,-1.10
2019-02-04T19:03:59.439Z,-1.20
2019-02-04T19:06:28.643Z,-1.30
2019-02-04T19:08:57.678Z,-1.40
2019-02-04T19:11:26.788Z,-1.50
2019-02-04T19:13:55.759Z,-1.60
2019-02-04T19:16:24.706Z,-1.60
2019-02-04T19:18:53.611Z,-1.60
2019-02-04T19:21:22.720Z,-1.60
2019-02-04T19:23:51.621Z,-1.60
2019-02-04T19:26:20.942Z,-1.60
2019-02-04T19:28:50.932Z,-1.60
2019-02-04T19:31:26.567Z,-1.60
2019-02-04T19:33:56.568Z,-1.70
2019-02-04T19:36:25.631Z,-1.80
2019-02-04T19:38:54.441Z,-1.80
2019-02-04T19:41:23.819Z,-1.70
2019-02-04T19:43:53.237Z,-1.80
2019-02-04T19:46:22.243Z,-1.80
2019-02-04T19:48:51.204Z,-1.80
2019-02-04T19:51:20.961Z,-1.70
2019-02-04T19:53:50.087Z,-1.80
2019-02-04T19:56:19.795Z,-1.80
2019-02-04T19:58:49.419Z,-1.80
2019-02-04T20:01:18.539Z,-1.80
2019-02-04T20:03:47.442Z,-1.80
2019-02-04T20:06:16.736Z,-1.80
2019-02-04T20:08:45.997Z,-1.90
2019-02-04T20:11:14.968Z,-1.90
2019-02-04T20:13:43.844Z,-1.90
2019-02-04T20:16:12.843Z,-2.00
2019-02-04T20:18:42.125Z,-2.00
2019-02-04T20:21:11.484Z,-2.10
2019-02-04T20:23:40.702Z,-2.10
2019-02-04T20:26:09.546Z,-2.20
2019-02-04T20:28:38.363Z,-2.20
2019-02-04T20:31:07.336Z,-2.10
2019-02-04T20:33:36.192Z,-2.20
2019-02-04T20:36:05.920Z,-2.20
2019-02-04T20:38:35.085Z,-2.10
2019-02-04T20:41:04.343Z,-2.10
2019-02-04T20:43:33.316Z,-2.20
2019-02-04T20:46:03.951Z,-2.20
2019-02-04T20:48:33.106Z,-2.20
2019-02-04T20:51:02.039Z,-2.20
2019-02-04T20:53:31.157Z,-2.20
2019-02-04T20:56:00.345Z,-2.20
2019-02-04T20:58:29.499Z,-2.30
2019-02-04T21:00:58.557Z,-2.30
2019-02-04T21:03:27.370Z,-2.30
2019-02-04T21:05:56.760Z,-2.30
2019-02-04T21:08:25.997Z,-2.40
2019-02-04T21:10:55.091Z,-2.40
2019-02-04T21:13:24.660Z,-2.50
2019-02-04T21:15:54.872Z,-2.40
2019-02-04T21:18:24.096Z,-2.50
2019-02-04T21:20:53.047Z,-2.50
2019-02-04T21:23:21.830Z,-2.40
2019-02-04T21:25:50.828Z,-2.40
2019-02-04T21:28:21.243Z,-2.50
2019-02-04T21:30:50.236Z,-2.40
2019-02-04T21:33:19.153Z,-2.40
2019-02-04T21:35:48.296Z,-2.40
2019-02-04T21:38:17.256Z,-2.40
2019-02-04T21:40:46.545Z,-2.50
2019-02-04T21:43:15.532Z,-2.40
2019-02-04T21:45:44.743Z,-2.40
2019-02-04T21:48:13.801Z,-2.40
2019-02-04T21:50:42.774Z,-2.40
2019-02-04T21:53:11.568Z,-2.30
2019-02-04T21:55:40.591Z,-2.30
2019-02-04T21:58:09.953Z,-2.30
2019-02-04T22:00:40.252Z,-2.30
2019-02-04T22:03:09.075Z,-2.30
2019-02-04T22:05:38.092Z,-2.30
2019-02-04T22:08:07.400Z,-2.30
2019-02-04T22:10:36.475Z,-2.30
2019-02-04T22:13:06.008Z,-2.30
2019-02-04T22:15:35.863Z,-2.30
2019-02-04T22:18:06.926Z,-2.30
2019-02-04T22:20:37.803Z,-2.30
2019-02-04T22:23:06.563Z,-2.30
2019-02-04T22:25:35.608Z,-2.40
2019-02-04T22:28:05.663Z,-2.40
2019-02-04T22:30:34.611Z,-2.40
2019-02-04T22:33:03.941Z,-2.40
2019-02-04T22:35:33.066Z,-2.40
2019-02-04T22:38:02.205Z,-2.40
2019-02-04T22:40:31.367Z,-2.40
2019-02-04T22:43:00.402Z,-2.40
2019-02-04T22:45:29.339Z,-2.40
2019-02-04T22:47:58.951Z,-2.30
2019-02-04T22:50:29.890Z,-2.30
2019-02-04T22:53:02.137Z,-2.40
2019-02-04T22:55:32.322Z,-2.40
2019-02-04T22:58:00.911Z,-2.30
2019-02-04T23:00:44.905Z,-2.30
2019-02-04T23:03:14.967Z,-2.30
2019-02-04T23:05:44.155Z,-2.20
2019-02-04T23:08:13.274Z,-2.20
2019-02-04T23:10:42.808Z,-2.30
2019-02-04T23:13:11.823Z,-2.30
2019-02-04T23:15:40.598Z,-2.30
2019-02-04T23:18:10.474Z,-2.30
2019-02-04T23:20:39.623Z,-2.20
2019-02-04T23:23:08.736Z,-2.30
2019-02-04T23:25:43.421Z,-2.30
2019-02-04T23:28:08.695Z,-2.30
2019-02-04T23:30:38.253Z,-2.20
2019-02-04T23:33:07.578Z,-2.20
2019-02-04T23:35:36.519Z,-2.20
2019-02-04T23:38:06.617Z,-2.10
2019-02-04T23:40:35.421Z,-2.10
2019-02-04T23:43:05.084Z,-2.00
2019-02-04T23:45:34.060Z,-2.00
2019-02-04T23:48:03.138Z,-1.90
2019-02-04T23:50:32.025Z,-1.80
2019-02-04T23:53:00.893Z,-1.90
2019-02-04T23:55:30.364Z,-1.80
2019-02-04T23:57:59.395Z,-1.70
