createdAt,value
2023-01-03T00:00:13.927Z,28.43
2023-01-03T00:02:42.551Z,26.23
2023-01-03T00:05:11.246Z,34.93
2023-01-03T00:07:39.726Z,34.03
2023-01-03T00:10:11.597Z,34.70
2023-01-03T00:12:41.511Z,35.43
2023-01-03T00:15:11.108Z,29.47
2023-01-03T00:17:39.537Z,38.77
2023-01-03T00:20:10.037Z,26.27
2023-01-03T00:22:39.113Z,33.90
2023-01-03T00:25:08.052Z,37.77
2023-01-03T00:27:36.508Z,38.90
2023-01-03T00:30:07.428Z,32.17
2023-01-03T00:32:35.923Z,43.07
2023-01-03T00:35:05.518Z,39.80
2023-01-03T00:37:34.219Z,44.40
2023-01-03T00:40:02.711Z,49.97
2023-01-03T00:42:51.172Z,39.27
2023-01-03T00:45:23.421Z,28.40
2023-01-03T00:47:54.157Z,36.03
2023-01-03T00:50:22.624Z,23.77
2023-01-03T00:52:51.183Z,35.50
2023-01-03T00:55:19.646Z,30.20
2023-01-03T00:57:48.081Z,31.27
2023-01-03T01:00:17.056Z,38.07
2023-01-03T01:02:47.478Z,38.20
2023-01-03T01:05:16.147Z,27.13
2023-01-03T01:07:44.595Z,25.40
2023-01-03T01:10:13.211Z,34.50
2023-01-03T01:12:41.728Z,30.90
2023-01-03T01:15:10.890Z,30.00
2023-01-03T01:17:39.723Z,30.57
2023-01-03T01:20:10.570Z,29.10
2023-01-03T01:22:38.991Z,26.43
2023-01-03T01:25:07.930Z,28.50
2023-01-03T01:27:36.537Z,31.57
2023-01-03T01:30:05.752Z,27.90
2023-01-03T01:32:34.187Z,34.37
2023-01-03T01:35:02.809Z,36.90
2023-01-03T01:37:32.776Z,35.40
2023-01-03T01:40:01.273Z,39.77
2023-01-03T01:42:47.611Z,47.60
2023-01-03T01:45:16.269Z,43.07
2023-01-03T01:47:50.599Z,39.60
2023-01-03T01:50:24.967Z,41.27
2023-01-03T01:52:58.954Z,37.97
2023-01-03T01:55:31.891Z,44.93
2023-01-03T01:58:01.795Z,34.47
2023-01-03T02:00:30.902Z,34.43
2023-01-03T02:02:59.868Z,29.70
2023-01-03T02:05:28.856Z,39.67
2023-01-03T02:08:00.096Z,40.33
2023-01-03T02:10:43.394Z,47.03
2023-01-03T02:13:19.727Z,36.90
2023-01-03T02:16:06.966Z,41.73
2023-01-03T02:18:47.763Z,60.03
2023-01-03T02:22:00.972Z,56.53
2023-01-03T02:24:49.768Z,50.93
2023-01-03T02:27:44.367Z,54.27
2023-01-03T02:30:29.451Z,41.10
2023-01-03T02:33:08.202Z,41.60
2023-01-03T02:35:40.539Z,40.93
2023-01-03T02:38:14.860Z,49.87
2023-01-03T02:40:50.669Z,44.97
2023-01-03T02:43:25.771Z,104.93
2023-01-03T02:46:03.567Z,290.13
2023-01-03T02:48:40.903Z,226.67
2023-01-03T02:51:14.870Z,486.27
2023-01-03T02:53:47.334Z,617.50
2023-01-03T02:56:20.134Z,704.37
2023-01-03T02:58:53.927Z,699.83
2023-01-03T03:01:25.052Z,477.77
2023-01-03T03:03:55.073Z,644.27
2023-01-03T03:06:33.296Z,450.67
2023-01-03T03:09:01.756Z,433.70
2023-01-03T03:11:52.146Z,443.20
2023-01-03T03:14:24.761Z,399.13
2023-01-03T03:16:59.551Z,323.30
2023-01-03T03:19:48.810Z,234.33
2023-01-03T03:22:46.166Z,298.93
2023-01-03T03:25:18.251Z,253.07
2023-01-03T03:28:09.721Z,309.63
2023-01-03T03:30:42.127Z,313.27
2023-01-03T03:33:14.937Z,304.80
2023-01-03T03:35:48.667Z,304.03
2023-01-03T03:38:22.280Z,236.90
2023-01-03T03:41:18.193Z,334.90
2023-01-03T03:44:10.318Z,374.33
2023-01-03T03:46:52.439Z,230.07
2023-01-03T03:49:39.542Z,196.33
2023-01-03T03:52:12.768Z,168.17
2023-01-03T03:54:45.923Z,309.20
2023-01-03T03:57:21.432Z,218.90
2023-01-03T03:59:54.015Z,205.03
2023-01-03T04:02:25.386Z,205.13
2023-01-03T04:04:59.683Z,340.10
2023-01-03T04:07:28.615Z,264.63
2023-01-03T04:09:57.131Z,271.70
2023-01-03T04:12:25.907Z,319.87
2023-01-03T04:14:54.409Z,253.57
2023-01-03T04:17:22.883Z,213.00
2023-01-03T04:19:51.827Z,211.07
2023-01-03T04:22:21.651Z,225.57
2023-01-03T04:24:50.039Z,148.07
2023-01-03T04:27:18.568Z,330.50
2023-01-03T04:29:47.024Z,186.37
2023-01-03T04:32:15.556Z,185.97
2023-01-03T04:34:44.007Z,104.60
2023-01-03T04:37:12.474Z,112.83
2023-01-03T04:39:42.307Z,127.40
2023-01-03T04:42:24.721Z,96.50
2023-01-03T04:44:53.196Z,52.93
2023-01-03T04:47:21.740Z,66.57
2023-01-03T04:49:50.228Z,97.57
2023-01-03T04:52:18.940Z,81.73
2023-01-03T04:54:48.745Z,104.97
2023-01-03T04:57:17.438Z,193.47
2023-01-03T04:59:45.927Z,151.13
2023-01-03T05:02:14.533Z,167.83
2023-01-03T05:04:43.227Z,116.73
2023-01-03T05:07:11.715Z,102.37
2023-01-03T05:09:40.252Z,128.90
2023-01-03T05:12:12.201Z,79.30
2023-01-03T05:14:41.745Z,79.53
2023-01-03T05:17:10.539Z,71.63
2023-01-03T05:19:59.256Z,71.90
2023-01-03T05:22:45.063Z,57.07
2023-01-03T05:25:30.978Z,61.47
2023-01-03T05:28:02.320Z,59.90
2023-01-03T05:30:31.285Z,71.10
2023-01-03T05:32:59.843Z,62.23
2023-01-03T05:35:28.253Z,50.73
2023-01-03T05:37:56.696Z,48.50
2023-01-03T05:40:25.213Z,54.67
2023-01-03T05:42:53.718Z,64.53
2023-01-03T05:45:25.884Z,58.47
2023-01-03T05:47:54.481Z,44.83
2023-01-03T05:50:23.014Z,50.63
2023-01-03T05:52:51.734Z,58.80
2023-01-03T05:55:20.169Z,53.83
2023-01-03T05:57:48.752Z,49.97
2023-01-03T06:00:17.563Z,51.77
2023-01-03T06:02:47.753Z,42.47
2023-01-03T06:05:16.331Z,56.70
2023-01-03T06:07:44.743Z,45.30
2023-01-03T06:10:13.248Z,42.93
2023-01-03T06:12:41.687Z,54.60
2023-01-03T06:15:10.800Z,40.00
2023-01-03T06:17:58.967Z,49.40
2023-01-03T06:20:29.367Z,42.97
2023-01-03T06:22:58.483Z,55.33
2023-01-03T06:25:26.912Z,45.57
2023-01-03T06:27:56.397Z,54.73
2023-01-03T06:30:24.948Z,45.20
2023-01-03T06:32:53.482Z,53.73
2023-01-03T06:35:21.905Z,43.60
2023-01-03T06:37:51.727Z,53.77
2023-01-03T06:40:20.170Z,45.30
2023-01-03T06:42:48.653Z,53.13
2023-01-03T06:45:34.412Z,45.30
2023-01-03T06:48:23.600Z,38.53
2023-01-03T06:51:10.096Z,33.97
2023-01-03T06:53:42.175Z,38.17
2023-01-03T06:56:11.590Z,39.87
2023-01-03T06:58:40.038Z,40.83
2023-01-03T07:01:08.571Z,39.20
2023-01-03T07:03:37.351Z,43.27
2023-01-03T07:06:05.965Z,42.63
2023-01-03T07:08:34.422Z,43.83
2023-01-03T07:11:04.299Z,41.20
2023-01-03T07:13:50.493Z,45.50
2023-01-03T07:16:20.995Z,35.93
2023-01-03T07:18:54.927Z,40.03
2023-01-03T07:21:24.958Z,38.27
2023-01-03T07:23:54.435Z,35.40
2023-01-03T07:26:25.601Z,32.67
2023-01-03T07:28:54.263Z,29.87
2023-01-03T07:31:22.763Z,41.43
2023-01-03T07:33:52.960Z,36.73
2023-01-03T07:36:23.337Z,28.03
2023-01-03T07:38:52.018Z,33.13
2023-01-03T07:41:20.559Z,33.77
2023-01-03T07:43:49.909Z,28.20
2023-01-03T07:46:20.171Z,34.43
2023-01-03T07:48:50.096Z,33.87
2023-01-03T07:51:21.553Z,38.37
2023-01-03T07:53:51.501Z,35.47
2023-01-03T07:56:21.371Z,33.17
2023-01-03T07:58:51.932Z,30.80
2023-01-03T08:01:22.412Z,33.70
2023-01-03T08:03:51.483Z,35.67
2023-01-03T08:06:21.983Z,33.10
2023-01-03T08:09:10.772Z,28.43
2023-01-03T08:11:57.569Z,32.67
2023-01-03T08:14:27.678Z,32.13
2023-01-03T08:16:56.618Z,33.37
2023-01-03T08:19:25.685Z,35.90
2023-01-03T08:21:54.209Z,31.00
2023-01-03T08:24:22.698Z,24.33
2023-01-03T08:26:51.120Z,33.93
2023-01-03T08:29:19.575Z,27.73
2023-01-03T08:31:55.219Z,40.57
2023-01-03T08:34:29.405Z,25.13
2023-01-03T08:37:02.716Z,27.33
2023-01-03T08:39:35.666Z,21.70
2023-01-03T08:42:07.653Z,25.83
2023-01-03T08:44:36.741Z,31.23
2023-01-03T08:47:09.485Z,28.50
2023-01-03T08:49:39.177Z,23.83
2023-01-03T08:52:07.669Z,27.50
2023-01-03T08:54:36.351Z,26.07
2023-01-03T08:57:05.735Z,22.57
2023-01-03T08:59:34.205Z,22.50
2023-01-03T09:02:03.577Z,22.17
2023-01-03T09:04:33.588Z,21.13
2023-01-03T09:07:02.156Z,22.43
2023-01-03T09:09:30.595Z,22.43
2023-01-03T09:11:59.050Z,25.57
2023-01-03T09:14:27.563Z,25.73
2023-01-03T09:16:56.112Z,32.70
2023-01-03T09:19:24.774Z,21.53
2023-01-03T09:21:54.628Z,31.77
2023-01-03T09:24:23.073Z,28.80
2023-01-03T09:26:54.834Z,28.67
2023-01-03T09:29:23.815Z,34.53
2023-01-03T09:31:52.317Z,33.30
2023-01-03T09:34:20.923Z,30.30
2023-01-03T09:36:49.472Z,24.47
2023-01-03T09:39:19.384Z,27.37
2023-01-03T09:42:09.216Z,30.80
2023-01-03T09:44:39.244Z,43.83
2023-01-03T09:47:08.233Z,33.97
2023-01-03T09:49:57.667Z,28.57
2023-01-03T09:52:49.240Z,32.37
2023-01-03T09:55:44.513Z,36.07
2023-01-03T09:58:33.658Z,35.47
2023-01-03T10:01:35.589Z,37.37
2023-01-03T10:04:18.649Z,32.33
2023-01-03T10:06:57.411Z,33.43
2023-01-03T10:09:34.140Z,34.27
2023-01-03T10:12:11.894Z,31.67
2023-01-03T10:14:54.806Z,43.93
2023-01-03T10:17:29.824Z,28.90
2023-01-03T10:20:19.702Z,37.43
2023-01-03T10:22:49.679Z,30.60
2023-01-03T10:25:21.485Z,34.63
2023-01-03T10:27:56.856Z,34.67
2023-01-03T10:30:41.544Z,37.60
2023-01-03T10:33:27.618Z,32.03
2023-01-03T10:35:57.073Z,38.43
2023-01-03T10:38:25.839Z,43.50
2023-01-03T10:40:57.414Z,32.10
2023-01-03T10:43:34.135Z,31.63
2023-01-03T10:46:04.577Z,40.53
2023-01-03T10:48:59.901Z,32.57
2023-01-03T10:51:35.740Z,33.67
2023-01-03T10:54:13.854Z,35.63
2023-01-03T10:56:42.421Z,31.13
2023-01-03T10:59:22.282Z,37.70
2023-01-03T11:02:01.587Z,35.43
2023-01-03T11:04:31.466Z,32.93
2023-01-03T11:07:03.902Z,36.57
2023-01-03T11:09:37.016Z,41.77
2023-01-03T11:12:13.343Z,36.90
2023-01-03T11:14:50.993Z,36.50
2023-01-03T11:17:21.286Z,34.67
2023-01-03T11:19:51.862Z,32.30
2023-01-03T11:22:37.517Z,30.90
2023-01-03T11:25:26.778Z,33.23
2023-01-03T11:28:32.912Z,25.07
2023-01-03T11:31:08.367Z,28.83
2023-01-03T11:33:51.878Z,34.13
2023-01-03T11:36:35.172Z,24.70
2023-01-03T11:39:24.575Z,28.90
2023-01-03T11:42:07.855Z,24.87
2023-01-03T11:45:05.683Z,25.70
2023-01-03T11:47:47.547Z,25.57
2023-01-03T11:50:26.735Z,29.60
2023-01-03T11:53:00.220Z,22.40
2023-01-03T11:55:53.560Z,25.83
2023-01-03T11:58:51.635Z,27.83
2023-01-03T12:01:32.751Z,29.37
2023-01-03T12:04:25.487Z,28.47
2023-01-03T12:10:04.108Z,34.60
2023-01-03T12:12:53.662Z,26.07
2023-01-03T12:15:25.446Z,32.10
2023-01-03T12:18:00.945Z,28.70
2023-01-03T12:20:35.769Z,27.03
2023-01-03T12:23:15.663Z,22.40
2023-01-03T12:25:48.985Z,26.80
2023-01-03T12:28:22.493Z,22.40
2023-01-03T12:30:58.628Z,30.97
2023-01-03T12:33:32.038Z,20.07
2023-01-03T12:36:05.572Z,21.57
2023-01-03T12:38:38.128Z,20.47
2023-01-03T12:41:15.914Z,27.90
2023-01-03T12:43:49.851Z,22.40
2023-01-03T12:46:21.319Z,21.83
2023-01-03T12:49:02.844Z,24.80
2023-01-03T12:51:32.767Z,21.33
2023-01-03T12:54:23.098Z,27.67
2023-01-03T12:57:12.631Z,14.43
2023-01-03T13:00:06.117Z,17.90
2023-01-03T13:02:45.200Z,14.10
2023-01-03T13:05:19.859Z,14.17
2023-01-03T13:07:57.295Z,13.23
2023-01-03T13:10:31.181Z,13.03
2023-01-03T13:13:03.220Z,13.67
2023-01-03T13:15:36.539Z,30.57
2023-01-03T13:18:31.531Z,15.20
2023-01-03T13:21:00.542Z,15.30
2023-01-03T13:23:36.847Z,12.23
2023-01-03T13:26:20.777Z,8.60
2023-01-03T13:28:51.408Z,11.53
2023-01-03T13:32:02.643Z,8.53
2023-01-03T13:34:34.071Z,11.83
2023-01-03T13:37:19.710Z,8.10
2023-01-03T13:40:22.857Z,8.00
2023-01-03T13:43:03.359Z,8.80
2023-01-03T13:45:57.693Z,12.00
2023-01-03T13:48:31.889Z,6.63
2023-01-03T13:51:42.136Z,8.73
2023-01-03T13:55:04.650Z,8.50
2023-01-03T13:57:53.865Z,7.93
2023-01-03T14:00:24.967Z,14.77
2023-01-03T14:03:29.037Z,8.77
2023-01-03T14:06:34.113Z,10.53
2023-01-03T14:09:25.388Z,8.03
2023-01-03T14:12:07.960Z,10.77
2023-01-03T14:14:41.462Z,6.70
2023-01-03T14:17:18.063Z,7.30
2023-01-03T14:19:52.013Z,8.93
2023-01-03T14:22:31.459Z,9.47
2023-01-03T14:25:00.600Z,11.70
2023-01-03T14:27:36.201Z,4.70
2023-01-03T14:30:21.297Z,9.53
2023-01-03T14:32:49.878Z,7.77
2023-01-03T14:35:39.109Z,7.23
2023-01-03T14:38:22.186Z,8.97
2023-01-03T14:40:51.404Z,8.87
2023-01-03T14:43:21.679Z,9.20
2023-01-03T14:45:55.110Z,15.17
2023-01-03T14:48:25.307Z,6.43
2023-01-03T14:50:54.537Z,17.40
2023-01-03T14:53:23.629Z,10.43
2023-01-03T14:55:54.029Z,11.30
2023-01-03T14:58:30.061Z,14.83
2023-01-03T15:01:02.030Z,11.47
2023-01-03T15:03:34.879Z,10.27
2023-01-03T15:06:16.527Z,11.53
2023-01-03T15:08:46.967Z,14.67
2023-01-03T15:11:16.199Z,13.20
2023-01-03T15:13:55.447Z,8.33
2023-01-03T15:16:33.734Z,10.13
2023-01-03T15:19:08.058Z,7.00
2023-01-03T15:21:36.748Z,10.97
2023-01-03T15:24:06.049Z,5.63
2023-01-03T15:26:42.300Z,5.97
2023-01-03T15:29:14.800Z,9.93
2023-01-03T15:31:59.245Z,11.43
2023-01-03T15:34:39.435Z,11.77
2023-01-03T15:37:15.661Z,12.43
2023-01-03T15:39:47.148Z,7.27
2023-01-03T15:42:47.931Z,7.10
2023-01-03T15:45:22.480Z,9.80
2023-01-03T15:47:55.938Z,10.07
2023-01-03T15:50:28.105Z,10.27
2023-01-03T15:52:56.611Z,12.13
2023-01-03T15:55:25.171Z,7.57
2023-01-03T15:57:54.811Z,5.67
2023-01-03T16:00:26.036Z,14.77
2023-01-03T16:02:56.007Z,8.90
2023-01-03T16:05:24.648Z,11.97
2023-01-03T16:07:53.110Z,11.97
2023-01-03T16:10:22.540Z,8.50
2023-01-03T16:12:51.035Z,6.30
2023-01-03T16:15:21.668Z,18.30
2023-01-03T16:17:51.654Z,13.50
2023-01-03T16:20:21.814Z,15.60
2023-01-03T16:23:01.079Z,26.33
2023-01-03T16:25:30.440Z,18.40
2023-01-03T16:27:58.899Z,10.53
2023-01-03T16:30:27.511Z,10.37
2023-01-03T16:32:55.974Z,6.73
2023-01-03T16:35:26.131Z,12.33
2023-01-03T16:37:54.692Z,7.50
2023-01-03T16:40:23.196Z,4.90
2023-01-03T16:42:51.704Z,9.37
2023-01-03T16:45:20.439Z,7.53
2023-01-03T16:47:50.087Z,6.00
2023-01-03T16:50:20.914Z,9.57
2023-01-03T16:52:54.112Z,6.10
2023-01-03T16:55:27.192Z,5.27
2023-01-03T16:57:56.052Z,6.47
2023-01-03T17:00:26.823Z,5.50
2023-01-03T17:02:56.060Z,12.57
2023-01-03T17:05:24.902Z,3.27
2023-01-03T17:08:05.568Z,7.10
2023-01-03T17:10:38.536Z,4.27
2023-01-03T17:13:12.777Z,10.83
2023-01-03T17:15:42.197Z,9.30
2023-01-03T17:18:18.698Z,6.37
2023-01-03T17:20:49.947Z,10.60
2023-01-03T17:23:19.813Z,12.17
2023-01-03T17:25:48.324Z,9.80
2023-01-03T17:28:17.355Z,14.07
2023-01-03T17:30:45.846Z,10.97
2023-01-03T17:33:15.983Z,4.00
2023-01-03T17:35:46.613Z,5.17
2023-01-03T17:38:26.050Z,10.03
2023-01-03T17:40:57.306Z,10.60
2023-01-03T17:43:27.115Z,8.37
2023-01-03T17:46:22.709Z,9.27
2023-01-03T17:49:09.716Z,4.53
2023-01-03T17:51:38.739Z,7.50
2023-01-03T17:54:07.262Z,5.03
2023-01-03T17:56:37.826Z,8.77
2023-01-03T17:59:06.343Z,10.23
2023-01-03T18:01:35.100Z,9.53
2023-01-03T18:04:03.769Z,9.50
2023-01-03T18:06:32.369Z,16.43
2023-01-03T18:09:05.207Z,7.10
2023-01-03T18:11:33.743Z,7.27
2023-01-03T18:14:03.607Z,8.77
2023-01-03T18:16:32.209Z,6.77
2023-01-03T18:19:00.658Z,12.17
2023-01-03T18:21:29.132Z,13.00
2023-01-03T18:24:00.166Z,14.80
2023-01-03T18:26:32.966Z,18.37
2023-01-03T18:29:03.115Z,7.77
2023-01-03T18:31:32.361Z,6.20
2023-01-03T18:34:04.104Z,6.93
2023-01-03T18:36:36.949Z,4.17
2023-01-03T18:39:07.661Z,6.10
2023-01-03T18:41:36.288Z,11.17
2023-01-03T18:44:06.408Z,10.27
2023-01-03T18:46:34.927Z,10.67
2023-01-03T18:49:03.520Z,13.20
2023-01-03T18:51:32.050Z,13.07
2023-01-03T18:54:00.979Z,15.53
2023-01-03T18:56:32.668Z,10.23
2023-01-03T18:59:04.358Z,11.20
2023-01-03T19:01:34.281Z,7.97
2023-01-03T19:04:02.983Z,11.43
2023-01-03T19:06:33.398Z,7.37
2023-01-03T19:09:05.312Z,15.20
2023-01-03T19:11:36.889Z,5.20
2023-01-03T19:14:05.851Z,9.63
2023-01-03T19:16:37.186Z,15.33
2023-01-03T19:19:07.831Z,9.33
2023-01-03T19:21:39.884Z,7.87
2023-01-03T19:24:19.577Z,9.87
2023-01-03T19:26:51.131Z,7.83
2023-01-03T19:29:23.674Z,7.70
2023-01-03T19:31:56.126Z,5.37
2023-01-03T19:34:26.044Z,8.13
2023-01-03T19:36:54.965Z,5.47
2023-01-03T19:39:25.764Z,4.43
2023-01-03T19:42:15.193Z,5.63
2023-01-03T19:44:44.410Z,9.43
2023-01-03T19:47:16.689Z,8.60
2023-01-03T19:49:47.116Z,9.13
2023-01-03T19:52:15.680Z,5.70
2023-01-03T19:54:44.716Z,4.27
2023-01-03T19:57:21.067Z,19.23
2023-01-03T19:59:52.353Z,4.27
2023-01-03T20:02:34.524Z,9.47
2023-01-03T20:05:03.233Z,6.93
2023-01-03T20:07:31.909Z,5.73
2023-01-03T20:10:00.349Z,9.83
2023-01-03T20:12:28.805Z,10.07
2023-01-03T20:15:02.915Z,11.20
2023-01-03T20:17:36.287Z,8.07
2023-01-03T20:20:05.420Z,4.17
2023-01-03T20:25:27.431Z,13.50
2023-01-03T20:27:57.610Z,6.73
2023-01-03T20:30:28.092Z,6.20
2023-01-03T20:32:58.134Z,11.43
2023-01-03T20:38:24.509Z,5.07
2023-01-03T20:40:53.151Z,9.60
2023-01-03T20:43:22.112Z,7.30
2023-01-03T20:45:54.305Z,6.20
2023-01-03T20:48:26.210Z,4.40
2023-01-03T20:50:55.447Z,12.07
2023-01-03T20:53:25.348Z,9.30
2023-01-03T20:55:54.309Z,6.10
2023-01-03T20:58:26.075Z,14.07
2023-01-03T21:01:01.978Z,7.57
2023-01-03T21:03:35.150Z,6.00
2023-01-03T21:06:05.258Z,3.50
2023-01-03T21:08:51.200Z,15.03
2023-01-03T21:11:19.629Z,2.93
2023-01-03T21:13:48.097Z,6.40
2023-01-03T21:16:34.284Z,5.50
2023-01-03T21:19:06.442Z,16.03
2023-01-03T21:21:35.794Z,7.43
2023-01-03T21:24:04.735Z,12.47
2023-01-03T21:26:33.320Z,9.53
2023-01-03T21:29:02.031Z,10.93
2023-01-03T21:31:30.717Z,12.80
2023-01-03T21:33:59.234Z,3.30
2023-01-03T21:36:31.111Z,9.03
2023-01-03T21:39:00.414Z,10.07
2023-01-03T21:41:30.800Z,3.73
2023-01-03T21:44:00.521Z,7.47
2023-01-03T21:46:29.360Z,3.47
2023-01-03T21:48:58.349Z,7.13
2023-01-03T21:51:37.812Z,6.43
2023-01-03T21:54:09.144Z,2.33
2023-01-03T21:56:45.800Z,3.73
2023-01-03T21:59:15.256Z,3.43
2023-01-03T22:02:02.327Z,5.50
2023-01-03T22:04:31.409Z,6.80
2023-01-03T22:07:01.957Z,6.93
2023-01-03T22:09:50.671Z,6.33
2023-01-03T22:12:20.507Z,10.10
2023-01-03T22:14:49.339Z,9.07
2023-01-03T22:17:18.017Z,5.87
2023-01-03T22:19:46.503Z,3.73
2023-01-03T22:22:15.041Z,9.37
2023-01-03T22:24:44.862Z,10.03
2023-01-03T22:27:13.367Z,7.93
2023-01-03T22:29:41.886Z,3.80
2023-01-03T22:32:10.779Z,6.77
2023-01-03T22:34:39.440Z,3.37
2023-01-03T22:37:08.008Z,6.53
2023-01-03T22:39:36.582Z,3.87
2023-01-03T22:42:06.659Z,9.13
2023-01-03T22:44:35.290Z,7.60
2023-01-03T22:47:04.508Z,4.73
2023-01-03T22:49:33.124Z,5.90
2023-01-03T22:52:01.659Z,10.80
2023-01-03T22:54:30.247Z,4.83
2023-01-03T22:56:58.872Z,8.23
2023-01-03T22:59:30.289Z,9.80
2023-01-03T23:01:59.429Z,3.10
2023-01-03T23:04:28.051Z,8.07
2023-01-03T23:06:56.659Z,11.40
2023-01-03T23:09:25.486Z,8.80
2023-01-03T23:12:11.487Z,5.33
2023-01-03T23:14:41.441Z,7.93
2023-01-03T23:17:27.342Z,3.20
2023-01-03T23:19:55.824Z,4.40
2023-01-03T23:22:24.340Z,3.30
2023-01-03T23:24:52.782Z,4.80
2023-01-03T23:27:21.209Z,8.03
2023-01-03T23:29:51.004Z,10.10
2023-01-03T23:32:19.510Z,8.30
2023-01-03T23:34:48.029Z,11.90
2023-01-03T23:37:16.469Z,8.47
2023-01-03T23:39:45.005Z,6.10
2023-01-03T23:42:13.452Z,8.07
2023-01-03T23:44:42.059Z,10.07
2023-01-03T23:47:12.259Z,9.40
2023-01-03T23:49:41.352Z,13.53
2023-01-03T23:52:09.899Z,4.37
2023-01-03T23:54:38.395Z,5.57
2023-01-03T23:57:06.877Z,2.90
2023-01-03T23:59:35.392Z,6.70
