createdAt,value
2023-02-12T00:03:13.315Z,66
2023-02-12T00:13:13.230Z,66
2023-02-12T00:23:13.163Z,67
2023-02-12T00:33:13.194Z,67
2023-02-12T00:43:13.157Z,67
2023-02-12T00:53:13.160Z,67
2023-02-12T01:03:13.194Z,68
2023-02-12T01:13:13.178Z,68
2023-02-12T01:23:13.170Z,68
2023-02-12T01:33:13.189Z,68
2023-02-12T01:43:13.210Z,68
2023-02-12T01:53:13.105Z,68
2023-02-12T02:03:13.201Z,69
2023-02-12T02:13:13.119Z,69
2023-02-12T02:23:13.087Z,69
2023-02-12T02:33:13.140Z,69
2023-02-12T02:43:13.121Z,69
2023-02-12T02:53:13.075Z,69
2023-02-12T03:03:13.153Z,70
2023-02-12T03:13:13.097Z,70
2023-02-12T03:23:13.052Z,70
2023-02-12T03:33:13.119Z,70
2023-02-12T03:43:13.103Z,70
2023-02-12T03:53:13.072Z,70
2023-02-12T04:03:13.075Z,71
2023-02-12T04:13:13.098Z,71
2023-02-12T04:23:13.019Z,71
2023-02-12T04:33:13.091Z,71
2023-02-12T04:43:13.089Z,71
2023-02-12T04:53:13.021Z,72
2023-02-12T05:03:13.072Z,72
2023-02-12T05:13:13.048Z,72
2023-02-12T05:23:13.029Z,72
2023-02-12T05:33:13.032Z,72
2023-02-12T05:43:13.022Z,72
2023-02-12T05:53:13.043Z,72
2023-02-12T06:03:13.023Z,73
2023-02-12T06:13:13.025Z,73
2023-02-12T06:23:13.007Z,73
2023-02-12T06:33:13.039Z,73
2023-02-12T06:43:13.056Z,73
2023-02-12T06:53:12.984Z,73
2023-02-12T07:03:13.019Z,73
2023-02-12T07:13:13.011Z,73
2023-02-12T07:23:12.998Z,73
2023-02-12T07:33:12.970Z,74
2023-02-12T07:43:12.979Z,74
2023-02-12T07:53:12.964Z,74
2023-02-12T08:03:12.977Z,74
2023-02-12T08:13:12.986Z,74
2023-02-12T08:23:12.944Z,74
2023-02-12T08:33:12.990Z,74
2023-02-12T08:43:12.962Z,74
2023-02-12T08:53:12.926Z,73
2023-02-12T09:03:12.929Z,73
2023-02-12T09:13:12.913Z,73
2023-02-12T09:23:12.905Z,73
2023-02-12T09:33:12.921Z,73
2023-02-12T09:43:12.929Z,72
2023-02-12T09:53:12.883Z,72
2023-02-12T10:03:12.879Z,72
2023-02-12T10:13:12.902Z,72
2023-02-12T10:23:12.860Z,71
2023-02-12T10:33:12.862Z,70
2023-02-12T10:43:12.857Z,68
2023-02-12T10:53:12.804Z,67
2023-02-12T11:03:12.881Z,66
2023-02-12T11:13:12.805Z,64
2023-02-12T11:23:12.740Z,63
2023-02-12T11:33:12.744Z,62
2023-02-12T11:43:12.735Z,60
2023-02-12T11:53:12.670Z,59
2023-02-12T12:03:12.685Z,58
2023-02-12T12:13:12.672Z,58
2023-02-12T12:23:12.649Z,57
2023-02-12T12:33:12.657Z,56
2023-02-12T12:43:12.614Z,55
2023-02-12T12:53:12.562Z,54
2023-02-12T13:03:12.577Z,54
2023-02-12T13:13:12.589Z,53
2023-02-12T13:23:12.507Z,52
2023-02-12T13:33:12.538Z,52
2023-02-12T13:43:12.485Z,51
2023-02-12T13:53:12.456Z,50
2023-02-12T14:03:12.569Z,50
2023-02-12T14:13:12.440Z,49
2023-02-12T14:23:12.386Z,49
2023-02-12T14:33:12.394Z,48
2023-02-12T14:43:12.388Z,48
2023-02-12T14:53:12.339Z,48
2023-02-12T15:03:12.343Z,47
2023-02-12T15:13:12.351Z,47
2023-02-12T15:23:12.273Z,47
2023-02-12T15:33:14.428Z,47
2023-02-12T15:43:12.273Z,47
2023-02-12T15:53:12.230Z,47
2023-02-12T16:03:12.242Z,47
2023-02-12T16:13:12.175Z,47
2023-02-12T16:23:12.157Z,47
2023-02-12T16:33:12.162Z,47
2023-02-12T16:43:12.128Z,48
2023-02-12T16:53:12.106Z,48
2023-02-12T17:03:12.237Z,49
2023-02-12T17:13:12.109Z,49
2023-02-12T17:23:12.049Z,50
2023-02-12T17:33:12.075Z,50
2023-02-12T17:43:12.041Z,51
2023-02-12T17:53:11.993Z,51
2023-02-12T18:03:12.030Z,51
2023-02-12T18:13:12.018Z,52
2023-02-12T18:23:11.967Z,52
2023-02-12T18:33:11.972Z,52
2023-02-12T18:43:11.976Z,53
2023-02-12T18:53:11.918Z,53
2023-02-12T19:03:11.894Z,54
2023-02-12T19:13:11.995Z,54
2023-02-12T19:23:11.873Z,54
2023-02-12T19:33:11.886Z,55
2023-02-12T19:43:11.891Z,55
2023-02-12T19:53:11.838Z,56
2023-02-12T20:03:11.853Z,56
2023-02-12T20:13:11.857Z,57
2023-02-12T20:23:11.822Z,57
2023-02-12T20:33:11.839Z,57
2023-02-12T20:43:11.854Z,58
2023-02-12T20:53:11.771Z,58
2023-02-12T21:03:11.768Z,58
2023-02-12T21:13:11.802Z,59
2023-02-12T21:23:11.745Z,59
2023-02-12T21:33:11.784Z,59
2023-02-12T21:43:11.757Z,60
2023-02-12T21:53:11.730Z,60
2023-02-12T22:03:11.711Z,61
2023-02-12T22:13:11.729Z,61
2023-02-12T22:23:11.685Z,61
2023-02-12T22:33:11.708Z,61
2023-02-12T22:43:11.690Z,62
2023-02-12T22:53:11.662Z,62
2023-02-12T23:03:11.679Z,62
2023-02-12T23:13:18.582Z,63
2023-02-12T23:23:11.625Z,63
2023-02-12T23:33:11.689Z,63
2023-02-12T23:43:11.639Z,64
2023-02-12T23:53:11.647Z,64
