createdAt,value
2018-05-10T00:04:07.492Z,11.98
2018-05-10T00:15:08.122Z,12.26
2018-05-10T00:26:09.281Z,12.18
2018-05-10T00:37:11.658Z,12.12
2018-05-10T00:48:13.220Z,12.37
2018-05-10T00:59:15.711Z,12.33
2018-05-10T01:10:16.839Z,12.64
2018-05-10T01:21:18.666Z,12.52
2018-05-10T01:32:20.467Z,12.74
2018-05-10T01:43:22.247Z,12.89
2018-05-10T01:54:23.373Z,13.02
2018-05-10T02:05:25.142Z,13.18
2018-05-10T02:16:25.842Z,13.14
2018-05-10T02:27:28.072Z,13.07
2018-05-10T02:38:29.508Z,13.09
2018-05-10T02:49:32.139Z,13.18
2018-05-10T03:00:34.177Z,13.07
2018-05-10T03:11:35.844Z,13.11
2018-05-10T03:22:37.463Z,13.17
2018-05-10T03:33:39.756Z,12.99
2018-05-10T03:44:41.746Z,12.84
2018-05-10T03:55:44.173Z,12.67
2018-05-10T04:06:46.418Z,12.66
2018-05-10T04:17:48.126Z,12.96
2018-05-10T04:28:51.777Z,13.15
2018-05-10T04:39:53.415Z,13.58
2018-05-10T04:50:54.321Z,13.98
2018-05-10T05:01:54.777Z,14.65
2018-05-10T05:12:56.933Z,15.21
2018-05-10T05:23:58.577Z,15.34
2018-05-10T05:35:00.251Z,15.45
2018-05-10T05:46:00.273Z,15.57
2018-05-10T05:57:00.693Z,15.78
2018-05-10T06:07:58.956Z,15.78
2018-05-10T06:19:01.054Z,16.07
2018-05-10T06:30:01.047Z,16.73
2018-05-10T06:41:01.360Z,17.35
2018-05-10T06:51:55.837Z,17.89
2018-05-10T07:02:54.387Z,18.34
2018-05-10T07:13:54.929Z,18.65
2018-05-10T07:24:54.471Z,19.18
2018-05-10T07:35:54.094Z,19.43
2018-05-10T07:46:53.747Z,19.82
2018-05-10T07:57:51.740Z,20.33
2018-05-10T08:08:52.853Z,20.69
2018-05-10T08:19:54.959Z,21.16
2018-05-10T08:30:55.557Z,21.41
2018-05-10T08:41:58.529Z,21.59
2018-05-10T08:52:40.386Z,22.07
2018-05-10T09:03:21.388Z,22.42
2018-05-10T09:14:04.509Z,22.50
2018-05-10T09:24:41.835Z,22.59
2018-05-10T09:35:25.191Z,22.74
2018-05-10T09:46:09.087Z,23.26
2018-05-10T09:56:46.058Z,23.92
2018-05-10T10:07:29.348Z,23.65
2018-05-10T10:18:12.226Z,24.07
2018-05-10T10:28:54.380Z,24.26
2018-05-10T10:39:37.829Z,24.27
2018-05-10T10:50:20.935Z,24.50
2018-05-10T11:01:05.406Z,25.67
2018-05-10T11:11:48.878Z,25.25
2018-05-10T11:22:33.660Z,25.30
2018-05-10T11:33:16.674Z,26.64
2018-05-10T11:44:00.709Z,28.34
2018-05-10T11:54:42.618Z,25.55
2018-05-10T12:05:21.987Z,24.91
2018-05-10T12:16:04.981Z,24.16
2018-05-10T12:26:43.588Z,24.04
2018-05-10T12:37:30.911Z,23.40
2018-05-10T12:48:09.380Z,23.97
2018-05-10T12:58:56.334Z,25.57
2018-05-10T13:09:42.047Z,26.79
2018-05-10T13:20:28.488Z,29.48
2018-05-10T13:31:09.444Z,25.53
2018-05-10T13:41:51.124Z,24.11
2018-05-10T13:52:35.181Z,24.98
2018-05-10T14:03:21.381Z,27.09
2018-05-10T14:14:02.134Z,26.43
2018-05-10T14:24:44.653Z,24.52
2018-05-10T14:35:22.859Z,24.82
2018-05-10T14:46:05.891Z,24.07
2018-05-10T14:56:51.924Z,25.13
2018-05-10T15:07:34.553Z,25.01
2018-05-10T15:18:15.805Z,24.02
2018-05-10T15:29:16.928Z,23.38
2018-05-10T15:40:16.106Z,23.09
2018-05-10T15:50:57.157Z,23.56
2018-05-10T16:01:39.814Z,23.27
2018-05-10T16:12:22.864Z,23.15
2018-05-10T16:23:23.631Z,22.56
2018-05-10T16:34:24.111Z,22.65
2018-05-10T16:45:25.573Z,22.63
2018-05-10T16:56:06.134Z,22.68
2018-05-10T17:07:08.248Z,22.30
2018-05-10T17:18:08.817Z,21.97
2018-05-10T17:29:09.811Z,21.61
2018-05-10T17:40:08.660Z,21.23
2018-05-10T17:51:09.126Z,20.84
2018-05-10T18:02:10.268Z,20.51
2018-05-10T18:13:05.427Z,20.24
2018-05-10T18:24:05.128Z,20.08
2018-05-10T18:35:02.621Z,19.83
2018-05-10T18:45:54.487Z,19.90
2018-05-10T18:56:52.711Z,19.75
2018-05-10T19:07:51.698Z,19.24
2018-05-10T19:18:52.193Z,19.08
2018-05-10T19:29:50.665Z,18.84
2018-05-10T19:40:50.110Z,18.69
2018-05-10T19:51:48.984Z,18.86
2018-05-10T20:02:48.952Z,18.69
2018-05-10T20:13:50.448Z,18.68
2018-05-10T20:24:47.781Z,18.44
2018-05-10T20:35:47.025Z,18.29
2018-05-10T20:46:46.484Z,18.16
2018-05-10T20:57:45.238Z,17.95
2018-05-10T21:08:45.372Z,17.54
2018-05-10T21:19:46.344Z,17.33
2018-05-10T21:30:47.456Z,16.80
2018-05-10T21:41:47.433Z,16.60
2018-05-10T21:52:47.726Z,16.50
2018-05-10T22:03:46.951Z,16.41
2018-05-10T22:14:44.515Z,16.15
2018-05-10T22:25:45.300Z,16.20
2018-05-10T22:36:43.065Z,16.25
2018-05-10T22:47:43.846Z,16.23
2018-05-10T22:58:45.609Z,16.47
2018-05-10T23:09:47.796Z,16.33
2018-05-10T23:20:49.572Z,16.15
2018-05-10T23:31:50.146Z,16.00
2018-05-10T23:42:51.485Z,16.12
2018-05-10T23:53:52.870Z,16.00
