createdAt,value
2022-08-09T00:49:13.699Z,4.37
2022-08-09T00:51:54.497Z,4.87
2022-08-09T00:54:34.929Z,4.23
2022-08-09T00:57:10.188Z,3.70
2022-08-09T00:59:40.983Z,4.87
2022-08-09T01:02:16.313Z,5.10
2022-08-09T01:04:54.182Z,4.33
2022-08-09T01:07:37.860Z,4.17
2022-08-09T01:10:25.941Z,3.73
2022-08-09T01:13:03.313Z,4.20
2022-08-09T01:15:41.093Z,3.90
2022-08-09T01:18:29.917Z,4.90
2022-08-09T01:21:15.413Z,3.80
2022-08-09T01:24:03.567Z,4.60
2022-08-09T01:26:57.050Z,6.17
2022-08-09T01:29:40.955Z,4.53
2022-08-09T01:32:37.733Z,4.43
2022-08-09T01:35:28.516Z,4.63
2022-08-09T01:38:09.577Z,4.40
2022-08-09T01:40:42.831Z,4.90
2022-08-09T01:43:13.200Z,4.40
2022-08-09T01:45:46.446Z,4.90
2022-08-09T01:48:18.073Z,5.10
2022-08-09T01:50:55.130Z,4.37
2022-08-09T01:53:24.016Z,4.60
2022-08-09T01:55:58.073Z,4.60
2022-08-09T01:58:30.831Z,5.30
2022-08-09T02:01:00.912Z,5.47
2022-08-09T02:03:30.911Z,4.57
2022-08-09T02:06:06.541Z,4.67
2022-08-09T02:08:59.179Z,4.83
2022-08-09T02:11:42.055Z,5.10
2022-08-09T02:14:25.243Z,4.50
2022-08-09T02:17:15.117Z,4.47
2022-08-09T02:19:45.460Z,5.23
2022-08-09T02:22:37.170Z,4.27
2022-08-09T02:25:08.699Z,4.30
2022-08-09T02:27:58.192Z,4.70
2022-08-09T02:30:32.570Z,5.07
2022-08-09T02:33:02.794Z,4.53
2022-08-09T02:36:03.315Z,4.90
2022-08-09T02:38:29.998Z,4.40
2022-08-09T02:41:03.027Z,5.27
2022-08-09T02:43:53.910Z,4.87
2022-08-09T02:46:27.902Z,4.90
2022-08-09T02:48:59.913Z,4.90
2022-08-09T02:51:32.983Z,5.27
2022-08-09T02:54:07.315Z,5.53
2022-08-09T02:56:37.073Z,5.60
2022-08-09T02:59:06.702Z,5.20
2022-08-09T03:01:58.631Z,5.97
2022-08-09T03:04:29.512Z,5.03
2022-08-09T03:06:59.785Z,6.10
2022-08-09T03:09:43.309Z,5.33
2022-08-09T03:12:23.046Z,5.10
2022-08-09T03:14:51.638Z,4.73
2022-08-09T03:17:26.799Z,5.17
2022-08-09T03:20:02.927Z,5.93
2022-08-09T03:22:34.100Z,6.10
2022-08-09T03:25:21.890Z,5.63
2022-08-09T03:28:01.917Z,6.17
2022-08-09T03:30:34.307Z,5.70
2022-08-09T03:33:12.907Z,5.83
2022-08-09T03:36:12.429Z,5.63
2022-08-09T03:38:34.301Z,6.03
2022-08-09T03:41:02.834Z,6.10
2022-08-09T03:43:33.111Z,5.90
2022-08-09T03:46:05.003Z,6.00
2022-08-09T03:48:54.852Z,6.20
2022-08-09T03:51:55.737Z,6.20
2022-08-09T03:54:12.528Z,5.93
2022-08-09T03:56:41.624Z,5.53
2022-08-09T03:59:17.165Z,5.53
2022-08-09T04:01:50.639Z,6.27
2022-08-09T04:04:20.236Z,6.50
2022-08-09T04:06:52.401Z,6.43
2022-08-09T04:09:48.111Z,6.20
2022-08-09T04:12:30.479Z,7.97
2022-08-09T04:15:11.469Z,6.23
2022-08-09T04:17:47.494Z,6.30
2022-08-09T04:20:17.818Z,7.20
2022-08-09T04:22:47.300Z,6.53
2022-08-09T04:25:19.242Z,5.80
2022-08-09T04:27:49.095Z,6.40
2022-08-09T04:30:20.987Z,6.30
2022-08-09T04:32:51.774Z,6.13
2022-08-09T04:35:21.651Z,5.40
2022-08-09T04:37:50.620Z,6.90
2022-08-09T04:40:36.131Z,6.63
2022-08-09T04:43:05.555Z,6.33
2022-08-09T04:45:36.123Z,6.33
2022-08-09T04:48:20.922Z,5.80
2022-08-09T04:50:50.162Z,6.30
2022-08-09T04:53:18.054Z,6.00
2022-08-09T04:55:57.822Z,6.60
2022-08-09T04:58:27.444Z,6.47
2022-08-09T05:00:55.254Z,6.20
2022-08-09T05:03:40.920Z,6.33
2022-08-09T05:06:26.867Z,7.20
2022-08-09T05:09:00.403Z,5.63
2022-08-09T05:11:32.432Z,6.20
2022-08-09T05:14:06.078Z,6.13
2022-08-09T05:16:58.251Z,6.43
2022-08-09T05:19:25.679Z,6.63
2022-08-09T05:21:56.428Z,6.27
2022-08-09T05:24:24.580Z,6.00
2022-08-09T05:26:52.654Z,6.60
2022-08-09T05:29:24.531Z,5.60
2022-08-09T05:32:01.578Z,5.80
2022-08-09T05:34:32.724Z,5.73
2022-08-09T05:37:05.957Z,5.17
2022-08-09T05:39:36.318Z,6.00
2022-08-09T05:42:17.629Z,5.47
2022-08-09T05:44:50.908Z,5.13
2022-08-09T05:47:19.181Z,5.40
2022-08-09T05:50:26.088Z,6.13
2022-08-09T05:52:38.542Z,5.07
2022-08-09T05:55:20.929Z,5.00
2022-08-09T05:57:56.730Z,4.67
2022-08-09T06:00:28.844Z,4.50
2022-08-09T06:03:01.429Z,4.50
2022-08-09T06:05:56.924Z,4.50
2022-08-09T06:08:45.687Z,4.07
2022-08-09T06:11:41.095Z,3.90
2022-08-09T06:14:17.490Z,4.03
2022-08-09T06:16:52.315Z,3.87
2022-08-09T06:19:20.915Z,4.03
2022-08-09T06:21:50.484Z,3.70
2022-08-09T06:24:20.689Z,3.63
2022-08-09T06:26:48.443Z,3.00
2022-08-09T06:29:16.133Z,3.17
2022-08-09T06:32:36.187Z,3.80
2022-08-09T06:34:31.670Z,3.60
2022-08-09T06:37:01.302Z,3.47
2022-08-09T06:39:48.524Z,2.60
2022-08-09T06:42:30.618Z,3.23
2022-08-09T06:46:03.467Z,3.17
2022-08-09T06:47:49.971Z,3.13
2022-08-09T06:50:31.097Z,2.30
2022-08-09T06:53:00.790Z,2.80
2022-08-09T06:55:33.064Z,3.10
2022-08-09T06:58:04.101Z,3.00
2022-08-09T07:00:55.411Z,2.67
2022-08-09T07:03:26.909Z,3.20
2022-08-09T07:06:04.042Z,3.03
2022-08-09T07:08:33.464Z,2.77
2022-08-09T07:11:04.228Z,2.50
2022-08-09T07:13:44.958Z,1.97
2022-08-09T07:16:43.361Z,2.73
2022-08-09T07:19:15.351Z,3.57
2022-08-09T07:21:55.726Z,2.80
2022-08-09T07:24:31.860Z,2.30
2022-08-09T07:27:02.777Z,2.70
2022-08-09T07:29:37.936Z,2.30
2022-08-09T07:32:10.295Z,2.17
2022-08-09T07:34:37.972Z,2.03
2022-08-09T07:37:06.583Z,2.70
2022-08-09T07:39:43.867Z,2.50
2022-08-09T07:42:15.672Z,2.43
2022-08-09T07:44:51.940Z,2.50
2022-08-09T07:47:23.225Z,4.30
2022-08-09T07:50:05.375Z,3.43
2022-08-09T07:52:36.568Z,4.33
2022-08-09T07:55:10.005Z,2.97
2022-08-09T07:57:46.573Z,2.93
2022-08-09T08:00:20.648Z,3.13
2022-08-09T08:03:05.229Z,2.50
2022-08-09T08:05:54.212Z,2.67
2022-08-09T08:09:00.309Z,1.80
2022-08-09T08:12:10.887Z,2.50
2022-08-09T08:14:06.278Z,2.30
2022-08-09T08:16:34.566Z,1.97
2022-08-09T08:19:04.549Z,2.37
2022-08-09T08:21:32.509Z,2.07
2022-08-09T08:24:01.081Z,2.53
2022-08-09T08:26:55.007Z,2.00
2022-08-09T08:29:20.397Z,2.10
2022-08-09T08:32:03.136Z,1.87
2022-08-09T08:34:33.748Z,1.57
2022-08-09T08:37:02.443Z,2.37
2022-08-09T08:39:39.271Z,2.20
2022-08-09T08:42:13.621Z,2.20
2022-08-09T08:44:44.398Z,1.27
2022-08-09T08:47:15.936Z,1.50
2022-08-09T08:49:48.587Z,1.60
2022-08-09T08:55:06.951Z,1.30
2022-08-09T08:57:37.205Z,1.73
2022-08-09T09:00:16.763Z,1.40
2022-08-09T09:03:08.351Z,1.47
2022-08-09T09:06:03.290Z,1.40
2022-08-09T09:08:32.325Z,2.80
2022-08-09T09:11:09.011Z,1.40
2022-08-09T09:13:56.261Z,1.63
2022-08-09T09:16:32.208Z,1.63
2022-08-09T09:22:11.747Z,1.50
2022-08-09T09:24:43.296Z,1.30
2022-08-09T09:28:03.624Z,1.60
2022-08-09T09:30:26.134Z,1.33
2022-08-09T09:33:15.598Z,1.80
2022-08-09T09:36:00.720Z,1.40
2022-08-09T09:38:51.008Z,1.33
2022-08-09T09:41:33.125Z,1.20
2022-08-09T09:44:31.493Z,1.30
2022-08-09T09:47:06.738Z,1.30
2022-08-09T09:49:56.380Z,1.67
2022-08-09T09:52:35.907Z,1.50
2022-08-09T09:55:49.403Z,1.40
2022-08-09T09:58:45.906Z,1.63
2022-08-09T10:01:36.758Z,1.03
2022-08-09T10:04:09.662Z,1.50
2022-08-09T10:07:09.754Z,1.23
2022-08-09T10:09:49.077Z,1.50
2022-08-09T10:12:29.632Z,1.00
2022-08-09T10:15:17.473Z,1.10
2022-08-09T10:18:12.463Z,1.67
2022-08-09T10:20:44.487Z,1.20
2022-08-09T10:23:21.119Z,1.50
2022-08-09T10:26:07.498Z,1.70
2022-08-09T10:28:39.885Z,1.33
2022-08-09T10:32:27.800Z,1.33
2022-08-09T10:34:09.235Z,1.20
2022-08-09T10:36:45.160Z,1.67
2022-08-09T10:39:49.206Z,1.23
2022-08-09T10:42:18.547Z,1.60
2022-08-09T10:44:50.983Z,1.70
2022-08-09T10:48:13.212Z,2.17
2022-08-09T10:50:47.678Z,15.17
2022-08-09T10:53:28.000Z,2.10
2022-08-09T10:56:23.570Z,2.67
2022-08-09T10:58:54.068Z,3.20
2022-08-09T11:03:13.339Z,6.07
2022-08-09T11:04:32.528Z,2.60
2022-08-09T11:07:55.791Z,2.17
2022-08-09T11:10:56.380Z,3.87
2022-08-09T11:13:50.512Z,3.10
2022-08-09T11:16:37.953Z,2.10
2022-08-09T11:19:09.742Z,1.70
2022-08-09T11:22:10.398Z,2.13
2022-08-09T11:25:05.663Z,1.67
2022-08-09T11:28:05.537Z,1.63
2022-08-09T11:30:38.230Z,1.90
2022-08-09T11:33:12.896Z,1.90
2022-08-09T11:35:49.210Z,1.37
2022-08-09T11:38:22.397Z,1.63
2022-08-09T11:40:57.024Z,1.80
2022-08-09T11:43:43.366Z,1.60
2022-08-09T11:46:12.577Z,1.57
2022-08-09T11:48:52.121Z,1.40
2022-08-09T11:53:04.024Z,1.70
2022-08-09T11:54:16.861Z,1.80
2022-08-09T11:57:47.821Z,1.73
2022-08-09T12:00:20.477Z,1.30
2022-08-09T12:02:54.223Z,2.00
2022-08-09T12:05:23.108Z,2.17
2022-08-09T12:07:52.756Z,1.63
2022-08-09T12:10:39.414Z,1.90
2022-08-09T12:14:09.122Z,1.63
2022-08-09T12:16:00.683Z,1.50
2022-08-09T12:18:31.214Z,1.50
2022-08-09T12:21:04.333Z,1.20
2022-08-09T12:24:06.217Z,1.53
2022-08-09T12:26:42.424Z,1.10
2022-08-09T12:29:33.375Z,1.40
2022-08-09T12:32:07.960Z,1.33
2022-08-09T12:34:40.525Z,1.50
2022-08-09T12:37:09.706Z,2.00
2022-08-09T12:40:00.989Z,1.63
2022-08-09T12:42:30.079Z,1.50
2022-08-09T12:44:59.432Z,1.57
2022-08-09T12:47:37.099Z,1.20
2022-08-09T12:50:23.633Z,1.63
2022-08-09T12:53:09.266Z,1.37
2022-08-09T12:56:15.024Z,1.47
2022-08-09T12:58:29.725Z,1.30
2022-08-09T13:00:58.175Z,1.40
2022-08-09T13:03:53.565Z,1.63
2022-08-09T13:06:35.019Z,1.30
2022-08-09T13:09:09.822Z,1.30
2022-08-09T13:11:42.578Z,1.30
2022-08-09T13:14:41.349Z,1.40
2022-08-09T13:17:04.146Z,1.20
2022-08-09T13:20:10.334Z,1.20
2022-08-09T13:22:37.764Z,1.10
2022-08-09T13:25:14.365Z,1.07
2022-08-09T13:27:55.084Z,1.50
2022-08-09T13:31:11.024Z,1.57
2022-08-09T13:33:24.036Z,1.17
2022-08-09T13:36:38.918Z,1.30
2022-08-09T13:38:56.494Z,1.50
2022-08-09T13:41:59.483Z,0.90
2022-08-09T13:44:16.964Z,1.50
2022-08-09T13:47:29.790Z,1.47
2022-08-09T13:49:39.484Z,1.00
2022-08-09T13:52:22.561Z,1.00
2022-08-09T13:54:59.217Z,1.40
2022-08-09T13:57:36.614Z,1.70
2022-08-09T14:00:12.452Z,1.37
2022-08-09T14:03:03.414Z,1.20
2022-08-09T14:05:58.478Z,1.00
2022-08-09T14:08:19.420Z,1.20
2022-08-09T14:10:53.123Z,1.20
2022-08-09T14:14:15.587Z,1.10
2022-08-09T14:16:14.449Z,1.00
2022-08-09T14:18:49.708Z,1.10
2022-08-09T14:21:20.215Z,1.40
2022-08-09T14:23:53.779Z,1.40
2022-08-09T14:26:31.659Z,1.13
2022-08-09T14:29:00.620Z,0.90
2022-08-09T14:31:36.218Z,1.30
2022-08-09T14:34:17.332Z,0.90
2022-08-09T14:36:57.680Z,0.87
2022-08-09T14:39:47.211Z,1.23
2022-08-09T14:42:31.002Z,1.57
2022-08-09T14:46:51.238Z,1.20
2022-08-09T14:47:57.463Z,1.20
2022-08-09T14:50:32.586Z,1.77
2022-08-09T14:53:01.559Z,1.40
2022-08-09T14:55:32.768Z,1.30
2022-08-09T14:58:05.010Z,3.03
2022-08-09T15:00:34.275Z,0.90
2022-08-09T15:03:04.374Z,1.73
2022-08-09T15:05:32.608Z,0.87
2022-08-09T15:08:00.421Z,1.10
2022-08-09T15:10:31.645Z,1.03
2022-08-09T15:13:01.453Z,1.10
2022-08-09T15:15:34.361Z,1.10
2022-08-09T15:18:13.970Z,1.17
2022-08-09T15:21:57.455Z,1.00
2022-08-09T15:24:05.958Z,1.17
2022-08-09T15:26:18.949Z,0.93
2022-08-09T15:29:04.017Z,1.10
2022-08-09T15:31:42.076Z,0.80
2022-08-09T15:34:31.518Z,0.97
2022-08-09T15:36:59.265Z,0.87
2022-08-09T15:39:34.862Z,1.00
2022-08-09T15:42:15.191Z,0.87
2022-08-09T15:44:46.488Z,1.00
2022-08-09T15:47:22.759Z,0.80
2022-08-09T15:50:03.449Z,1.20
2022-08-09T15:52:32.980Z,1.10
2022-08-09T15:55:01.501Z,1.40
2022-08-09T15:57:34.010Z,1.10
2022-08-09T16:00:06.066Z,1.07
2022-08-09T16:02:35.649Z,2.37
2022-08-09T16:05:04.440Z,2.70
2022-08-09T16:07:45.645Z,1.03
2022-08-09T16:10:17.317Z,0.73
2022-08-09T16:13:02.694Z,0.97
2022-08-09T16:16:11.206Z,1.43
2022-08-09T16:18:20.763Z,1.20
2022-08-09T16:20:50.013Z,1.07
2022-08-09T16:23:19.989Z,1.20
2022-08-09T16:25:49.845Z,1.10
2022-08-09T16:28:17.792Z,1.27
2022-08-09T16:30:58.673Z,1.40
2022-08-09T16:33:30.960Z,0.83
2022-08-09T16:36:08.472Z,1.33
2022-08-09T16:38:42.379Z,1.30
2022-08-09T16:41:16.797Z,1.20
2022-08-09T16:43:46.231Z,1.10
2022-08-09T16:46:14.560Z,1.30
2022-08-09T16:48:53.193Z,1.20
2022-08-09T16:51:27.398Z,1.17
2022-08-09T16:54:25.647Z,1.20
2022-08-09T16:56:49.430Z,1.60
2022-08-09T16:59:18.062Z,1.70
2022-08-09T17:01:50.677Z,1.53
2022-08-09T17:04:26.027Z,0.90
2022-08-09T17:08:41.409Z,1.20
2022-08-09T17:09:47.282Z,1.30
2022-08-09T17:12:16.093Z,1.07
2022-08-09T17:14:47.806Z,1.07
2022-08-09T17:17:26.312Z,1.43
2022-08-09T17:20:29.195Z,1.10
2022-08-09T17:22:51.981Z,0.90
2022-08-09T17:25:22.245Z,0.90
2022-08-09T17:27:53.932Z,1.00
2022-08-09T17:30:26.037Z,0.97
2022-08-09T17:33:00.638Z,1.47
2022-08-09T17:35:31.659Z,1.00
2022-08-09T17:38:12.745Z,0.93
2022-08-09T17:40:48.117Z,1.10
2022-08-09T17:43:34.727Z,0.87
2022-08-09T17:46:06.717Z,1.33
2022-08-09T17:48:38.530Z,1.43
2022-08-09T17:51:18.554Z,1.30
2022-08-09T17:53:51.933Z,1.23
2022-08-09T17:56:27.756Z,1.27
2022-08-09T17:58:57.661Z,1.00
2022-08-09T18:01:25.786Z,1.17
2022-08-09T18:04:13.456Z,1.30
2022-08-09T18:06:49.679Z,1.17
2022-08-09T18:09:25.003Z,1.00
2022-08-09T18:12:14.850Z,1.57
2022-08-09T18:14:53.438Z,1.27
2022-08-09T18:17:59.065Z,0.80
2022-08-09T18:20:57.184Z,1.07
2022-08-09T18:23:04.903Z,0.90
2022-08-09T18:25:53.061Z,1.03
2022-08-09T18:30:35.698Z,1.17
2022-08-09T18:31:11.809Z,0.90
2022-08-09T18:33:40.202Z,1.13
2022-08-09T18:36:14.462Z,1.43
2022-08-09T18:39:02.614Z,1.37
2022-08-09T18:41:34.334Z,1.00
2022-08-09T18:44:04.238Z,1.20
2022-08-09T18:46:47.435Z,2.70
2022-08-09T18:49:20.721Z,1.60
2022-08-09T18:51:54.947Z,2.73
2022-08-09T18:54:28.689Z,2.33
2022-08-09T18:56:57.280Z,2.73
2022-08-09T18:59:49.123Z,3.27
2022-08-09T19:02:19.811Z,1.93
2022-08-09T19:05:04.103Z,1.97
2022-08-09T19:07:36.259Z,1.63
2022-08-09T19:10:14.963Z,2.67
2022-08-09T19:12:50.591Z,1.67
2022-08-09T19:15:33.801Z,2.13
2022-08-09T19:18:01.999Z,2.57
2022-08-09T19:20:39.278Z,1.93
2022-08-09T19:23:07.959Z,1.83
2022-08-09T19:26:02.390Z,1.30
2022-08-09T19:28:28.780Z,2.10
2022-08-09T19:30:56.915Z,2.00
2022-08-09T19:33:24.775Z,1.60
2022-08-09T19:35:57.873Z,1.40
2022-08-09T19:38:27.035Z,3.00
2022-08-09T19:40:57.623Z,6.20
2022-08-09T19:44:01.615Z,5.80
2022-08-09T19:46:16.718Z,3.13
